createdAt,value
2023-02-19T00:00:02.850Z,77.59
2023-02-19T00:03:01.887Z,76.70
2023-02-19T00:05:30.145Z,77.33
2023-02-19T00:07:58.564Z,77.66
2023-02-19T00:10:26.768Z,76.96
2023-02-19T00:12:55.218Z,77.28
2023-02-19T00:15:23.807Z,77.59
2023-02-19T00:17:54.868Z,77.41
2023-02-19T00:20:23.430Z,77.56
2023-02-19T00:22:52.423Z,77.64
2023-02-19T00:25:20.360Z,77.23
2023-02-19T00:27:52.555Z,77.30
2023-02-19T00:30:23.688Z,76.76
2023-02-19T00:32:54.957Z,76.75
2023-02-19T00:35:23.642Z,77.57
2023-02-19T00:37:53.185Z,76.78
2023-02-19T00:40:22.711Z,77.52
2023-02-19T00:42:53.388Z,76.88
2023-02-19T00:45:21.910Z,77.63
2023-02-19T00:47:50.274Z,77.57
2023-02-19T00:50:19.564Z,76.95
2023-02-19T00:52:47.647Z,77.05
2023-02-19T00:55:15.720Z,77.18
2023-02-19T00:57:45.311Z,77.39
2023-02-19T01:00:17.084Z,76.70
2023-02-19T01:02:45.470Z,77.06
2023-02-19T01:05:14.307Z,76.78
2023-02-19T01:07:42.382Z,76.53
2023-02-19T01:10:10.775Z,76.64
2023-02-19T01:12:38.977Z,76.62
2023-02-19T01:15:09.374Z,76.62
2023-02-19T01:17:37.569Z,76.60
2023-02-19T01:20:06.744Z,76.70
2023-02-19T01:22:35.112Z,76.82
2023-02-19T01:25:04.497Z,76.62
2023-02-19T01:27:35.881Z,76.89
2023-02-19T01:30:07.416Z,77.05
2023-02-19T01:32:35.826Z,76.58
2023-02-19T01:35:06.883Z,77.38
2023-02-19T01:37:37.385Z,76.60
2023-02-19T01:40:06.510Z,76.55
2023-02-19T01:42:36.473Z,76.54
2023-02-19T01:45:25.639Z,76.59
2023-02-19T01:47:58.993Z,76.74
2023-02-19T01:50:29.833Z,77.12
2023-02-19T01:52:59.642Z,76.58
2023-02-19T01:55:28.289Z,77.56
2023-02-19T01:57:56.449Z,77.62
2023-02-19T02:00:26.230Z,77.22
2023-02-19T02:02:57.567Z,76.51
2023-02-19T02:05:32.648Z,76.54
2023-02-19T02:08:20.607Z,77.32
2023-02-19T02:10:50.034Z,76.90
2023-02-19T02:13:19.605Z,76.55
2023-02-19T02:15:52.675Z,77.38
2023-02-19T02:18:27.761Z,76.63
2023-02-19T02:21:13.298Z,76.84
2023-02-19T02:23:53.055Z,76.48
2023-02-19T02:26:38.394Z,76.65
2023-02-19T02:29:24.427Z,76.56
2023-02-19T02:31:57.084Z,76.48
2023-02-19T02:34:29.918Z,76.51
2023-02-19T02:36:58.534Z,77.57
2023-02-19T02:39:27.789Z,76.91
2023-02-19T02:42:16.347Z,76.69
2023-02-19T02:45:06.540Z,77.41
2023-02-19T02:47:44.378Z,77.14
2023-02-19T02:50:16.409Z,76.60
2023-02-19T02:53:04.695Z,77.45
2023-02-19T02:55:36.201Z,76.83
2023-02-19T02:58:07.882Z,76.70
2023-02-19T03:00:56.155Z,76.90
2023-02-19T03:03:26.147Z,76.94
2023-02-19T03:05:56.507Z,76.58
2023-02-19T03:08:27.245Z,77.09
2023-02-19T03:10:57.834Z,77.13
2023-02-19T03:13:47.187Z,77.46
2023-02-19T03:16:36.109Z,77.41
2023-02-19T03:19:20.810Z,77.44
2023-02-19T03:21:53.920Z,77.38
2023-02-19T03:24:44.138Z,77.58
2023-02-19T03:27:14.197Z,77.08
2023-02-19T03:29:46.093Z,77.41
2023-02-19T03:32:16.383Z,76.66
2023-02-19T03:34:48.573Z,77.25
2023-02-19T03:37:24.744Z,77.47
2023-02-19T03:39:54.847Z,77.06
2023-02-19T03:42:32.534Z,76.96
2023-02-19T03:45:11.548Z,77.20
2023-02-19T03:47:45.773Z,77.21
2023-02-19T03:50:17.171Z,77.26
2023-02-19T03:52:54.433Z,77.46
2023-02-19T03:55:26.595Z,77.36
2023-02-19T03:57:57.810Z,77.30
2023-02-19T04:00:32.114Z,77.09
2023-02-19T04:03:04.521Z,77.43
2023-02-19T04:05:37.255Z,77.40
2023-02-19T04:08:09.521Z,76.48
2023-02-19T04:10:42.274Z,77.34
2023-02-19T04:13:15.165Z,76.64
2023-02-19T04:15:49.858Z,77.32
2023-02-19T04:18:20.661Z,77.37
2023-02-19T04:20:48.941Z,76.94
2023-02-19T04:23:20.233Z,76.86
2023-02-19T04:25:50.597Z,77.00
2023-02-19T04:28:19.440Z,76.64
2023-02-19T04:30:47.769Z,77.03
2023-02-19T04:33:16.086Z,76.84
2023-02-19T04:35:44.118Z,77.01
2023-02-19T04:38:13.889Z,77.08
2023-02-19T04:40:41.796Z,77.15
2023-02-19T04:43:09.715Z,76.97
2023-02-19T04:45:39.801Z,76.91
2023-02-19T04:48:09.019Z,77.56
2023-02-19T04:50:38.942Z,76.85
2023-02-19T04:53:07.332Z,77.42
2023-02-19T04:55:37.133Z,76.66
2023-02-19T04:58:05.305Z,76.58
2023-02-19T05:00:33.691Z,76.53
2023-02-19T05:03:02.067Z,77.01
2023-02-19T05:05:32.213Z,76.40
2023-02-19T05:08:00.586Z,77.27
2023-02-19T05:10:28.951Z,76.64
2023-02-19T05:12:59.997Z,77.40
2023-02-19T05:15:28.557Z,76.51
2023-02-19T05:17:59.437Z,77.42
2023-02-19T05:20:27.613Z,77.33
2023-02-19T05:22:56.347Z,76.52
2023-02-19T05:25:24.348Z,77.54
2023-02-19T05:28:13.325Z,76.77
2023-02-19T05:30:42.357Z,76.62
2023-02-19T05:33:11.409Z,76.55
2023-02-19T05:35:41.173Z,77.25
2023-02-19T05:38:09.170Z,77.26
2023-02-19T05:40:37.525Z,77.61
2023-02-19T05:43:06.089Z,77.44
2023-02-19T05:45:34.569Z,77.56
2023-02-19T05:48:02.567Z,77.18
2023-02-19T05:50:31.231Z,77.57
2023-02-19T05:53:00.653Z,77.23
2023-02-19T05:55:29.211Z,77.01
2023-02-19T05:57:57.167Z,76.77
2023-02-19T06:00:26.785Z,77.55
2023-02-19T06:02:55.092Z,77.55
2023-02-19T06:05:23.240Z,77.57
2023-02-19T06:07:51.266Z,77.17
2023-02-19T06:10:22.533Z,76.62
2023-02-19T06:12:54.057Z,77.19
2023-02-19T06:15:21.991Z,77.55
2023-02-19T06:17:49.842Z,77.24
2023-02-19T06:20:20.568Z,77.58
2023-02-19T06:22:50.320Z,77.33
2023-02-19T06:25:21.512Z,77.65
2023-02-19T06:27:49.560Z,77.09
2023-02-19T06:30:17.505Z,77.60
2023-02-19T06:32:45.632Z,77.68
2023-02-19T06:35:14.397Z,77.08
2023-02-19T06:37:42.816Z,77.63
2023-02-19T06:40:11.079Z,77.62
2023-02-19T06:42:38.979Z,77.56
2023-02-19T06:45:07.313Z,77.64
2023-02-19T06:47:35.390Z,77.03
2023-02-19T06:50:03.388Z,77.66
2023-02-19T06:52:31.263Z,77.55
2023-02-19T06:54:59.202Z,77.10
2023-02-19T06:57:28.422Z,77.14
2023-02-19T06:59:57.781Z,76.87
2023-02-19T07:02:25.798Z,77.56
2023-02-19T07:04:58.051Z,77.67
2023-02-19T07:07:26.090Z,77.42
2023-02-19T07:09:54.851Z,77.63
2023-02-19T07:12:24.689Z,76.98
2023-02-19T07:14:54.452Z,76.54
2023-02-19T07:17:33.787Z,76.61
2023-02-19T07:20:01.806Z,76.60
2023-02-19T07:22:29.930Z,77.58
2023-02-19T07:25:01.436Z,77.43
2023-02-19T07:27:32.793Z,76.94
2023-02-19T07:30:05.566Z,76.76
2023-02-19T07:32:33.828Z,77.33
2023-02-19T07:35:02.362Z,76.81
2023-02-19T07:37:33.497Z,77.41
2023-02-19T07:40:04.811Z,77.49
2023-02-19T07:42:34.849Z,76.77
2023-02-19T07:45:10.021Z,76.81
2023-02-19T07:47:38.253Z,77.56
2023-02-19T07:50:07.561Z,77.34
2023-02-19T07:52:36.283Z,77.05
2023-02-19T07:55:06.986Z,76.68
2023-02-19T07:57:35.205Z,77.17
2023-02-19T08:00:06.573Z,76.66
2023-02-19T08:02:59.347Z,76.73
2023-02-19T08:05:30.085Z,77.01
2023-02-19T08:07:59.668Z,76.75
2023-02-19T08:10:46.342Z,77.35
2023-02-19T08:13:22.511Z,77.45
2023-02-19T08:15:52.235Z,77.13
2023-02-19T08:18:22.403Z,76.89
2023-02-19T08:20:50.718Z,76.75
2023-02-19T08:23:20.279Z,77.29
2023-02-19T08:25:48.949Z,76.77
2023-02-19T08:28:17.324Z,77.44
2023-02-19T08:30:47.033Z,76.96
2023-02-19T08:33:15.951Z,77.51
2023-02-19T08:35:44.090Z,77.40
2023-02-19T08:38:13.442Z,77.31
2023-02-19T08:40:42.363Z,76.58
2023-02-19T08:43:11.620Z,77.35
2023-02-19T08:45:40.483Z,76.94
2023-02-19T08:48:08.923Z,77.35
2023-02-19T08:50:37.766Z,77.11
2023-02-19T08:53:07.323Z,77.03
2023-02-19T08:55:36.670Z,76.63
2023-02-19T08:58:04.749Z,76.67
2023-02-19T09:00:33.614Z,76.60
2023-02-19T09:03:01.888Z,76.57
2023-02-19T09:05:29.883Z,76.77
2023-02-19T09:07:57.744Z,76.64
2023-02-19T09:10:25.643Z,76.66
2023-02-19T09:12:54.207Z,76.92
2023-02-19T09:15:22.065Z,76.86
2023-02-19T09:17:51.900Z,76.50
2023-02-19T09:20:19.743Z,76.76
2023-02-19T09:22:47.522Z,76.45
2023-02-19T09:25:15.545Z,76.69
2023-02-19T09:27:43.371Z,76.95
2023-02-19T09:30:11.569Z,76.77
2023-02-19T09:32:39.446Z,76.32
2023-02-19T09:35:07.780Z,76.63
2023-02-19T09:37:35.602Z,76.10
2023-02-19T09:40:03.544Z,76.20
2023-02-19T09:42:32.637Z,76.39
2023-02-19T09:45:01.788Z,75.92
2023-02-19T09:47:30.391Z,76.66
2023-02-19T09:49:59.757Z,76.45
2023-02-19T09:52:31.386Z,76.32
2023-02-19T09:55:02.451Z,75.97
2023-02-19T09:57:32.409Z,76.64
2023-02-19T10:00:02.369Z,76.66
2023-02-19T10:02:32.810Z,76.25
2023-02-19T10:05:03.071Z,76.59
2023-02-19T10:07:34.989Z,75.74
2023-02-19T10:10:18.723Z,75.66
2023-02-19T10:12:47.729Z,75.67
2023-02-19T10:15:17.739Z,75.59
2023-02-19T10:17:45.575Z,75.72
2023-02-19T10:20:14.811Z,75.84
2023-02-19T10:22:43.275Z,75.64
2023-02-19T10:25:14.213Z,75.52
2023-02-19T10:27:42.747Z,75.33
2023-02-19T10:30:18.060Z,74.69
2023-02-19T10:32:58.664Z,74.50
2023-02-19T10:35:26.774Z,74.41
2023-02-19T10:37:57.773Z,74.15
2023-02-19T10:40:27.175Z,73.80
2023-02-19T10:42:58.728Z,73.51
2023-02-19T10:45:30.181Z,73.52
2023-02-19T10:47:58.070Z,73.24
2023-02-19T10:50:27.958Z,73.93
2023-02-19T10:52:57.615Z,74.14
2023-02-19T10:55:28.508Z,73.87
2023-02-19T10:57:56.594Z,73.97
2023-02-19T11:00:26.941Z,73.74
2023-02-19T11:03:09.218Z,73.65
2023-02-19T11:05:38.729Z,73.50
2023-02-19T11:08:20.826Z,73.36
2023-02-19T11:10:49.294Z,72.89
2023-02-19T11:13:21.315Z,73.02
2023-02-19T11:15:51.460Z,73.02
2023-02-19T11:18:22.092Z,73.18
2023-02-19T11:20:54.307Z,72.62
2023-02-19T11:23:25.280Z,72.50
2023-02-19T11:25:56.728Z,72.45
2023-02-19T11:28:28.795Z,72.69
2023-02-19T11:31:12.587Z,72.54
2023-02-19T11:33:44.712Z,72.66
2023-02-19T11:36:24.857Z,72.54
2023-02-19T11:38:53.979Z,72.34
2023-02-19T11:41:27.706Z,72.02
2023-02-19T11:44:01.823Z,71.73
2023-02-19T11:46:34.062Z,71.80
2023-02-19T11:49:05.937Z,71.79
2023-02-19T11:51:52.325Z,72.13
2023-02-19T11:54:26.750Z,72.24
2023-02-19T11:57:02.539Z,71.61
2023-02-19T11:59:34.235Z,71.33
2023-02-19T12:02:16.670Z,71.40
2023-02-19T12:05:01.081Z,71.30
2023-02-19T12:07:37.416Z,71.58
2023-02-19T12:10:11.369Z,71.34
2023-02-19T12:12:45.356Z,70.90
2023-02-19T12:15:27.623Z,70.73
2023-02-19T12:18:08.469Z,70.95
2023-02-19T12:20:43.616Z,70.98
2023-02-19T12:23:23.992Z,71.05
2023-02-19T12:25:57.451Z,71.04
2023-02-19T12:28:43.156Z,70.86
2023-02-19T12:31:27.500Z,70.87
2023-02-19T12:34:10.087Z,70.72
2023-02-19T12:36:43.009Z,70.69
2023-02-19T12:39:18.048Z,70.97
2023-02-19T12:41:49.374Z,70.83
2023-02-19T12:44:19.557Z,70.66
2023-02-19T12:46:49.220Z,70.32
2023-02-19T12:49:23.110Z,70.65
2023-02-19T12:51:56.910Z,70.99
2023-02-19T12:54:27.481Z,70.30
2023-02-19T12:57:00.140Z,70.17
2023-02-19T12:59:31.535Z,70.20
2023-02-19T13:02:02.007Z,70.01
2023-02-19T13:04:35.292Z,69.67
2023-02-19T13:07:05.254Z,69.63
2023-02-19T13:09:36.286Z,70.03
2023-02-19T13:12:07.006Z,69.45
2023-02-19T13:14:37.132Z,69.47
2023-02-19T13:17:08.825Z,69.63
2023-02-19T13:19:38.472Z,69.32
2023-02-19T13:22:30.877Z,69.66
2023-02-19T13:24:59.847Z,69.89
2023-02-19T13:28:00.566Z,69.81
2023-02-19T13:30:40.977Z,69.75
2023-02-19T13:33:20.657Z,69.52
2023-02-19T13:36:05.769Z,69.51
2023-02-19T13:38:37.271Z,69.81
2023-02-19T13:41:05.714Z,69.54
2023-02-19T13:43:34.856Z,69.55
2023-02-19T13:46:04.086Z,69.89
2023-02-19T13:48:33.253Z,69.28
2023-02-19T13:51:21.119Z,69.67
2023-02-19T13:53:51.260Z,69.38
2023-02-19T13:56:39.310Z,69.44
2023-02-19T13:59:22.877Z,69.95
2023-02-19T14:02:12.282Z,69.57
2023-02-19T14:04:49.840Z,69.29
2023-02-19T14:07:22.820Z,69.40
2023-02-19T14:09:50.675Z,69.58
2023-02-19T14:12:19.942Z,69.26
2023-02-19T14:14:48.234Z,69.77
2023-02-19T14:17:38.641Z,69.27
2023-02-19T14:20:33.847Z,69.30
2023-02-19T14:23:08.987Z,69.41
2023-02-19T14:25:45.457Z,69.38
2023-02-19T14:28:22.438Z,69.46
2023-02-19T14:30:51.459Z,69.34
2023-02-19T14:33:21.238Z,69.10
2023-02-19T14:35:53.612Z,69.45
2023-02-19T14:38:24.739Z,69.10
2023-02-19T14:40:55.947Z,69.20
2023-02-19T14:43:24.743Z,69.47
2023-02-19T14:45:54.770Z,69.59
2023-02-19T14:48:25.539Z,69.16
2023-02-19T14:51:02.128Z,69.09
2023-02-19T14:53:31.075Z,69.60
2023-02-19T14:56:00.067Z,69.16
2023-02-19T14:58:30.732Z,69.63
2023-02-19T15:00:58.667Z,69.60
2023-02-19T15:03:31.707Z,69.21
2023-02-19T15:06:02.662Z,68.65
2023-02-19T15:08:33.711Z,68.89
2023-02-19T15:11:02.871Z,68.82
2023-02-19T15:13:31.202Z,68.89
2023-02-19T15:15:59.373Z,68.56
2023-02-19T15:18:29.330Z,68.62
2023-02-19T15:21:02.322Z,68.86
2023-02-19T15:23:31.327Z,68.41
2023-02-19T15:25:59.936Z,69.24
2023-02-19T15:28:32.946Z,69.00
2023-02-19T15:31:07.075Z,69.19
2023-02-19T15:33:35.020Z,69.29
2023-02-19T15:36:04.473Z,68.70
2023-02-19T15:38:33.021Z,68.58
2023-02-19T15:41:01.269Z,68.37
2023-02-19T15:43:32.841Z,69.01
2023-02-19T15:46:01.599Z,68.50
2023-02-19T15:48:31.933Z,68.30
2023-02-19T15:51:07.679Z,69.20
2023-02-19T15:53:37.160Z,68.30
2023-02-19T15:56:07.767Z,68.67
2023-02-19T15:58:39.825Z,68.30
2023-02-19T16:01:13.545Z,68.44
2023-02-19T16:03:41.913Z,68.28
2023-02-19T16:06:13.443Z,68.31
2023-02-19T16:08:42.159Z,68.68
2023-02-19T16:11:24.128Z,68.74
2023-02-19T16:13:52.198Z,68.69
2023-02-19T16:16:23.743Z,69.02
2023-02-19T16:18:51.981Z,68.38
2023-02-19T16:21:22.512Z,68.39
2023-02-19T16:23:54.892Z,68.29
2023-02-19T16:26:22.807Z,68.25
2023-02-19T16:28:52.052Z,68.38
2023-02-19T16:31:21.387Z,68.41
2023-02-19T16:33:49.931Z,68.61
2023-02-19T16:36:19.800Z,69.11
2023-02-19T16:39:03.551Z,68.83
2023-02-19T16:41:31.597Z,68.47
2023-02-19T16:44:05.930Z,68.62
2023-02-19T16:46:34.150Z,68.19
2023-02-19T16:49:02.265Z,68.97
2023-02-19T16:51:30.448Z,68.33
2023-02-19T16:53:58.271Z,68.33
2023-02-19T16:56:26.524Z,68.79
2023-02-19T16:58:55.037Z,68.99
2023-02-19T17:01:22.863Z,68.68
2023-02-19T17:03:51.503Z,68.49
2023-02-19T17:06:19.393Z,68.74
2023-02-19T17:08:47.964Z,68.96
2023-02-19T17:11:16.821Z,69.42
2023-02-19T17:13:45.756Z,68.58
2023-02-19T17:16:17.278Z,69.08
2023-02-19T17:18:45.164Z,68.71
2023-02-19T17:21:15.669Z,68.99
2023-02-19T17:23:43.933Z,69.03
2023-02-19T17:26:14.131Z,68.72
2023-02-19T17:28:41.935Z,69.29
2023-02-19T17:31:10.639Z,69.49
2023-02-19T17:33:38.885Z,68.98
2023-02-19T17:36:07.715Z,69.34
2023-02-19T17:38:35.600Z,69.24
2023-02-19T17:41:03.785Z,69.27
2023-02-19T17:43:31.662Z,68.53
2023-02-19T17:45:59.649Z,68.55
2023-02-19T17:48:27.561Z,69.19
2023-02-19T17:50:56.858Z,68.39
2023-02-19T17:53:24.684Z,69.46
2023-02-19T17:55:52.484Z,69.54
2023-02-19T17:58:21.498Z,69.43
2023-02-19T18:00:49.361Z,68.64
2023-02-19T18:03:17.234Z,68.69
2023-02-19T18:05:45.100Z,69.54
2023-02-19T18:08:13.524Z,69.03
2023-02-19T18:10:41.456Z,69.65
2023-02-19T18:13:10.120Z,69.26
2023-02-19T18:15:38.043Z,69.09
2023-02-19T18:18:05.998Z,69.42
2023-02-19T18:20:34.504Z,68.84
2023-02-19T18:23:02.439Z,68.68
2023-02-19T18:25:30.547Z,69.08
2023-02-19T18:27:58.609Z,69.46
2023-02-19T18:30:28.075Z,69.43
2023-02-19T18:32:57.383Z,69.07
2023-02-19T18:35:25.250Z,68.84
2023-02-19T18:37:54.018Z,69.26
2023-02-19T18:40:25.360Z,69.39
2023-02-19T18:42:53.350Z,69.18
2023-02-19T18:45:22.203Z,68.61
2023-02-19T18:47:50.290Z,69.11
2023-02-19T18:50:19.008Z,69.36
2023-02-19T18:52:47.114Z,68.63
2023-02-19T18:55:15.267Z,68.71
2023-02-19T18:57:43.576Z,68.77
2023-02-19T19:00:16.934Z,68.62
2023-02-19T19:02:49.735Z,68.57
2023-02-19T19:05:22.256Z,69.03
2023-02-19T19:07:50.873Z,68.57
2023-02-19T19:10:19.303Z,68.78
2023-02-19T19:12:47.916Z,69.53
2023-02-19T19:15:18.173Z,69.18
2023-02-19T19:17:46.938Z,69.00
2023-02-19T19:20:16.846Z,68.89
2023-02-19T19:22:44.679Z,68.94
2023-02-19T19:25:12.595Z,69.43
2023-02-19T19:27:40.664Z,69.02
2023-02-19T19:30:09.208Z,68.69
2023-02-19T19:32:37.787Z,69.71
2023-02-19T19:35:06.081Z,69.04
2023-02-19T19:37:33.931Z,68.66
2023-02-19T19:40:03.337Z,69.23
2023-02-19T19:42:31.505Z,69.34
2023-02-19T19:44:59.474Z,69.01
2023-02-19T19:47:27.610Z,68.69
2023-02-19T19:49:57.038Z,68.86
2023-02-19T19:52:24.882Z,68.79
2023-02-19T19:54:54.942Z,68.57
2023-02-19T19:57:22.843Z,69.38
2023-02-19T19:59:50.845Z,68.65
2023-02-19T20:02:19.405Z,68.73
2023-02-19T20:04:47.291Z,68.72
2023-02-19T20:07:18.086Z,69.27
2023-02-19T20:09:47.583Z,68.71
2023-02-19T20:12:17.744Z,69.46
2023-02-19T20:14:46.381Z,69.52
2023-02-19T20:17:14.812Z,68.73
2023-02-19T20:19:42.836Z,69.48
2023-02-19T20:22:11.708Z,68.75
2023-02-19T20:24:39.509Z,69.46
2023-02-19T20:27:07.803Z,69.17
2023-02-19T20:29:35.743Z,69.34
2023-02-19T20:32:04.045Z,69.18
2023-02-19T20:34:32.015Z,69.20
2023-02-19T20:36:59.883Z,69.26
2023-02-19T20:39:29.395Z,68.92
2023-02-19T20:41:58.032Z,69.56
2023-02-19T20:44:26.744Z,69.15
2023-02-19T20:46:55.744Z,69.38
2023-02-19T20:49:25.102Z,69.27
2023-02-19T20:51:54.457Z,69.71
2023-02-19T20:54:24.295Z,69.64
2023-02-19T20:56:54.685Z,69.63
2023-02-19T20:59:24.290Z,69.23
2023-02-19T21:01:52.226Z,69.39
2023-02-19T21:04:20.400Z,69.19
2023-02-19T21:06:50.520Z,68.91
2023-02-19T21:09:18.848Z,69.38
2023-02-19T21:11:47.689Z,69.65
2023-02-19T21:14:15.659Z,68.87
2023-02-19T21:16:43.641Z,69.11
2023-02-19T21:19:11.672Z,69.62
2023-02-19T21:21:39.874Z,69.34
2023-02-19T21:24:09.127Z,69.20
2023-02-19T21:26:37.866Z,68.74
2023-02-19T21:29:06.597Z,69.08
2023-02-19T21:31:39.004Z,69.24
2023-02-19T21:34:07.772Z,69.93
2023-02-19T21:36:35.918Z,69.08
2023-02-19T21:39:04.425Z,69.10
2023-02-19T21:41:32.489Z,69.03
2023-02-19T21:44:00.522Z,69.76
2023-02-19T21:46:28.478Z,69.31
2023-02-19T21:48:56.729Z,69.82
2023-02-19T21:51:29.267Z,69.56
2023-02-19T21:53:57.670Z,69.60
2023-02-19T21:56:26.761Z,69.64
2023-02-19T21:58:57.719Z,69.33
2023-02-19T22:01:26.668Z,69.23
2023-02-19T22:03:55.359Z,69.03
2023-02-19T22:06:24.290Z,69.26
2023-02-19T22:08:52.310Z,70.00
2023-02-19T22:11:20.664Z,69.28
2023-02-19T22:13:48.474Z,69.70
2023-02-19T22:16:16.476Z,69.05
2023-02-19T22:18:47.432Z,69.83
2023-02-19T22:21:15.629Z,69.48
2023-02-19T22:23:45.319Z,69.95
2023-02-19T22:26:23.015Z,70.02
2023-02-19T22:28:51.017Z,69.74
2023-02-19T22:31:20.594Z,69.29
2023-02-19T22:33:48.429Z,69.50
2023-02-19T22:36:17.498Z,69.76
2023-02-19T22:38:45.639Z,69.67
2023-02-19T22:41:14.092Z,69.96
2023-02-19T22:43:42.099Z,69.98
2023-02-19T22:46:12.327Z,69.98
2023-02-19T22:48:40.531Z,69.56
2023-02-19T22:51:12.435Z,70.05
2023-02-19T22:53:44.404Z,70.07
2023-02-19T22:56:13.070Z,69.80
2023-02-19T22:58:41.907Z,69.55
2023-02-19T23:01:10.486Z,70.25
2023-02-19T23:03:45.485Z,70.54
2023-02-19T23:06:14.105Z,70.62
2023-02-19T23:08:42.632Z,70.23
2023-02-19T23:11:11.213Z,70.70
2023-02-19T23:13:40.115Z,69.81
2023-02-19T23:16:08.184Z,69.90
2023-02-19T23:18:36.091Z,70.31
2023-02-19T23:21:04.054Z,70.43
2023-02-19T23:23:31.902Z,70.08
2023-02-19T23:25:59.839Z,70.37
2023-02-19T23:28:27.791Z,70.04
2023-02-19T23:30:56.019Z,69.76
2023-02-19T23:33:23.984Z,70.28
2023-02-19T23:35:51.781Z,70.57
2023-02-19T23:38:19.596Z,70.08
2023-02-19T23:40:47.588Z,70.40
2023-02-19T23:43:15.409Z,70.17
2023-02-19T23:45:43.381Z,70.95
2023-02-19T23:48:11.258Z,70.03
2023-02-19T23:50:39.215Z,69.83
2023-02-19T23:53:07.186Z,70.80
2023-02-19T23:55:35.010Z,70.30
2023-02-19T23:58:03.079Z,70.97
