createdAt,value
2018-01-15T00:04:51.177Z,1.50
2018-01-15T00:09:58.917Z,1.50
2018-01-15T00:15:04.067Z,1.50
2018-01-15T00:20:10.506Z,1.50
2018-01-15T00:25:14.420Z,1.60
2018-01-15T00:30:18.375Z,1.50
2018-01-15T00:35:26.380Z,1.50
2018-01-15T00:40:32.101Z,1.50
2018-01-15T00:45:36.182Z,1.50
2018-01-15T00:50:39.980Z,1.50
2018-01-15T00:55:43.923Z,1.50
2018-01-15T01:00:47.901Z,1.50
2018-01-15T01:05:51.794Z,1.50
2018-01-15T01:10:54.451Z,1.50
2018-01-15T01:15:58.972Z,1.50
2018-01-15T01:21:03.583Z,1.50
2018-01-15T01:26:07.573Z,1.50
2018-01-15T01:31:11.785Z,1.50
2018-01-15T01:36:14.903Z,1.50
2018-01-15T01:41:19.265Z,1.50
2018-01-15T01:46:26.481Z,1.50
2018-01-15T01:51:29.714Z,1.50
2018-01-15T01:56:34.285Z,1.50
2018-01-15T02:01:38.697Z,1.50
2018-01-15T02:06:43.514Z,1.50
2018-01-15T02:11:47.613Z,1.40
2018-01-15T02:16:51.347Z,1.50
2018-01-15T02:21:54.971Z,1.40
2018-01-15T02:26:58.072Z,1.40
2018-01-15T02:32:03.140Z,1.30
2018-01-15T02:37:07.178Z,1.20
2018-01-15T02:42:12.825Z,1.20
2018-01-15T02:47:17.902Z,1.10
2018-01-15T02:52:21.044Z,1.10
2018-01-15T02:57:28.142Z,1.00
2018-01-15T03:02:31.483Z,1.00
2018-01-15T03:07:34.153Z,0.90
2018-01-15T03:12:38.469Z,0.90
2018-01-15T03:17:42.416Z,0.80
2018-01-15T03:22:45.944Z,0.80
2018-01-15T03:27:50.092Z,0.70
2018-01-15T03:32:54.934Z,0.70
2018-01-15T03:37:59.971Z,0.60
2018-01-15T03:43:03.595Z,0.50
2018-01-15T03:48:15.376Z,0.40
2018-01-15T03:53:18.991Z,0.40
2018-01-15T03:58:23.070Z,0.40
2018-01-15T04:03:26.045Z,0.30
2018-01-15T04:08:30.775Z,0.20
2018-01-15T04:13:34.085Z,0.20
2018-01-15T04:18:38.486Z,0.20
2018-01-15T04:23:44.445Z,0.10
2018-01-15T04:28:47.491Z,0.10
2018-01-15T04:33:52.754Z,0.10
2018-01-15T04:38:57.301Z,0.10
2018-01-15T04:44:01.948Z,0.00
2018-01-15T04:49:09.960Z,0.00
2018-01-15T04:54:17.750Z,0.00
2018-01-15T04:59:20.918Z,0.00
2018-01-15T05:04:26.181Z,0.00
2018-01-15T05:09:30.645Z,0.00
2018-01-15T05:14:35.386Z,0.00
2018-01-15T05:19:39.035Z,0.00
2018-01-15T05:24:42.103Z,-0.10
2018-01-15T05:29:47.428Z,-0.10
2018-01-15T05:34:50.039Z,-0.20
2018-01-15T05:39:57.226Z,-0.20
2018-01-15T05:45:00.309Z,-0.20
2018-01-15T05:50:05.654Z,-0.30
2018-01-15T05:55:11.606Z,-0.30
2018-01-15T06:00:14.465Z,-0.30
2018-01-15T06:05:19.458Z,-0.30
2018-01-15T06:10:22.744Z,-0.30
2018-01-15T06:15:26.898Z,-0.40
2018-01-15T06:20:30.175Z,-0.40
2018-01-15T06:25:34.131Z,-0.40
2018-01-15T06:30:38.546Z,-0.50
2018-01-15T06:35:42.035Z,-0.50
2018-01-15T06:40:44.644Z,-0.50
2018-01-15T06:45:48.682Z,-0.50
2018-01-15T06:50:53.769Z,-0.60
2018-01-15T06:56:00.427Z,-0.60
2018-01-15T07:01:05.392Z,-0.60
2018-01-15T07:06:12.277Z,-0.60
2018-01-15T07:11:23.614Z,-0.60
2018-01-15T07:16:32.679Z,-0.70
2018-01-15T07:21:36.844Z,-0.70
2018-01-15T07:26:41.879Z,-0.80
2018-01-15T07:31:47.908Z,-0.80
2018-01-15T07:36:57.842Z,-0.80
2018-01-15T07:42:04.479Z,-0.80
2018-01-15T07:47:07.167Z,-0.80
2018-01-15T07:52:16.350Z,-0.80
2018-01-15T07:57:25.648Z,-0.80
2018-01-15T08:02:31.354Z,-0.70
2018-01-15T08:07:38.055Z,-0.70
2018-01-15T08:12:44.294Z,-0.70
2018-01-15T08:17:52.830Z,-0.60
2018-01-15T08:22:57.935Z,-0.60
2018-01-15T08:28:12.123Z,-0.60
2018-01-15T08:43:45.737Z,-0.40
2018-01-15T08:48:50.950Z,-0.40
2018-01-15T08:53:59.269Z,-0.30
2018-01-15T08:59:14.020Z,-0.30
2018-01-15T09:04:18.208Z,-0.20
2018-01-15T09:09:23.937Z,-0.20
2018-01-15T09:19:47.409Z,-0.10
2018-01-15T09:24:52.935Z,0.00
2018-01-15T09:29:57.568Z,0.10
2018-01-15T09:35:08.084Z,0.10
2018-01-15T09:40:12.773Z,0.20
2018-01-15T09:55:59.037Z,0.40
2018-01-15T10:01:09.941Z,0.40
2018-01-15T10:11:59.791Z,0.50
2018-01-15T10:17:10.176Z,0.60
2018-01-15T10:22:25.759Z,0.70
2018-01-15T10:27:38.710Z,0.70
2018-01-15T10:32:45.247Z,0.80
2018-01-15T10:37:52.864Z,0.80
2018-01-15T10:42:59.917Z,1.00
2018-01-15T10:48:04.302Z,0.90
2018-01-15T10:53:30.816Z,1.10
2018-01-15T10:58:35.578Z,1.00
2018-01-15T11:03:42.603Z,1.10
2018-01-15T11:08:50.831Z,1.10
2018-01-15T11:13:55.219Z,1.10
2018-01-15T11:19:04.373Z,1.20
2018-01-15T11:24:18.108Z,1.20
2018-01-15T11:29:22.420Z,1.20
2018-01-15T11:34:30.425Z,1.30
2018-01-15T11:39:38.900Z,1.30
2018-01-15T11:44:43.935Z,1.30
2018-01-15T11:49:54.420Z,1.30
2018-01-15T11:55:00.112Z,1.40
2018-01-15T12:00:07.554Z,1.40
2018-01-15T12:05:16.599Z,1.40
2018-01-15T12:10:23.555Z,1.40
2018-01-15T12:15:26.826Z,1.40
2018-01-15T12:20:31.592Z,1.50
2018-01-15T12:25:35.850Z,1.50
2018-01-15T12:30:41.657Z,1.50
2018-01-15T12:35:46.751Z,1.50
2018-01-15T12:40:51.876Z,1.60
2018-01-15T12:45:58.885Z,1.60
2018-01-15T12:51:13.444Z,1.70
2018-01-15T12:56:18.889Z,1.70
2018-01-15T13:01:42.122Z,1.90
2018-01-15T13:07:04.528Z,2.00
2018-01-15T13:12:10.824Z,2.20
2018-01-15T13:17:16.297Z,2.20
2018-01-15T13:22:25.527Z,2.40
2018-01-15T13:27:29.117Z,2.40
2018-01-15T13:32:33.411Z,2.50
2018-01-15T13:37:40.522Z,2.50
2018-01-15T13:42:44.818Z,2.50
2018-01-15T13:47:59.488Z,2.50
2018-01-15T13:53:07.563Z,2.60
2018-01-15T13:58:12.362Z,2.60
2018-01-15T14:03:19.356Z,2.60
2018-01-15T14:08:25.643Z,2.60
2018-01-15T14:13:29.557Z,2.60
2018-01-15T14:18:39.316Z,2.60
2018-01-15T14:23:45.311Z,2.60
2018-01-15T14:28:49.201Z,2.60
2018-01-15T14:33:52.551Z,2.60
2018-01-15T14:38:57.804Z,2.50
2018-01-15T14:44:03.297Z,2.40
2018-01-15T14:49:10.354Z,2.30
2018-01-15T14:54:15.975Z,2.30
2018-01-15T14:59:22.656Z,2.30
2018-01-15T15:04:26.823Z,2.10
2018-01-15T15:09:30.567Z,2.10
2018-01-15T15:19:48.649Z,2.10
2018-01-15T15:24:52.184Z,1.90
2018-01-15T15:30:00.710Z,1.90
2018-01-15T15:35:04.645Z,1.90
2018-01-15T15:45:37.143Z,1.70
2018-01-15T15:50:49.235Z,1.70
2018-01-15T15:55:58.136Z,1.60
2018-01-15T16:01:07.836Z,1.50
2018-01-15T16:06:13.625Z,1.50
2018-01-15T16:16:33.484Z,1.40
2018-01-15T17:37:59.342Z,0.90
2018-01-15T17:48:29.213Z,0.90
2018-01-15T17:53:35.430Z,0.90
2018-01-15T17:58:40.951Z,0.80
2018-01-15T18:03:44.630Z,0.90
2018-01-15T18:08:50.509Z,0.90
2018-01-15T18:13:57.939Z,0.90
2018-01-15T18:19:05.691Z,0.80
2018-01-15T18:24:26.570Z,0.80
2018-01-15T18:35:49.179Z,0.80
2018-01-15T18:40:52.069Z,0.80
2018-01-15T18:45:54.878Z,0.70
2018-01-15T18:56:59.110Z,0.70
2018-01-15T19:02:10.134Z,0.70
2018-01-15T19:12:50.746Z,0.60
2018-01-15T19:18:03.565Z,0.60
2018-01-15T19:28:52.608Z,0.60
2018-01-15T19:39:28.983Z,0.60
2018-01-15T19:44:45.818Z,0.50
2018-01-15T19:50:00.913Z,0.50
2018-01-15T19:55:15.729Z,0.50
2018-01-15T20:00:27.463Z,0.50
