createdAt,value
2017-05-20T00:00:46.096Z,28
2017-05-20T00:10:46.271Z,26
2017-05-20T00:20:46.149Z,27
2017-05-20T00:30:46.110Z,26
2017-05-20T00:40:46.149Z,25
2017-05-20T00:50:46.077Z,25
2017-05-20T01:00:46.089Z,26
2017-05-20T01:10:46.146Z,27
2017-05-20T01:20:55.897Z,25
2017-05-20T01:30:46.194Z,30
2017-05-20T01:40:46.107Z,27
2017-05-20T01:50:46.103Z,27
2017-05-20T02:00:46.179Z,26
2017-05-20T02:10:46.163Z,28
2017-05-20T02:20:46.112Z,29
2017-05-20T02:30:46.080Z,28
2017-05-20T02:40:46.077Z,29
2017-05-20T02:50:46.218Z,29
2017-05-20T03:00:46.192Z,31
2017-05-20T03:10:46.152Z,30
2017-05-20T03:20:46.169Z,31
2017-05-20T03:30:46.121Z,29
2017-05-20T03:40:46.054Z,27
2017-05-20T03:50:46.077Z,27
2017-05-20T04:00:46.135Z,26
2017-05-20T04:10:46.057Z,25
2017-05-20T04:20:46.149Z,24
2017-05-20T04:31:05.567Z,22
2017-05-20T04:41:09.752Z,20
2017-05-20T04:51:04.040Z,22
2017-05-20T05:01:02.060Z,20
2017-05-20T05:10:55.411Z,18
2017-05-20T05:20:46.221Z,16
2017-05-20T05:30:46.302Z,17
2017-05-20T05:40:46.178Z,13
2017-05-20T05:50:46.100Z,14
2017-05-20T06:00:46.194Z,12
2017-05-20T06:10:46.041Z,11
2017-05-20T06:20:46.135Z,10
2017-05-20T06:30:46.186Z,7
2017-05-20T06:40:46.082Z,7
2017-05-20T06:50:46.197Z,6
2017-05-20T07:00:46.180Z,7
2017-05-20T07:10:46.080Z,6
2017-05-20T07:20:46.095Z,3
2017-05-20T07:30:46.114Z,4
2017-05-20T07:40:46.187Z,4
2017-05-20T07:50:46.166Z,3
2017-05-20T08:00:46.141Z,4
2017-05-20T08:10:46.071Z,4
2017-05-20T08:20:46.073Z,4
2017-05-20T08:30:46.132Z,5
2017-05-20T08:40:46.119Z,4
2017-05-20T08:50:46.090Z,4
2017-05-20T09:00:46.116Z,4
2017-05-20T09:10:46.112Z,6
2017-05-20T09:20:46.138Z,4
2017-05-20T09:30:46.077Z,5
2017-05-20T09:40:46.160Z,3
2017-05-20T09:50:46.123Z,4
2017-05-20T10:00:46.135Z,4
2017-05-20T10:10:46.115Z,4
2017-05-20T10:20:46.128Z,4
2017-05-20T10:30:46.166Z,4
2017-05-20T10:40:46.114Z,4
2017-05-20T10:50:46.109Z,4
2017-05-20T11:00:46.139Z,4
2017-05-20T11:10:46.087Z,4
2017-05-20T11:20:46.134Z,4
2017-05-20T11:30:46.118Z,3
2017-05-20T11:40:46.099Z,3
2017-05-20T11:50:46.214Z,4
2017-05-20T12:00:46.109Z,4
2017-05-20T12:10:46.200Z,4
2017-05-20T12:20:46.117Z,4
2017-05-20T12:30:46.135Z,3
2017-05-20T12:40:46.114Z,2
2017-05-20T12:50:46.169Z,2
2017-05-20T13:00:46.153Z,1
2017-05-20T13:10:46.135Z,2
2017-05-20T13:20:46.122Z,1
2017-05-20T13:30:46.134Z,2
2017-05-20T13:40:46.182Z,1
2017-05-20T13:50:46.129Z,2
2017-05-20T14:00:46.118Z,2
2017-05-20T14:10:46.179Z,2
2017-05-20T14:20:46.160Z,1
2017-05-20T14:30:56.000Z,2
2017-05-20T14:40:46.146Z,1
2017-05-20T14:50:46.173Z,1
2017-05-20T15:00:46.115Z,1
2017-05-20T15:10:46.195Z,1
2017-05-20T15:20:46.185Z,2
2017-05-20T15:30:46.172Z,1
2017-05-20T15:40:46.134Z,1
2017-05-20T15:50:46.396Z,1
2017-05-20T16:00:46.145Z,1
2017-05-20T16:10:46.157Z,1
2017-05-20T16:20:46.216Z,1
2017-05-20T16:30:46.161Z,1
2017-05-20T16:40:46.211Z,1
2017-05-20T16:50:46.138Z,1
2017-05-20T17:00:46.157Z,1
2017-05-20T17:10:46.166Z,1
2017-05-20T17:20:46.168Z,1
2017-05-20T17:30:46.169Z,2
2017-05-20T17:40:46.194Z,2
2017-05-20T17:50:46.162Z,2
2017-05-20T18:00:46.404Z,1
2017-05-20T18:10:46.177Z,2
2017-05-20T18:20:46.251Z,1
2017-05-20T18:30:46.173Z,2
2017-05-20T18:40:46.166Z,2
2017-05-20T18:50:46.161Z,2
2017-05-20T19:00:46.248Z,2
2017-05-20T19:10:46.155Z,2
2017-05-20T19:20:46.153Z,2
2017-05-20T19:30:46.173Z,3
2017-05-20T19:40:46.202Z,3
2017-05-20T19:50:46.175Z,2
2017-05-20T20:00:46.222Z,3
2017-05-20T20:10:46.259Z,4
2017-05-20T20:20:46.329Z,4
2017-05-20T20:30:46.173Z,5
2017-05-20T20:40:46.168Z,6
2017-05-20T20:50:46.150Z,4
2017-05-20T21:00:46.188Z,5
2017-05-20T21:10:46.146Z,5
2017-05-20T21:20:46.152Z,5
2017-05-20T21:30:46.204Z,7
2017-05-20T21:40:46.159Z,7
2017-05-20T21:50:46.231Z,8
2017-05-20T22:00:46.175Z,9
2017-05-20T22:10:46.132Z,9
2017-05-20T22:20:46.132Z,9
2017-05-20T22:30:46.170Z,9
2017-05-20T22:40:46.117Z,9
2017-05-20T22:50:46.114Z,9
2017-05-20T23:00:46.535Z,10
2017-05-20T23:10:46.177Z,10
2017-05-20T23:20:46.138Z,10
2017-05-20T23:30:46.124Z,9
2017-05-20T23:40:46.098Z,9
2017-05-20T23:50:46.204Z,8
