createdAt,value
2022-08-08T00:02:03.715Z,1.00
2022-08-08T00:04:40.481Z,1.05
2022-08-08T00:07:42.435Z,1.20
2022-08-08T00:10:28.425Z,1.00
2022-08-08T00:14:14.699Z,1.00
2022-08-08T00:16:57.058Z,1.20
2022-08-08T00:19:35.980Z,1.20
2022-08-08T00:22:10.587Z,1.02
2022-08-08T00:24:42.807Z,1.08
2022-08-08T00:27:13.835Z,1.30
2022-08-08T00:29:48.542Z,1.35
2022-08-08T00:35:25.501Z,1.10
2022-08-08T00:38:01.781Z,1.05
2022-08-08T00:41:12.009Z,1.15
2022-08-08T00:54:42.867Z,1.00
2022-08-08T01:00:10.718Z,1.00
2022-08-08T01:04:00.237Z,1.10
2022-08-08T01:06:27.247Z,1.20
2022-08-08T01:09:34.793Z,1.25
2022-08-08T01:12:11.807Z,1.10
2022-08-08T01:14:57.469Z,1.23
2022-08-08T01:29:09.430Z,0.90
2022-08-08T01:32:13.483Z,1.27
2022-08-08T01:35:29.859Z,1.20
2022-08-08T01:38:18.367Z,1.10
2022-08-08T01:41:05.255Z,1.00
2022-08-08T01:43:50.594Z,1.02
2022-08-08T01:46:47.396Z,1.10
2022-08-08T01:49:37.546Z,1.12
2022-08-08T01:53:28.931Z,1.10
2022-08-08T01:55:45.986Z,1.23
2022-08-08T01:58:47.111Z,1.10
2022-08-08T02:01:59.937Z,1.27
2022-08-08T02:04:54.051Z,1.12
2022-08-08T02:07:41.813Z,1.23
2022-08-08T02:10:46.166Z,1.52
2022-08-08T02:13:52.720Z,1.25
2022-08-08T02:16:44.881Z,1.25
2022-08-08T02:19:41.771Z,1.15
2022-08-08T02:22:33.526Z,1.35
2022-08-08T02:25:21.500Z,1.42
2022-08-08T02:28:10.558Z,1.20
2022-08-08T02:32:00.799Z,1.30
2022-08-08T02:35:18.316Z,1.25
2022-08-08T02:38:25.295Z,1.40
2022-08-08T02:41:57.942Z,1.15
2022-08-08T02:44:37.409Z,1.23
2022-08-08T03:19:21.621Z,1.45
2022-08-08T03:21:58.165Z,1.35
2022-08-08T03:24:34.621Z,1.20
2022-08-08T03:27:27.502Z,1.35
2022-08-08T03:30:07.906Z,1.45
2022-08-08T03:32:59.943Z,2.00
2022-08-08T03:35:40.351Z,1.42
2022-08-08T03:38:54.462Z,1.62
2022-08-08T03:42:12.167Z,2.10
2022-08-08T03:44:35.585Z,2.22
2022-08-08T03:47:07.165Z,2.20
2022-08-08T03:49:58.607Z,2.58
2022-08-08T03:52:35.211Z,2.70
2022-08-08T04:00:53.941Z,2.08
2022-08-08T04:03:25.790Z,2.15
2022-08-08T04:08:32.930Z,2.00
2022-08-08T04:11:11.506Z,1.92
2022-08-08T04:14:35.723Z,1.67
2022-08-08T04:17:57.745Z,1.92
2022-08-08T04:20:28.756Z,1.73
2022-08-08T04:22:58.161Z,2.25
2022-08-08T04:25:29.773Z,1.62
2022-08-08T04:28:10.614Z,1.70
2022-08-08T04:30:44.335Z,1.73
2022-08-08T04:33:27.092Z,1.77
2022-08-08T04:38:57.229Z,1.58
2022-08-08T04:44:58.496Z,1.87
2022-08-08T05:08:21.971Z,1.85
2022-08-08T05:13:30.709Z,1.50
2022-08-08T05:16:55.525Z,1.75
2022-08-08T05:18:44.848Z,1.20
2022-08-08T05:21:14.396Z,1.40
2022-08-08T05:24:41.389Z,1.30
2022-08-08T05:27:44.857Z,1.73
2022-08-08T05:30:11.983Z,1.92
2022-08-08T05:32:39.922Z,1.80
2022-08-08T05:35:07.697Z,1.77
2022-08-08T05:37:53.904Z,1.65
2022-08-08T05:40:28.065Z,1.83
2022-08-08T05:43:17.185Z,1.90
2022-08-08T05:46:01.930Z,1.40
2022-08-08T05:48:33.020Z,1.27
2022-08-08T05:51:14.487Z,1.42
2022-08-08T05:54:24.582Z,1.30
2022-08-08T05:56:50.949Z,1.40
2022-08-08T06:07:23.863Z,3.23
2022-08-08T06:12:50.936Z,1.70
2022-08-08T06:20:28.124Z,1.15
2022-08-08T06:22:57.836Z,1.20
2022-08-08T06:26:34.879Z,1.10
2022-08-08T06:28:29.025Z,2.08
2022-08-08T06:31:00.309Z,1.30
2022-08-08T06:37:36.819Z,1.20
2022-08-08T06:40:14.238Z,1.20
2022-08-08T06:43:19.491Z,1.20
2022-08-08T06:45:48.227Z,1.37
2022-08-08T06:48:16.007Z,1.00
2022-08-08T06:58:50.998Z,1.42
2022-08-08T07:02:16.256Z,2.08
2022-08-08T07:04:45.426Z,2.00
2022-08-08T07:11:30.226Z,2.22
2022-08-08T07:23:29.524Z,1.85
2022-08-08T07:49:04.786Z,1.50
2022-08-08T07:51:45.083Z,1.30
2022-08-08T07:54:33.605Z,1.70
2022-08-08T07:57:22.006Z,1.40
2022-08-08T08:00:15.941Z,1.80
2022-08-08T08:03:02.042Z,1.90
2022-08-08T08:05:33.530Z,1.50
2022-08-08T08:41:19.941Z,1.90
2022-08-08T08:43:50.232Z,1.77
2022-08-08T08:46:20.307Z,1.65
2022-08-08T08:48:54.634Z,1.70
2022-08-08T09:02:31.571Z,1.73
2022-08-08T09:05:03.665Z,1.90
2022-08-08T09:07:39.572Z,1.83
2022-08-08T09:10:31.864Z,2.10
2022-08-08T09:13:01.886Z,2.60
2022-08-08T09:15:40.768Z,2.45
2022-08-08T09:18:09.621Z,2.70
2022-08-08T09:21:58.841Z,2.40
2022-08-08T09:23:37.984Z,2.90
2022-08-08T09:27:05.450Z,2.47
2022-08-08T09:33:54.855Z,2.67
2022-08-08T09:35:53.063Z,3.00
2022-08-08T09:38:59.830Z,3.05
2022-08-08T09:42:14.305Z,2.47
2022-08-08T09:44:40.677Z,2.70
2022-08-08T09:47:26.028Z,2.72
2022-08-08T09:50:04.762Z,2.20
2022-08-08T09:52:55.470Z,2.22
2022-08-08T09:58:36.105Z,2.47
2022-08-08T10:04:47.408Z,2.37
2022-08-08T10:16:00.633Z,3.90
2022-08-08T10:21:25.145Z,4.85
2022-08-08T10:23:59.880Z,5.43
2022-08-08T10:26:52.429Z,5.75
2022-08-08T10:29:44.049Z,5.97
2022-08-08T10:32:34.034Z,6.45
2022-08-08T10:51:31.113Z,7.10
2022-08-08T10:54:21.000Z,6.20
2022-08-08T10:57:08.896Z,6.75
2022-08-08T10:59:39.850Z,6.40
2022-08-08T11:02:08.233Z,6.53
2022-08-08T11:04:53.533Z,7.03
2022-08-08T11:08:18.623Z,6.57
2022-08-08T11:13:52.143Z,6.10
2022-08-08T11:16:32.355Z,5.62
2022-08-08T11:21:41.089Z,2.90
2022-08-08T11:24:11.242Z,2.60
2022-08-08T11:26:53.817Z,2.97
2022-08-08T11:29:51.147Z,2.70
2022-08-08T11:32:29.143Z,2.55
2022-08-08T11:35:24.401Z,2.45
2022-08-08T11:51:30.327Z,2.25
2022-08-08T11:54:01.459Z,2.20
2022-08-08T11:56:34.587Z,3.50
2022-08-08T11:59:09.695Z,3.05
2022-08-08T12:02:09.733Z,2.65
2022-08-08T12:04:42.271Z,2.95
2022-08-08T12:07:17.818Z,2.85
2022-08-08T12:09:59.453Z,2.17
2022-08-08T12:23:51.637Z,2.65
2022-08-08T12:26:36.622Z,2.42
2022-08-08T12:29:21.314Z,2.60
2022-08-08T12:32:02.854Z,2.47
2022-08-08T12:34:37.070Z,2.72
2022-08-08T12:37:41.065Z,2.90
2022-08-08T12:40:24.533Z,2.40
2022-08-08T13:08:56.123Z,2.40
2022-08-08T13:12:26.791Z,2.50
2022-08-08T13:22:46.074Z,2.50
2022-08-08T13:25:22.355Z,2.37
2022-08-08T13:31:21.325Z,2.80
2022-08-08T13:33:49.853Z,2.90
2022-08-08T13:36:18.071Z,2.30
2022-08-08T13:38:52.582Z,2.30
2022-08-08T13:41:19.525Z,2.12
2022-08-08T13:43:50.649Z,2.22
2022-08-08T13:46:32.902Z,2.55
2022-08-08T13:50:33.674Z,2.40
2022-08-08T13:51:56.322Z,2.40
2022-08-08T14:55:41.412Z,2.20
2022-08-08T14:58:16.072Z,1.98
2022-08-08T15:00:47.900Z,2.17
2022-08-08T15:03:17.242Z,2.10
2022-08-08T15:05:53.496Z,2.03
2022-08-08T15:08:34.653Z,2.05
2022-08-08T15:12:15.585Z,1.83
2022-08-08T15:16:03.306Z,2.13
2022-08-08T15:18:14.529Z,2.73
2022-08-08T15:20:46.491Z,2.30
2022-08-08T15:23:16.422Z,2.15
2022-08-08T15:25:43.259Z,2.50
2022-08-08T15:28:33.740Z,2.25
2022-08-08T15:31:25.918Z,1.95
2022-08-08T15:39:15.944Z,2.10
2022-08-08T15:41:44.005Z,2.10
2022-08-08T15:44:34.639Z,2.30
2022-08-08T15:47:31.411Z,2.00
2022-08-08T15:50:20.900Z,2.10
2022-08-08T16:31:32.630Z,2.60
2022-08-08T16:33:59.625Z,3.50
2022-08-08T16:36:33.624Z,2.30
2022-08-08T16:39:09.640Z,2.30
2022-08-08T16:41:51.341Z,2.40
2022-08-08T16:44:28.143Z,2.45
2022-08-08T16:47:21.650Z,2.35
2022-08-08T17:00:26.492Z,2.25
2022-08-08T17:02:54.051Z,1.95
2022-08-08T17:05:20.673Z,2.40
2022-08-08T17:07:51.226Z,2.40
2022-08-08T17:10:19.504Z,2.22
2022-08-08T17:12:58.163Z,2.40
2022-08-08T17:15:24.766Z,2.05
2022-08-08T17:18:04.120Z,2.25
2022-08-08T17:20:38.206Z,2.47
2022-08-08T17:23:18.177Z,2.00
2022-08-08T17:25:54.686Z,2.33
2022-08-08T17:32:21.239Z,2.17
2022-08-08T17:35:54.348Z,2.00
2022-08-08T17:37:51.796Z,2.20
2022-08-08T17:42:50.626Z,2.17
2022-08-08T17:45:23.678Z,2.28
2022-08-08T17:48:11.350Z,2.17
2022-08-08T17:50:41.746Z,2.00
2022-08-08T17:53:08.383Z,2.30
2022-08-08T17:56:05.690Z,2.05
2022-08-08T17:58:23.167Z,2.30
2022-08-08T18:00:57.125Z,2.40
2022-08-08T18:04:20.984Z,3.33
2022-08-08T18:08:03.500Z,2.35
2022-08-08T18:10:10.560Z,2.72
2022-08-08T18:12:37.418Z,2.42
2022-08-08T18:15:04.256Z,2.60
2022-08-08T18:18:04.903Z,2.50
2022-08-08T18:20:43.933Z,2.55
2022-08-08T18:23:24.704Z,2.72
2022-08-08T18:25:51.325Z,2.62
2022-08-08T18:28:23.329Z,2.45
2022-08-08T18:30:50.947Z,4.28
2022-08-08T18:33:19.970Z,2.50
2022-08-08T18:36:04.847Z,2.50
2022-08-08T18:42:04.317Z,2.80
2022-08-08T18:44:34.802Z,2.62
2022-08-08T18:47:03.214Z,2.45
2022-08-08T18:49:41.082Z,2.60
2022-08-08T18:52:22.727Z,2.67
2022-08-08T18:55:00.809Z,2.65
2022-08-08T18:57:42.117Z,2.35
2022-08-08T19:00:16.474Z,3.40
2022-08-08T19:02:48.532Z,3.03
2022-08-08T19:05:31.834Z,2.90
2022-08-08T19:08:24.358Z,2.35
2022-08-08T19:10:56.347Z,2.20
2022-08-08T19:13:24.437Z,2.20
2022-08-08T19:15:52.093Z,2.42
2022-08-08T19:18:33.616Z,2.83
2022-08-08T19:21:29.466Z,2.42
2022-08-08T19:23:57.038Z,2.25
2022-08-08T19:26:30.500Z,2.37
2022-08-08T19:28:58.462Z,2.20
2022-08-08T19:31:31.328Z,2.40
2022-08-08T19:34:30.333Z,2.03
2022-08-08T19:36:52.086Z,2.30
2022-08-08T19:39:19.385Z,2.50
2022-08-08T19:41:46.373Z,2.15
2022-08-08T19:44:26.798Z,2.37
2022-08-08T19:47:01.669Z,2.20
2022-08-08T19:49:36.478Z,2.22
2022-08-08T19:52:05.641Z,2.20
2022-08-08T19:54:32.420Z,2.30
2022-08-08T19:56:59.014Z,2.47
2022-08-08T19:59:31.098Z,2.17
2022-08-08T20:02:04.601Z,2.53
2022-08-08T20:04:35.541Z,2.47
2022-08-08T20:08:27.097Z,3.35
2022-08-08T20:09:55.855Z,2.40
2022-08-08T20:12:32.065Z,2.42
2022-08-08T20:15:14.309Z,2.37
2022-08-08T20:17:43.665Z,2.67
2022-08-08T20:20:16.018Z,2.20
2022-08-08T20:22:46.607Z,2.15
2022-08-08T20:25:20.257Z,2.10
2022-08-08T20:27:49.241Z,2.22
2022-08-08T20:30:52.614Z,2.00
2022-08-08T20:33:08.182Z,2.05
2022-08-08T20:35:59.083Z,1.83
2022-08-08T20:38:32.641Z,2.10
2022-08-08T20:41:12.254Z,2.10
2022-08-08T20:43:48.168Z,1.92
2022-08-08T20:46:15.936Z,2.03
2022-08-08T20:48:44.178Z,2.30
2022-08-08T20:51:10.920Z,1.80
2022-08-08T20:53:59.755Z,1.98
2022-08-08T20:56:35.723Z,1.98
2022-08-08T20:59:12.305Z,2.10
2022-08-08T21:02:06.602Z,2.00
2022-08-08T21:04:27.833Z,2.10
2022-08-08T21:06:55.934Z,1.80
2022-08-08T21:09:22.945Z,2.03
2022-08-08T21:11:52.114Z,2.05
2022-08-08T21:14:30.299Z,1.85
2022-08-08T21:17:01.711Z,1.83
2022-08-08T21:19:44.146Z,1.95
2022-08-08T21:22:11.641Z,1.90
2022-08-08T21:24:39.704Z,1.83
2022-08-08T21:27:15.363Z,1.80
2022-08-08T21:30:03.023Z,1.95
2022-08-08T21:32:35.705Z,2.05
2022-08-08T21:36:16.949Z,2.12
2022-08-08T21:37:55.542Z,2.67
2022-08-08T21:40:31.182Z,2.00
2022-08-08T21:42:58.581Z,2.17
2022-08-08T21:47:59.621Z,1.98
2022-08-08T21:48:28.905Z,1.92
2022-08-08T21:51:04.264Z,2.08
2022-08-08T21:54:22.799Z,2.20
2022-08-08T21:56:33.834Z,1.95
2022-08-08T21:59:05.823Z,2.30
2022-08-08T22:01:39.369Z,2.57
2022-08-08T22:04:10.319Z,2.17
2022-08-08T22:06:39.573Z,2.58
2022-08-08T22:09:09.014Z,2.40
2022-08-08T22:11:59.143Z,2.50
2022-08-08T22:14:26.447Z,2.10
2022-08-08T22:16:54.192Z,2.58
2022-08-08T22:19:24.027Z,2.22
2022-08-08T22:21:52.881Z,2.10
2022-08-08T22:24:23.942Z,2.00
2022-08-08T22:27:01.277Z,2.28
2022-08-08T22:29:59.151Z,2.20
2022-08-08T22:32:15.514Z,2.17
2022-08-08T22:34:44.633Z,2.12
2022-08-08T22:37:49.154Z,2.10
2022-08-08T22:40:04.670Z,1.67
2022-08-08T22:42:34.857Z,1.90
2022-08-08T22:45:05.423Z,2.20
2022-08-08T22:47:41.152Z,2.22
2022-08-08T22:50:25.811Z,1.95
2022-08-08T22:54:31.665Z,2.30
2022-08-08T22:56:01.193Z,2.80
2022-08-08T22:58:34.681Z,2.83
2022-08-08T23:02:00.570Z,3.00
2022-08-08T23:03:55.447Z,2.83
2022-08-08T23:06:26.790Z,3.08
2022-08-08T23:09:00.249Z,2.87
2022-08-08T23:12:28.444Z,3.30
2022-08-08T23:14:19.404Z,3.05
2022-08-08T23:16:57.975Z,3.12
2022-08-08T23:19:31.044Z,3.65
2022-08-08T23:22:05.065Z,3.22
2022-08-08T23:24:36.584Z,3.05
2022-08-08T23:27:09.689Z,3.03
2022-08-08T23:29:38.345Z,3.00
2022-08-08T23:32:06.495Z,3.35
2022-08-08T23:34:37.565Z,2.97
2022-08-08T23:37:04.958Z,3.28
2022-08-08T23:39:41.946Z,3.47
2022-08-08T23:42:16.730Z,2.70
2022-08-08T23:44:46.500Z,3.33
2022-08-08T23:49:02.368Z,3.53
2022-08-08T23:50:29.969Z,3.37
2022-08-08T23:52:57.038Z,3.33
2022-08-08T23:55:26.278Z,3.47
2022-08-08T23:57:58.622Z,3.62
