createdAt,value
2022-12-08T00:00:17.103Z,24.15
2022-12-08T00:03:11.487Z,29.42
2022-12-08T00:06:00.334Z,22.05
2022-12-08T00:08:44.793Z,23.65
2022-12-08T00:11:19.055Z,25.95
2022-12-08T00:13:51.470Z,25.23
2022-12-08T00:16:26.566Z,24.08
2022-12-08T00:18:59.023Z,24.40
2022-12-08T00:21:32.200Z,27.20
2022-12-08T00:24:04.687Z,22.42
2022-12-08T00:26:37.012Z,28.27
2022-12-08T00:29:14.491Z,27.33
2022-12-08T00:31:52.293Z,25.65
2022-12-08T00:34:24.702Z,26.77
2022-12-08T00:36:56.702Z,26.17
2022-12-08T00:39:28.982Z,23.17
2022-12-08T00:42:16.282Z,24.95
2022-12-08T00:44:49.041Z,28.15
2022-12-08T00:47:25.113Z,24.98
2022-12-08T00:49:57.314Z,26.50
2022-12-08T00:52:29.109Z,29.67
2022-12-08T00:55:00.790Z,26.55
2022-12-08T00:57:35.837Z,26.50
2022-12-08T01:00:15.160Z,25.45
2022-12-08T01:02:50.767Z,27.98
2022-12-08T01:05:23.997Z,29.17
2022-12-08T01:07:55.780Z,29.55
2022-12-08T01:10:27.977Z,32.70
2022-12-08T01:12:59.640Z,31.63
2022-12-08T01:15:31.726Z,36.22
2022-12-08T01:18:08.667Z,36.72
2022-12-08T01:20:40.757Z,35.00
2022-12-08T01:23:12.199Z,36.00
2022-12-08T01:25:44.755Z,31.90
2022-12-08T01:28:16.504Z,35.80
2022-12-08T01:30:51.547Z,29.90
2022-12-08T01:33:26.402Z,25.02
2022-12-08T01:35:58.696Z,34.15
2022-12-08T01:38:30.161Z,28.65
2022-12-08T01:41:02.858Z,32.00
2022-12-08T01:44:00.689Z,28.60
2022-12-08T01:46:35.572Z,29.23
2022-12-08T01:49:15.813Z,29.50
2022-12-08T01:51:55.707Z,31.30
2022-12-08T01:54:31.596Z,27.75
2022-12-08T01:57:07.069Z,30.90
2022-12-08T01:59:43.105Z,27.85
2022-12-08T02:02:15.814Z,30.85
2022-12-08T02:04:50.355Z,33.10
2022-12-08T02:07:25.679Z,26.58
2022-12-08T02:09:58.649Z,27.05
2022-12-08T02:12:30.787Z,25.92
2022-12-08T02:15:05.334Z,31.77
2022-12-08T02:17:56.349Z,30.85
2022-12-08T02:20:46.385Z,28.63
2022-12-08T02:23:30.309Z,29.30
2022-12-08T02:26:48.771Z,26.95
2022-12-08T02:30:12.138Z,27.88
2022-12-08T02:33:14.333Z,26.13
2022-12-08T02:35:59.402Z,26.10
2022-12-08T02:38:48.082Z,27.52
2022-12-08T02:41:33.877Z,24.20
2022-12-08T02:44:14.710Z,21.48
2022-12-08T02:47:02.296Z,27.55
2022-12-08T02:49:37.039Z,24.45
2022-12-08T02:52:45.730Z,24.63
2022-12-08T02:55:41.176Z,23.83
2022-12-08T02:58:46.440Z,23.38
2022-12-08T03:01:36.187Z,21.70
2022-12-08T03:04:17.293Z,23.05
2022-12-08T03:06:54.820Z,22.45
2022-12-08T03:09:38.863Z,23.80
2022-12-08T03:12:19.864Z,23.23
2022-12-08T03:14:57.783Z,23.30
2022-12-08T03:17:34.416Z,23.67
2022-12-08T03:20:12.480Z,21.35
2022-12-08T03:22:47.464Z,22.17
2022-12-08T03:25:26.297Z,23.25
2022-12-08T03:27:58.442Z,18.95
2022-12-08T03:30:34.311Z,20.83
2022-12-08T03:33:12.405Z,19.52
2022-12-08T03:35:46.115Z,19.25
2022-12-08T03:38:23.700Z,23.23
2022-12-08T03:41:10.658Z,20.20
2022-12-08T03:43:42.317Z,22.02
2022-12-08T03:46:14.143Z,25.20
2022-12-08T03:48:46.949Z,21.30
2022-12-08T03:51:19.162Z,25.20
2022-12-08T03:53:51.140Z,23.20
2022-12-08T03:56:28.269Z,23.92
2022-12-08T03:59:00.066Z,30.55
2022-12-08T04:01:33.645Z,27.77
2022-12-08T04:04:06.915Z,25.42
2022-12-08T04:06:38.693Z,29.65
2022-12-08T04:09:10.299Z,34.42
2022-12-08T04:11:44.896Z,37.05
2022-12-08T04:14:17.115Z,37.33
2022-12-08T04:16:49.019Z,36.25
2022-12-08T04:19:20.590Z,39.28
2022-12-08T04:21:55.329Z,40.90
2022-12-08T04:24:26.682Z,40.47
2022-12-08T04:27:01.212Z,38.20
2022-12-08T04:29:32.750Z,40.05
2022-12-08T04:32:04.838Z,39.22
2022-12-08T04:34:37.344Z,39.53
2022-12-08T04:37:12.047Z,39.60
2022-12-08T04:39:43.515Z,36.67
2022-12-08T04:42:18.521Z,38.00
2022-12-08T04:44:50.047Z,40.90
2022-12-08T04:47:22.623Z,40.15
2022-12-08T04:49:54.274Z,43.35
2022-12-08T04:52:26.101Z,44.17
2022-12-08T04:54:57.388Z,41.95
2022-12-08T04:57:32.286Z,45.60
2022-12-08T05:00:04.131Z,43.60
2022-12-08T05:02:38.311Z,50.70
2022-12-08T05:05:11.683Z,43.20
2022-12-08T05:07:46.528Z,46.75
2022-12-08T05:10:18.179Z,49.13
2022-12-08T05:12:52.732Z,50.65
2022-12-08T05:15:24.480Z,50.78
2022-12-08T05:17:56.411Z,49.40
2022-12-08T05:20:27.762Z,48.35
2022-12-08T05:22:59.246Z,47.00
2022-12-08T05:25:33.159Z,52.10
2022-12-08T05:28:39.621Z,48.50
2022-12-08T05:31:01.586Z,50.90
2022-12-08T05:33:34.092Z,47.58
2022-12-08T05:36:06.085Z,49.65
2022-12-08T05:38:38.039Z,47.92
2022-12-08T05:41:12.385Z,54.00
2022-12-08T05:43:47.658Z,53.95
2022-12-08T05:46:20.146Z,58.45
2022-12-08T05:48:51.917Z,62.40
2022-12-08T05:51:30.907Z,55.35
2022-12-08T05:54:03.072Z,58.17
2022-12-08T05:56:36.914Z,60.58
2022-12-08T05:59:12.215Z,50.10
2022-12-08T06:01:43.882Z,59.47
2022-12-08T06:04:15.754Z,48.47
2022-12-08T06:06:47.225Z,56.75
2022-12-08T06:09:20.691Z,53.70
2022-12-08T06:11:54.869Z,58.13
2022-12-08T06:14:29.621Z,55.00
2022-12-08T06:17:01.372Z,57.72
2022-12-08T06:19:33.590Z,60.65
2022-12-08T06:22:05.381Z,65.28
2022-12-08T06:24:38.235Z,58.65
2022-12-08T06:27:10.016Z,62.30
2022-12-08T06:29:44.889Z,58.30
2022-12-08T06:32:17.138Z,58.83
2022-12-08T06:34:49.689Z,55.13
2022-12-08T06:37:22.538Z,53.17
2022-12-08T06:39:55.173Z,51.50
2022-12-08T06:42:54.918Z,54.05
2022-12-08T06:45:30.325Z,52.70
2022-12-08T06:48:04.231Z,65.53
2022-12-08T06:50:36.811Z,55.55
2022-12-08T06:53:08.970Z,56.08
2022-12-08T06:55:58.319Z,61.60
2022-12-08T06:58:31.338Z,61.15
2022-12-08T07:01:11.483Z,57.40
2022-12-08T07:03:44.816Z,52.80
2022-12-08T07:06:19.964Z,60.17
2022-12-08T07:08:51.493Z,52.72
2022-12-08T07:11:23.424Z,52.67
2022-12-08T07:13:55.402Z,61.13
2022-12-08T07:16:29.878Z,60.03
2022-12-08T07:19:10.129Z,60.88
2022-12-08T07:21:42.514Z,60.38
2022-12-08T07:24:14.623Z,57.17
2022-12-08T07:26:46.631Z,61.60
2022-12-08T07:29:23.047Z,48.78
2022-12-08T07:32:00.273Z,57.05
2022-12-08T07:34:31.864Z,50.90
2022-12-08T07:37:03.778Z,54.97
2022-12-08T07:39:38.408Z,49.65
2022-12-08T07:42:10.038Z,50.25
2022-12-08T07:44:41.757Z,46.50
2022-12-08T07:47:16.487Z,54.30
2022-12-08T07:49:48.405Z,58.05
2022-12-08T07:52:20.890Z,44.40
2022-12-08T07:54:52.486Z,51.22
2022-12-08T07:57:24.547Z,51.30
2022-12-08T08:00:00.405Z,51.38
2022-12-08T08:02:35.159Z,49.63
2022-12-08T08:05:10.893Z,49.38
2022-12-08T08:07:45.735Z,50.55
2022-12-08T08:10:19.921Z,49.47
2022-12-08T08:12:54.502Z,60.30
2022-12-08T08:15:28.741Z,50.88
2022-12-08T08:18:03.901Z,48.50
2022-12-08T08:20:37.317Z,42.28
2022-12-08T08:23:08.871Z,44.63
2022-12-08T08:25:40.859Z,46.58
2022-12-08T08:28:12.895Z,46.28
2022-12-08T08:30:44.541Z,46.75
2022-12-08T08:33:18.836Z,41.97
2022-12-08T08:35:50.152Z,45.30
2022-12-08T08:38:21.738Z,49.03
2022-12-08T08:40:53.421Z,44.65
2022-12-08T08:43:38.103Z,45.75
2022-12-08T08:46:12.010Z,47.65
2022-12-08T08:48:48.778Z,45.70
2022-12-08T08:51:21.463Z,46.30
2022-12-08T08:53:53.171Z,43.03
2022-12-08T08:56:24.511Z,45.53
2022-12-08T08:59:26.344Z,40.72
2022-12-08T09:01:59.290Z,41.45
2022-12-08T09:04:34.632Z,42.08
2022-12-08T09:07:07.103Z,36.20
2022-12-08T09:09:39.977Z,34.35
2022-12-08T09:12:16.376Z,39.05
2022-12-08T09:14:49.497Z,37.80
2022-12-08T09:17:21.864Z,39.53
2022-12-08T09:19:57.221Z,37.03
2022-12-08T09:22:29.576Z,43.70
2022-12-08T09:25:02.376Z,41.03
2022-12-08T09:27:35.255Z,46.72
2022-12-08T09:30:09.179Z,41.60
2022-12-08T09:32:41.456Z,43.97
2022-12-08T09:35:16.816Z,43.42
2022-12-08T09:37:49.096Z,44.75
2022-12-08T09:40:25.575Z,42.70
2022-12-08T09:43:05.614Z,46.65
2022-12-08T09:45:39.856Z,51.67
2022-12-08T09:48:18.738Z,45.75
2022-12-08T09:50:58.229Z,46.00
2022-12-08T09:53:39.255Z,44.17
2022-12-08T09:56:18.057Z,41.15
2022-12-08T09:58:55.743Z,44.42
2022-12-08T10:01:32.931Z,46.40
2022-12-08T10:04:05.699Z,41.03
2022-12-08T10:06:45.896Z,37.53
2022-12-08T10:09:32.084Z,32.92
2022-12-08T10:12:11.735Z,35.78
2022-12-08T10:14:47.661Z,35.70
2022-12-08T10:17:25.617Z,39.95
2022-12-08T10:20:05.175Z,36.80
2022-12-08T10:22:44.768Z,37.08
2022-12-08T10:25:23.017Z,37.95
2022-12-08T10:27:58.338Z,37.35
2022-12-08T10:30:31.055Z,40.97
2022-12-08T10:33:03.697Z,33.83
2022-12-08T10:35:48.536Z,38.17
2022-12-08T10:38:26.896Z,39.38
2022-12-08T10:41:06.976Z,39.88
2022-12-08T10:43:43.061Z,37.67
2022-12-08T10:46:18.159Z,39.28
2022-12-08T10:48:56.334Z,32.75
2022-12-08T10:51:34.415Z,32.67
2022-12-08T10:54:28.099Z,39.22
2022-12-08T10:57:01.215Z,35.63
2022-12-08T10:59:37.337Z,33.55
2022-12-08T11:02:21.832Z,37.72
2022-12-08T11:05:02.655Z,38.83
2022-12-08T11:07:35.697Z,29.20
2022-12-08T11:10:22.417Z,31.80
2022-12-08T11:12:55.777Z,30.27
2022-12-08T11:15:28.655Z,31.23
2022-12-08T11:18:10.335Z,29.33
2022-12-08T11:20:45.612Z,34.88
2022-12-08T11:23:25.335Z,28.15
2022-12-08T11:26:07.897Z,36.47
2022-12-08T11:28:40.143Z,33.17
2022-12-08T11:31:31.395Z,34.13
2022-12-08T11:34:04.376Z,29.30
2022-12-08T11:36:39.055Z,31.73
2022-12-08T11:39:16.191Z,40.13
2022-12-08T11:41:52.337Z,34.83
2022-12-08T11:44:32.574Z,39.38
2022-12-08T11:47:12.136Z,54.78
2022-12-08T11:52:46.961Z,42.72
2022-12-08T11:55:37.085Z,43.22
2022-12-08T11:58:21.971Z,39.85
2022-12-08T12:00:53.566Z,39.97
2022-12-08T12:03:32.536Z,39.90
2022-12-08T12:06:53.341Z,44.22
2022-12-08T12:09:36.443Z,34.95
2022-12-08T12:12:22.169Z,42.53
2022-12-08T12:15:34.768Z,43.05
2022-12-08T12:18:16.566Z,34.40
2022-12-08T12:20:56.682Z,44.38
2022-12-08T12:23:39.594Z,40.08
2022-12-08T12:26:21.373Z,33.42
2022-12-08T12:28:56.991Z,39.03
2022-12-08T12:31:34.191Z,45.97
2022-12-08T12:34:14.932Z,38.60
2022-12-08T12:36:52.225Z,39.03
2022-12-08T12:39:26.637Z,41.88
2022-12-08T12:42:02.294Z,42.63
2022-12-08T12:44:44.177Z,39.38
2022-12-08T12:47:56.390Z,44.20
2022-12-08T12:50:51.291Z,38.90
2022-12-08T12:53:52.760Z,43.33
2022-12-08T12:56:57.322Z,37.55
2022-12-08T12:59:55.126Z,40.95
2022-12-08T13:02:33.461Z,33.40
2022-12-08T13:05:10.962Z,36.50
2022-12-08T13:07:49.706Z,40.38
2022-12-08T13:10:26.141Z,32.83
2022-12-08T13:13:10.621Z,32.92
2022-12-08T13:15:55.211Z,35.80
2022-12-08T13:18:37.396Z,42.08
2022-12-08T13:21:21.517Z,49.47
2022-12-08T13:24:18.203Z,39.33
2022-12-08T13:26:53.878Z,42.25
2022-12-08T13:29:29.643Z,42.65
2022-12-08T13:32:03.267Z,41.38
2022-12-08T13:34:48.988Z,43.33
2022-12-08T13:37:31.958Z,35.50
2022-12-08T13:40:08.963Z,40.22
2022-12-08T13:42:49.469Z,42.83
2022-12-08T13:45:59.474Z,41.20
2022-12-08T13:49:10.053Z,34.42
2022-12-08T13:57:29.647Z,34.50
2022-12-08T14:00:04.784Z,33.17
2022-12-08T14:02:46.855Z,39.03
2022-12-08T14:05:30.090Z,42.35
2022-12-08T14:08:57.133Z,40.30
2022-12-08T14:11:34.168Z,32.45
2022-12-08T14:14:09.158Z,28.15
2022-12-08T14:16:45.038Z,28.80
2022-12-08T14:19:23.373Z,33.80
2022-12-08T14:21:59.849Z,32.95
2022-12-08T14:24:35.481Z,26.15
2022-12-08T14:27:11.066Z,25.90
2022-12-08T14:29:47.566Z,32.30
2022-12-08T14:32:26.860Z,24.70
2022-12-08T14:35:03.030Z,28.73
2022-12-08T14:37:38.461Z,32.78
2022-12-08T14:40:24.453Z,28.67
2022-12-08T14:43:08.074Z,23.40
2022-12-08T14:45:52.365Z,22.88
2022-12-08T14:48:30.055Z,19.98
2022-12-08T14:51:09.268Z,22.98
2022-12-08T14:53:47.788Z,20.17
2022-12-08T14:56:27.854Z,25.48
2022-12-08T14:59:16.528Z,23.38
2022-12-08T15:01:50.738Z,24.40
2022-12-08T15:04:29.268Z,25.50
2022-12-08T15:07:10.233Z,23.85
2022-12-08T15:09:45.639Z,21.33
2022-12-08T15:12:32.321Z,24.60
2022-12-08T15:15:18.040Z,25.48
2022-12-08T15:17:54.920Z,24.05
2022-12-08T15:20:36.042Z,23.95
2022-12-08T15:23:09.763Z,25.40
2022-12-08T15:25:42.562Z,26.00
2022-12-08T15:28:26.688Z,23.25
2022-12-08T15:31:02.741Z,28.23
2022-12-08T15:33:35.562Z,25.75
2022-12-08T15:36:08.256Z,26.80
2022-12-08T15:38:41.160Z,30.52
2022-12-08T15:41:15.338Z,29.90
2022-12-08T15:43:50.221Z,29.42
2022-12-08T15:46:22.384Z,28.90
2022-12-08T15:48:58.111Z,35.03
2022-12-08T15:51:31.367Z,31.63
2022-12-08T15:54:06.373Z,28.95
2022-12-08T15:56:50.667Z,29.92
2022-12-08T15:59:34.860Z,30.88
2022-12-08T16:02:09.150Z,32.70
2022-12-08T16:07:39.600Z,31.33
2022-12-08T16:10:18.363Z,38.88
2022-12-08T16:16:01.299Z,33.13
2022-12-08T16:18:37.527Z,27.95
2022-12-08T16:21:31.218Z,27.13
2022-12-08T16:24:07.514Z,26.73
2022-12-08T16:29:32.662Z,30.15
2022-12-08T16:32:07.031Z,29.92
2022-12-08T16:34:39.063Z,26.52
2022-12-08T16:37:10.371Z,27.52
2022-12-08T16:39:45.708Z,31.17
2022-12-08T16:42:37.697Z,22.95
2022-12-08T16:45:15.952Z,26.98
2022-12-08T16:47:52.143Z,21.88
2022-12-08T16:50:26.555Z,21.20
2022-12-08T16:53:01.818Z,26.20
2022-12-08T16:55:34.765Z,23.80
2022-12-08T16:58:06.218Z,20.55
2022-12-08T17:00:39.146Z,24.55
2022-12-08T17:03:17.032Z,23.20
2022-12-08T17:05:48.812Z,27.52
2022-12-08T17:08:20.287Z,25.73
2022-12-08T17:11:07.648Z,29.80
2022-12-08T17:13:40.849Z,28.23
2022-12-08T17:16:14.199Z,29.45
2022-12-08T17:18:48.412Z,32.58
2022-12-08T17:21:21.049Z,33.08
2022-12-08T17:23:52.702Z,29.20
2022-12-08T17:26:24.348Z,30.48
2022-12-08T17:29:08.509Z,32.05
2022-12-08T17:31:40.424Z,32.75
2022-12-08T17:34:14.753Z,32.17
2022-12-08T17:36:46.791Z,33.47
2022-12-08T17:39:19.253Z,38.72
2022-12-08T17:41:51.185Z,36.00
2022-12-08T17:44:23.152Z,38.38
2022-12-08T17:46:54.706Z,38.00
2022-12-08T17:49:30.939Z,37.97
2022-12-08T17:52:04.528Z,38.80
2022-12-08T17:54:36.888Z,39.95
2022-12-08T17:57:08.522Z,37.55
2022-12-08T17:59:39.569Z,38.90
2022-12-08T18:02:13.966Z,37.97
2022-12-08T18:04:50.878Z,34.72
2022-12-08T18:07:22.675Z,37.42
2022-12-08T18:09:54.852Z,39.50
2022-12-08T18:12:26.905Z,35.83
2022-12-08T18:14:58.360Z,43.95
2022-12-08T18:17:30.269Z,39.50
2022-12-08T18:20:04.728Z,38.75
2022-12-08T18:22:36.807Z,43.53
2022-12-08T18:25:09.622Z,42.15
2022-12-08T18:27:43.298Z,40.65
2022-12-08T18:30:20.373Z,44.90
2022-12-08T18:32:57.180Z,43.00
2022-12-08T18:35:31.733Z,42.20
2022-12-08T18:38:03.483Z,40.47
2022-12-08T18:40:34.899Z,42.17
2022-12-08T18:43:06.497Z,42.88
2022-12-08T18:45:40.015Z,42.45
2022-12-08T18:48:12.059Z,40.35
2022-12-08T18:50:46.893Z,36.55
2022-12-08T18:53:18.798Z,37.78
2022-12-08T18:55:54.347Z,38.22
2022-12-08T18:58:26.328Z,40.90
2022-12-08T19:00:57.935Z,39.50
2022-12-08T19:03:29.758Z,37.35
2022-12-08T19:06:10.555Z,41.78
2022-12-08T19:08:42.633Z,43.65
2022-12-08T19:11:21.338Z,39.85
2022-12-08T19:13:53.991Z,40.90
2022-12-08T19:16:26.226Z,37.70
2022-12-08T19:18:59.462Z,40.08
2022-12-08T19:21:37.469Z,40.33
2022-12-08T19:24:12.283Z,42.97
2022-12-08T19:26:44.512Z,43.88
2022-12-08T19:29:16.927Z,39.72
2022-12-08T19:31:48.757Z,36.75
2022-12-08T19:34:20.864Z,35.80
2022-12-08T19:36:55.413Z,31.83
2022-12-08T19:39:39.760Z,34.78
2022-12-08T19:42:30.960Z,33.80
2022-12-08T19:45:06.344Z,23.42
2022-12-08T19:47:38.063Z,22.52
2022-12-08T19:50:24.686Z,20.95
2022-12-08T19:52:59.299Z,19.58
2022-12-08T19:55:31.693Z,24.70
2022-12-08T19:58:03.920Z,21.00
2022-12-08T20:00:38.693Z,19.77
2022-12-08T20:03:10.483Z,20.67
2022-12-08T20:05:43.250Z,21.98
2022-12-08T20:08:17.976Z,21.30
2022-12-08T20:10:50.106Z,22.85
2022-12-08T20:13:48.900Z,24.27
2022-12-08T20:16:20.649Z,25.00
2022-12-08T20:18:52.945Z,25.27
2022-12-08T20:21:24.976Z,25.35
2022-12-08T20:23:59.726Z,24.00
2022-12-08T20:26:31.747Z,23.35
2022-12-08T20:29:03.111Z,26.27
2022-12-08T20:31:36.047Z,26.02
2022-12-08T20:34:07.807Z,30.23
2022-12-08T20:36:39.421Z,25.80
2022-12-08T20:39:16.505Z,26.42
2022-12-08T20:41:49.558Z,25.02
2022-12-08T20:44:20.952Z,28.05
2022-12-08T20:46:52.771Z,26.80
2022-12-08T20:49:26.325Z,27.63
2022-12-08T20:52:01.704Z,26.70
2022-12-08T20:54:35.991Z,30.77
2022-12-08T20:57:07.825Z,28.27
2022-12-08T20:59:39.474Z,33.88
2022-12-08T21:02:14.179Z,34.03
2022-12-08T21:04:46.373Z,34.00
2022-12-08T21:07:20.765Z,34.40
2022-12-08T21:09:56.023Z,34.78
2022-12-08T21:12:29.566Z,35.53
2022-12-08T21:15:01.664Z,35.45
2022-12-08T21:17:34.671Z,35.33
2022-12-08T21:20:07.751Z,38.92
2022-12-08T21:22:40.884Z,35.78
2022-12-08T21:25:15.994Z,42.58
2022-12-08T21:27:49.273Z,41.85
2022-12-08T21:30:22.798Z,48.58
2022-12-08T21:33:17.946Z,41.90
2022-12-08T21:35:51.136Z,39.83
2022-12-08T21:38:23.021Z,44.83
2022-12-08T21:40:57.654Z,42.88
2022-12-08T21:43:29.775Z,36.05
2022-12-08T21:46:01.145Z,37.25
2022-12-08T21:48:33.492Z,35.33
2022-12-08T21:51:08.661Z,37.92
2022-12-08T21:53:41.440Z,35.20
2022-12-08T21:56:18.962Z,37.25
2022-12-08T21:58:52.304Z,35.47
2022-12-08T22:01:26.820Z,39.67
2022-12-08T22:04:01.001Z,37.30
2022-12-08T22:06:38.259Z,37.28
2022-12-08T22:09:14.116Z,37.17
2022-12-08T22:11:49.864Z,38.38
2022-12-08T22:14:22.477Z,36.80
2022-12-08T22:16:58.318Z,38.28
2022-12-08T22:19:30.965Z,37.30
2022-12-08T22:22:03.149Z,37.25
2022-12-08T22:24:36.337Z,37.22
2022-12-08T22:27:17.360Z,43.97
2022-12-08T22:29:51.365Z,35.30
2022-12-08T22:32:25.936Z,38.78
2022-12-08T22:34:58.649Z,36.83
2022-12-08T22:37:32.712Z,45.42
2022-12-08T22:40:05.518Z,41.40
2022-12-08T22:42:44.084Z,41.47
2022-12-08T22:45:16.955Z,42.53
2022-12-08T22:47:51.144Z,43.38
2022-12-08T22:50:26.951Z,50.50
2022-12-08T22:52:58.810Z,48.83
2022-12-08T22:55:33.900Z,48.53
2022-12-08T22:58:11.919Z,51.97
2022-12-08T23:00:43.866Z,45.15
2022-12-08T23:03:22.653Z,50.28
2022-12-08T23:06:02.194Z,62.00
2022-12-08T23:08:38.021Z,85.50
2022-12-08T23:11:14.425Z,68.35
2022-12-08T23:13:53.292Z,58.17
2022-12-08T23:16:26.494Z,55.00
2022-12-08T23:19:02.854Z,50.05
2022-12-08T23:21:35.654Z,46.08
2022-12-08T23:24:08.667Z,66.72
2022-12-08T23:26:43.412Z,59.85
2022-12-08T23:29:20.262Z,54.25
2022-12-08T23:31:53.093Z,51.25
2022-12-08T23:34:25.785Z,45.58
2022-12-08T23:36:58.660Z,50.90
2022-12-08T23:39:31.011Z,56.97
2022-12-08T23:42:05.802Z,52.33
2022-12-08T23:44:41.480Z,44.97
2022-12-08T23:47:15.326Z,47.33
2022-12-08T23:49:52.025Z,46.08
2022-12-08T23:55:31.122Z,45.92
2022-12-08T23:58:03.152Z,46.45
