createdAt,value
2018-03-02T00:00:33.269Z,0.00
2018-03-02T00:01:39.142Z,0.00
2018-03-02T00:02:45.049Z,0.00
2018-03-02T00:03:50.929Z,0.00
2018-03-02T00:04:56.849Z,0.00
2018-03-02T00:06:02.724Z,0.00
2018-03-02T00:07:08.619Z,0.00
2018-03-02T00:08:14.494Z,0.00
2018-03-02T00:09:20.918Z,0.00
2018-03-02T00:10:26.297Z,0.00
2018-03-02T00:11:32.663Z,0.00
2018-03-02T00:12:38.069Z,0.00
2018-03-02T00:13:43.971Z,0.00
2018-03-02T00:14:49.969Z,0.00
2018-03-02T00:15:55.738Z,0.00
2018-03-02T00:17:01.638Z,0.00
2018-03-02T00:18:07.521Z,0.00
2018-03-02T00:19:13.440Z,0.00
2018-03-02T00:20:19.332Z,0.00
2018-03-02T00:21:25.216Z,0.00
2018-03-02T00:22:31.091Z,0.00
2018-03-02T00:23:37.290Z,0.00
2018-03-02T00:24:42.887Z,0.00
2018-03-02T00:25:48.789Z,0.00
2018-03-02T00:26:54.654Z,0.00
2018-03-02T00:28:00.564Z,0.00
2018-03-02T00:29:06.439Z,0.00
2018-03-02T00:30:12.376Z,0.00
2018-03-02T00:31:18.225Z,0.00
2018-03-02T00:32:24.115Z,0.00
2018-03-02T00:33:30.007Z,0.00
2018-03-02T00:34:36.394Z,0.00
2018-03-02T00:35:41.813Z,0.00
2018-03-02T00:36:47.683Z,0.00
2018-03-02T00:37:53.619Z,0.00
2018-03-02T00:38:59.461Z,0.00
2018-03-02T00:40:05.727Z,0.00
2018-03-02T00:41:11.242Z,0.00
2018-03-02T00:42:17.637Z,0.00
2018-03-02T00:43:23.030Z,0.00
2018-03-02T00:44:29.413Z,0.00
2018-03-02T00:45:34.834Z,0.00
2018-03-02T00:46:40.700Z,0.00
2018-03-02T00:47:46.592Z,0.00
2018-03-02T00:48:52.483Z,0.00
2018-03-02T00:49:58.909Z,0.00
2018-03-02T00:51:04.275Z,0.00
2018-03-02T00:52:10.671Z,0.00
2018-03-02T00:53:16.066Z,0.00
2018-03-02T00:54:21.955Z,0.00
2018-03-02T00:55:28.157Z,0.00
2018-03-02T00:56:33.753Z,0.00
2018-03-02T00:57:39.626Z,0.00
2018-03-02T00:58:45.530Z,0.00
2018-03-02T00:59:51.414Z,0.00
2018-03-02T01:00:57.327Z,0.00
2018-03-02T01:02:03.193Z,0.00
2018-03-02T01:03:09.081Z,0.00
2018-03-02T01:04:14.986Z,0.00
2018-03-02T01:05:21.394Z,0.00
2018-03-02T01:06:26.772Z,0.00
2018-03-02T01:07:32.671Z,0.00
2018-03-02T01:08:38.555Z,0.00
2018-03-02T01:09:44.439Z,0.00
2018-03-02T01:10:50.350Z,0.00
2018-03-02T01:11:56.231Z,0.00
2018-03-02T01:13:02.639Z,0.00
2018-03-02T01:14:08.002Z,0.00
2018-03-02T01:15:13.913Z,0.00
2018-03-02T01:16:19.800Z,0.00
2018-03-02T01:17:25.669Z,0.00
2018-03-02T01:18:31.570Z,0.00
2018-03-02T01:19:37.961Z,0.00
2018-03-02T01:20:43.370Z,0.00
2018-03-02T01:21:49.273Z,0.00
2018-03-02T01:22:55.120Z,0.00
2018-03-02T01:24:01.007Z,0.00
2018-03-02T01:25:06.919Z,0.00
2018-03-02T01:26:12.793Z,0.00
2018-03-02T01:27:18.705Z,0.00
2018-03-02T01:28:24.573Z,0.00
2018-03-02T01:29:30.464Z,0.00
2018-03-02T01:30:36.370Z,0.00
2018-03-02T01:31:42.725Z,0.00
2018-03-02T01:32:48.641Z,0.00
2018-03-02T01:33:54.013Z,0.00
2018-03-02T01:34:59.906Z,0.00
2018-03-02T01:36:05.811Z,0.00
2018-03-02T01:37:11.793Z,0.00
2018-03-02T01:38:17.571Z,0.00
2018-03-02T01:39:23.452Z,0.00
2018-03-02T01:40:29.345Z,0.00
2018-03-02T01:41:35.216Z,0.00
2018-03-02T01:42:41.086Z,0.00
2018-03-02T01:43:46.974Z,0.00
2018-03-02T01:44:52.874Z,0.00
2018-03-02T01:45:58.761Z,0.00
2018-03-02T01:47:04.615Z,0.00
2018-03-02T01:48:10.494Z,0.00
2018-03-02T01:49:16.373Z,0.00
2018-03-02T01:50:22.277Z,0.00
2018-03-02T01:51:28.644Z,0.00
2018-03-02T01:52:34.009Z,0.00
2018-03-02T01:53:39.882Z,0.00
2018-03-02T01:54:45.766Z,0.00
2018-03-02T01:55:51.664Z,0.00
2018-03-02T01:56:57.538Z,0.00
2018-03-02T01:58:03.394Z,0.00
2018-03-02T01:59:09.271Z,0.00
2018-03-02T02:00:15.678Z,0.00
2018-03-02T02:01:21.022Z,0.00
2018-03-02T02:02:26.898Z,0.00
2018-03-02T02:03:32.774Z,0.00
2018-03-02T02:04:38.643Z,0.00
2018-03-02T02:05:44.533Z,0.00
2018-03-02T02:06:50.390Z,0.00
2018-03-02T02:07:56.267Z,0.00
2018-03-02T02:09:02.135Z,0.00
2018-03-02T02:10:08.056Z,0.00
2018-03-02T02:11:13.905Z,0.00
2018-03-02T02:12:19.760Z,0.00
2018-03-02T02:13:25.634Z,0.00
2018-03-02T02:14:31.500Z,0.00
2018-03-02T02:15:37.397Z,0.00
2018-03-02T02:16:43.248Z,0.00
2018-03-02T02:17:49.132Z,0.00
2018-03-02T02:18:55.029Z,0.00
2018-03-02T02:20:00.876Z,0.00
2018-03-02T02:21:06.964Z,0.00
2018-03-02T02:22:12.634Z,0.00
2018-03-02T02:23:18.492Z,0.00
2018-03-02T02:24:24.361Z,0.00
2018-03-02T02:25:30.267Z,0.00
2018-03-02T02:26:36.105Z,0.00
2018-03-02T02:27:41.969Z,0.00
2018-03-02T02:28:47.939Z,0.00
2018-03-02T02:29:53.721Z,0.00
2018-03-02T02:30:59.618Z,0.00
2018-03-02T02:32:05.467Z,0.00
2018-03-02T02:33:11.338Z,0.00
2018-03-02T02:34:17.199Z,0.00
2018-03-02T02:35:23.113Z,0.00
2018-03-02T02:36:28.980Z,0.00
2018-03-02T02:37:34.828Z,0.00
2018-03-02T02:38:40.700Z,0.00
2018-03-02T02:39:46.575Z,0.00
2018-03-02T02:40:52.459Z,0.00
2018-03-02T02:41:58.316Z,0.00
2018-03-02T02:43:04.181Z,0.00
2018-03-02T02:44:10.051Z,0.00
2018-03-02T02:45:15.911Z,0.00
2018-03-02T02:46:22.292Z,0.00
2018-03-02T02:47:27.676Z,0.00
2018-03-02T02:48:33.531Z,0.00
2018-03-02T02:49:39.400Z,0.00
2018-03-02T02:50:45.290Z,0.00
2018-03-02T02:51:51.146Z,0.00
2018-03-02T02:52:57.011Z,0.00
2018-03-02T02:54:02.891Z,0.00
2018-03-02T02:55:09.253Z,0.00
2018-03-02T02:56:14.641Z,0.00
2018-03-02T02:57:20.994Z,0.00
2018-03-02T02:58:26.349Z,0.00
2018-03-02T02:59:32.226Z,0.00
2018-03-02T03:00:38.610Z,0.00
2018-03-02T03:01:43.968Z,0.00
2018-03-02T03:02:49.922Z,0.00
2018-03-02T03:03:55.728Z,0.00
2018-03-02T03:05:02.069Z,0.00
2018-03-02T03:06:07.458Z,0.00
2018-03-02T03:07:13.315Z,0.00
2018-03-02T03:08:19.178Z,0.00
2018-03-02T03:09:25.060Z,0.00
2018-03-02T03:10:30.946Z,0.00
2018-03-02T03:11:36.795Z,0.00
2018-03-02T03:12:42.655Z,0.00
2018-03-02T03:13:48.509Z,0.00
2018-03-02T03:14:54.883Z,0.00
2018-03-02T03:16:00.273Z,0.00
2018-03-02T03:17:06.147Z,0.00
2018-03-02T03:18:11.991Z,0.00
2018-03-02T03:19:17.927Z,0.00
2018-03-02T03:20:23.719Z,0.00
2018-03-02T03:21:29.602Z,0.00
2018-03-02T03:22:35.453Z,0.00
2018-03-02T03:23:41.307Z,0.00
2018-03-02T03:24:47.178Z,0.00
2018-03-02T03:25:53.557Z,0.00
2018-03-02T03:26:58.905Z,0.00
2018-03-02T03:28:04.778Z,0.00
2018-03-02T03:29:10.640Z,0.00
2018-03-02T03:30:16.503Z,0.00
2018-03-02T03:31:22.378Z,0.00
2018-03-02T03:32:28.722Z,0.00
2018-03-02T03:33:34.094Z,0.00
2018-03-02T03:34:40.456Z,0.00
2018-03-02T03:35:46.328Z,0.00
2018-03-02T03:36:51.686Z,0.00
2018-03-02T03:37:57.574Z,0.00
2018-03-02T03:39:03.927Z,0.00
2018-03-02T03:40:09.301Z,0.00
2018-03-02T03:41:15.135Z,0.00
2018-03-02T03:42:20.968Z,0.00
2018-03-02T03:43:26.836Z,0.00
2018-03-02T03:44:32.688Z,0.00
2018-03-02T03:45:38.584Z,0.00
2018-03-02T03:46:44.397Z,0.00
2018-03-02T03:47:50.265Z,0.00
2018-03-02T03:48:56.126Z,0.00
2018-03-02T03:50:01.975Z,0.00
2018-03-02T03:51:07.941Z,0.00
2018-03-02T03:52:13.700Z,0.00
2018-03-02T03:53:19.538Z,0.00
2018-03-02T03:54:25.421Z,0.00
2018-03-02T03:55:31.261Z,0.00
2018-03-02T03:56:37.163Z,0.00
2018-03-02T03:57:43.479Z,0.00
2018-03-02T03:58:48.828Z,0.00
2018-03-02T03:59:54.697Z,0.00
2018-03-02T04:01:00.571Z,0.00
2018-03-02T04:02:06.900Z,0.00
2018-03-02T04:03:12.265Z,0.00
2018-03-02T04:04:18.131Z,0.00
2018-03-02T04:05:23.985Z,0.00
2018-03-02T04:06:29.949Z,0.00
2018-03-02T04:07:35.731Z,0.00
2018-03-02T04:08:41.554Z,0.00
2018-03-02T04:09:47.412Z,0.00
2018-03-02T04:10:53.294Z,0.00
2018-03-02T04:11:59.124Z,0.00
2018-03-02T04:13:05.493Z,0.00
2018-03-02T04:14:10.846Z,0.00
2018-03-02T04:15:16.715Z,0.00
2018-03-02T04:16:22.590Z,0.00
2018-03-02T04:17:28.416Z,0.00
2018-03-02T04:18:34.286Z,0.00
2018-03-02T04:19:40.142Z,0.00
2018-03-02T04:20:46.045Z,0.00
2018-03-02T04:21:51.953Z,0.00
2018-03-02T04:22:57.727Z,0.00
2018-03-02T04:24:03.575Z,0.00
2018-03-02T04:25:09.426Z,0.00
2018-03-02T04:26:15.305Z,0.00
2018-03-02T04:27:21.136Z,0.00
2018-03-02T04:28:26.992Z,0.00
2018-03-02T04:29:32.864Z,0.00
2018-03-02T04:30:38.710Z,0.00
2018-03-02T04:31:45.085Z,0.00
2018-03-02T04:32:50.425Z,0.00
2018-03-02T04:33:56.277Z,0.00
2018-03-02T04:35:02.125Z,0.00
2018-03-02T04:36:08.034Z,0.00
2018-03-02T04:37:13.936Z,0.00
2018-03-02T04:38:20.191Z,0.00
2018-03-02T04:39:25.601Z,0.00
2018-03-02T04:40:31.922Z,0.00
2018-03-02T04:41:37.796Z,0.00
2018-03-02T04:42:43.131Z,0.00
2018-03-02T04:43:48.981Z,0.00
2018-03-02T04:44:54.844Z,0.00
2018-03-02T04:46:00.723Z,0.00
2018-03-02T04:47:06.546Z,0.00
2018-03-02T04:48:12.484Z,0.00
2018-03-02T04:49:18.264Z,0.00
2018-03-02T04:50:24.627Z,0.00
2018-03-02T04:51:30.054Z,0.00
2018-03-02T04:52:35.928Z,0.00
2018-03-02T04:53:41.708Z,0.00
2018-03-02T04:54:47.555Z,0.00
2018-03-02T04:55:53.569Z,0.00
2018-03-02T04:56:59.279Z,0.00
2018-03-02T04:58:05.624Z,0.00
2018-03-02T04:59:11.510Z,0.00
2018-03-02T05:00:17.349Z,0.00
2018-03-02T05:01:23.224Z,0.00
2018-03-02T05:02:28.562Z,0.00
2018-03-02T05:03:34.918Z,0.00
2018-03-02T05:04:40.283Z,0.00
2018-03-02T05:05:46.650Z,0.00
2018-03-02T05:06:52.521Z,0.00
2018-03-02T05:07:57.916Z,0.00
2018-03-02T05:09:04.203Z,0.00
2018-03-02T05:10:09.571Z,0.00
2018-03-02T05:11:15.448Z,0.00
2018-03-02T05:12:21.791Z,0.00
2018-03-02T05:13:27.152Z,0.00
2018-03-02T05:14:33.495Z,0.00
2018-03-02T05:15:38.939Z,0.00
2018-03-02T05:16:44.751Z,0.00
2018-03-02T05:17:50.575Z,0.00
2018-03-02T05:18:56.434Z,0.00
2018-03-02T05:20:02.300Z,0.00
2018-03-02T05:21:08.214Z,0.00
2018-03-02T05:22:14.483Z,0.00
2018-03-02T05:23:19.845Z,0.00
2018-03-02T05:24:25.708Z,0.00
2018-03-02T05:25:31.557Z,0.00
2018-03-02T05:26:37.429Z,0.00
2018-03-02T05:27:43.268Z,0.00
2018-03-02T05:28:49.119Z,0.00
2018-03-02T05:29:54.983Z,0.00
2018-03-02T05:31:00.859Z,0.00
2018-03-02T05:32:07.190Z,0.00
2018-03-02T05:33:13.024Z,0.00
2018-03-02T05:34:18.928Z,0.00
2018-03-02T05:35:24.227Z,0.00
2018-03-02T05:36:30.104Z,0.00
2018-03-02T05:37:35.930Z,0.00
2018-03-02T05:38:42.277Z,0.00
2018-03-02T05:39:47.645Z,0.00
2018-03-02T05:40:53.985Z,0.00
2018-03-02T05:41:59.359Z,0.00
2018-03-02T05:43:05.193Z,0.00
2018-03-02T05:44:11.073Z,0.00
2018-03-02T05:45:16.888Z,0.00
2018-03-02T05:46:22.776Z,0.00
2018-03-02T05:47:28.811Z,0.00
2018-03-02T05:48:34.460Z,0.00
2018-03-02T05:49:40.296Z,0.00
2018-03-02T05:50:46.704Z,0.00
2018-03-02T05:51:52.527Z,0.00
2018-03-02T05:52:57.884Z,0.00
2018-03-02T05:54:03.703Z,0.00
2018-03-02T05:55:10.053Z,0.00
2018-03-02T05:56:15.432Z,0.00
2018-03-02T05:57:21.240Z,0.00
2018-03-02T05:58:27.109Z,0.00
2018-03-02T05:59:33.441Z,5.63
2018-03-02T06:00:38.801Z,5.63
2018-03-02T06:01:45.164Z,5.63
2018-03-02T06:02:50.507Z,5.63
2018-03-02T06:03:56.384Z,5.63
2018-03-02T06:05:02.218Z,5.63
2018-03-02T06:06:08.065Z,5.63
2018-03-02T06:07:14.507Z,5.63
2018-03-02T06:08:19.768Z,5.63
2018-03-02T06:09:25.644Z,5.63
2018-03-02T06:10:31.973Z,5.63
2018-03-02T06:11:38.364Z,5.63
2018-03-02T06:12:43.197Z,11.25
2018-03-02T06:13:49.076Z,11.25
2018-03-02T06:14:54.909Z,11.25
2018-03-02T06:16:00.750Z,11.25
2018-03-02T06:17:07.134Z,11.25
2018-03-02T06:18:12.458Z,16.88
2018-03-02T06:19:18.336Z,16.88
2018-03-02T06:20:24.194Z,16.88
2018-03-02T06:21:30.054Z,16.88
2018-03-02T06:22:35.885Z,16.88
2018-03-02T06:23:41.750Z,16.88
2018-03-02T06:24:48.089Z,22.50
2018-03-02T06:25:53.458Z,22.50
2018-03-02T06:26:59.327Z,22.50
2018-03-02T06:28:05.171Z,22.50
2018-03-02T06:29:11.026Z,28.13
2018-03-02T06:30:16.883Z,28.13
2018-03-02T06:31:22.764Z,28.13
2018-03-02T06:32:28.588Z,33.75
2018-03-02T06:33:34.461Z,33.75
2018-03-02T06:34:40.304Z,33.75
2018-03-02T06:35:46.161Z,39.38
2018-03-02T06:36:52.057Z,39.38
2018-03-02T06:37:57.925Z,39.38
2018-03-02T06:39:03.744Z,39.38
2018-03-02T06:40:09.613Z,39.38
2018-03-02T06:41:15.474Z,39.38
2018-03-02T06:42:21.371Z,45.00
2018-03-02T06:43:27.229Z,45.00
2018-03-02T06:44:33.550Z,45.00
2018-03-02T06:45:38.946Z,45.00
2018-03-02T06:46:44.803Z,45.00
2018-03-02T06:47:50.638Z,50.63
2018-03-02T06:48:56.510Z,50.63
2018-03-02T06:50:02.373Z,50.63
2018-03-02T06:51:08.738Z,56.25
2018-03-02T06:52:14.132Z,56.25
2018-03-02T06:53:20.499Z,61.88
2018-03-02T06:54:25.838Z,61.88
2018-03-02T06:55:31.713Z,67.50
2018-03-02T06:56:37.581Z,67.50
2018-03-02T06:57:43.445Z,67.50
2018-03-02T06:58:49.313Z,73.13
2018-03-02T06:59:55.200Z,73.13
2018-03-02T07:01:01.057Z,73.13
2018-03-02T07:02:06.945Z,78.75
2018-03-02T07:03:12.793Z,78.75
2018-03-02T07:04:18.684Z,84.38
2018-03-02T07:05:24.539Z,84.38
2018-03-02T07:06:30.433Z,90.00
2018-03-02T07:07:36.281Z,90.00
2018-03-02T07:08:42.162Z,90.00
2018-03-02T07:09:48.059Z,95.63
2018-03-02T07:10:54.466Z,101.25
2018-03-02T07:11:59.832Z,106.88
2018-03-02T07:13:05.691Z,112.50
2018-03-02T07:14:12.068Z,112.50
2018-03-02T07:15:17.470Z,118.13
2018-03-02T07:16:23.842Z,123.75
2018-03-02T07:17:29.480Z,123.75
2018-03-02T07:18:35.137Z,129.38
2018-03-02T07:19:41.010Z,135.00
2018-03-02T07:20:46.908Z,135.00
2018-03-02T07:21:52.824Z,140.63
2018-03-02T07:22:58.724Z,140.63
2018-03-02T07:24:04.601Z,140.63
2018-03-02T07:25:10.981Z,146.25
2018-03-02T07:26:16.385Z,146.25
2018-03-02T07:27:22.300Z,146.25
2018-03-02T07:28:28.195Z,146.25
2018-03-02T07:29:34.586Z,146.25
2018-03-02T07:30:39.987Z,151.88
2018-03-02T07:31:45.909Z,157.50
2018-03-02T07:32:52.296Z,157.50
2018-03-02T07:33:57.690Z,168.75
2018-03-02T07:35:03.628Z,168.75
2018-03-02T07:36:09.522Z,168.75
2018-03-02T07:37:15.437Z,174.38
2018-03-02T07:38:21.341Z,185.63
2018-03-02T07:39:27.249Z,191.25
2018-03-02T07:40:33.204Z,196.88
2018-03-02T07:41:39.098Z,208.13
2018-03-02T07:42:44.994Z,213.75
2018-03-02T07:43:50.902Z,213.75
2018-03-02T07:44:57.368Z,213.75
2018-03-02T07:46:03.251Z,213.75
2018-03-02T07:47:08.715Z,219.38
2018-03-02T07:48:14.804Z,225.00
2018-03-02T07:49:21.037Z,230.63
2018-03-02T07:50:26.474Z,236.25
2018-03-02T07:51:34.359Z,236.25
2018-03-02T07:52:38.386Z,241.88
2018-03-02T07:53:44.271Z,247.50
2018-03-02T07:54:50.204Z,247.50
2018-03-02T07:55:56.627Z,247.50
2018-03-02T07:57:02.118Z,247.50
2018-03-02T07:58:08.032Z,247.50
2018-03-02T07:59:14.456Z,253.13
2018-03-02T08:00:20.394Z,258.75
2018-03-02T08:01:25.926Z,264.38
2018-03-02T08:02:31.820Z,264.38
2018-03-02T08:03:37.738Z,270.00
2018-03-02T08:04:43.686Z,270.00
2018-03-02T08:05:50.131Z,270.00
2018-03-02T08:06:56.087Z,270.00
2018-03-02T08:08:01.566Z,264.38
2018-03-02T08:09:07.495Z,264.38
2018-03-02T08:10:13.451Z,258.75
2018-03-02T08:11:19.416Z,264.38
2018-03-02T08:12:25.367Z,270.00
2018-03-02T08:13:31.342Z,270.00
2018-03-02T08:14:37.292Z,275.63
2018-03-02T08:15:43.234Z,275.63
2018-03-02T08:16:49.694Z,275.63
2018-03-02T08:17:55.163Z,281.25
2018-03-02T08:19:01.154Z,286.88
2018-03-02T08:20:07.121Z,286.88
2018-03-02T08:21:13.071Z,281.25
2018-03-02T08:22:19.528Z,270.00
2018-03-02T08:23:25.038Z,264.38
2018-03-02T08:24:32.490Z,253.13
2018-03-02T08:25:36.958Z,247.50
2018-03-02T08:26:42.916Z,247.50
2018-03-02T08:27:49.383Z,241.88
2018-03-02T08:28:54.889Z,241.88
2018-03-02T08:30:00.844Z,247.50
2018-03-02T08:31:06.801Z,247.50
2018-03-02T08:32:13.260Z,241.88
2018-03-02T08:33:18.791Z,241.88
2018-03-02T08:34:25.237Z,241.88
2018-03-02T08:35:30.685Z,241.88
2018-03-02T08:36:37.156Z,241.88
2018-03-02T08:37:42.627Z,247.50
2018-03-02T08:38:49.121Z,253.13
2018-03-02T08:39:54.610Z,253.13
2018-03-02T08:41:01.050Z,253.13
2018-03-02T08:42:06.537Z,247.50
2018-03-02T08:43:12.999Z,247.50
2018-03-02T08:44:18.976Z,241.88
2018-03-02T08:45:24.453Z,241.88
2018-03-02T08:46:30.415Z,241.88
2018-03-02T08:47:36.900Z,241.88
2018-03-02T08:48:42.394Z,236.25
2018-03-02T08:49:48.338Z,241.88
2018-03-02T08:50:54.315Z,258.75
2018-03-02T08:52:00.305Z,275.63
2018-03-02T08:53:06.257Z,292.50
2018-03-02T08:54:12.253Z,298.13
2018-03-02T08:55:18.707Z,298.13
2018-03-02T08:56:24.672Z,303.75
2018-03-02T08:57:30.219Z,309.38
2018-03-02T08:58:36.691Z,315.00
2018-03-02T08:59:42.170Z,315.00
2018-03-02T09:00:48.123Z,315.00
2018-03-02T09:01:54.114Z,309.38
2018-03-02T09:03:00.097Z,309.38
2018-03-02T09:04:06.594Z,315.00
2018-03-02T09:05:12.059Z,315.00
2018-03-02T09:06:18.058Z,320.63
2018-03-02T09:07:24.036Z,326.25
2018-03-02T09:08:30.023Z,331.88
2018-03-02T09:09:36.046Z,343.13
2018-03-02T09:10:42.000Z,354.38
2018-03-02T09:11:47.997Z,360.00
2018-03-02T09:12:54.495Z,354.38
2018-03-02T09:14:00.009Z,348.75
2018-03-02T09:15:05.971Z,343.13
2018-03-02T09:16:12.006Z,331.88
2018-03-02T09:17:17.982Z,326.25
2018-03-02T09:18:24.009Z,309.38
2018-03-02T09:19:29.986Z,315.00
2018-03-02T09:20:35.967Z,309.38
2018-03-02T09:21:41.950Z,320.63
2018-03-02T09:22:48.429Z,331.88
2018-03-02T09:23:53.935Z,360.00
2018-03-02T09:25:00.444Z,371.25
2018-03-02T09:26:05.929Z,382.50
2018-03-02T09:27:11.929Z,393.75
2018-03-02T09:28:17.953Z,399.38
2018-03-02T09:29:23.945Z,410.63
2018-03-02T09:30:29.968Z,416.25
2018-03-02T09:31:35.953Z,421.88
2018-03-02T09:32:41.958Z,427.50
2018-03-02T09:33:47.992Z,433.13
2018-03-02T09:34:54.033Z,433.13
2018-03-02T09:36:00.007Z,444.38
2018-03-02T09:37:06.036Z,450.00
2018-03-02T09:38:12.072Z,455.63
2018-03-02T09:39:18.079Z,461.25
2018-03-02T09:40:24.123Z,466.88
2018-03-02T09:41:30.181Z,478.13
2018-03-02T09:42:36.212Z,483.75
2018-03-02T09:43:42.195Z,478.13
2018-03-02T09:44:48.738Z,478.13
2018-03-02T09:45:54.294Z,483.75
2018-03-02T09:47:00.289Z,472.50
2018-03-02T09:48:06.326Z,466.88
2018-03-02T09:49:12.374Z,466.88
2018-03-02T09:50:18.938Z,461.25
2018-03-02T09:51:24.465Z,461.25
2018-03-02T09:52:30.998Z,455.63
2018-03-02T09:53:36.571Z,444.38
2018-03-02T09:54:43.093Z,438.75
2018-03-02T09:55:48.679Z,427.50
2018-03-02T09:56:55.197Z,427.50
2018-03-02T09:58:00.771Z,421.88
2018-03-02T09:59:06.818Z,416.25
2018-03-02T10:00:12.873Z,416.25
2018-03-02T10:01:18.942Z,421.88
2018-03-02T10:02:24.990Z,427.50
2018-03-02T10:03:31.526Z,427.50
2018-03-02T10:04:37.599Z,433.13
2018-03-02T10:05:43.639Z,444.38
2018-03-02T10:06:49.734Z,455.63
2018-03-02T10:07:55.267Z,472.50
2018-03-02T10:09:01.834Z,489.38
2018-03-02T10:10:07.897Z,500.63
2018-03-02T10:11:13.958Z,500.63
2018-03-02T10:12:19.565Z,500.63
2018-03-02T10:13:25.589Z,506.25
2018-03-02T10:14:31.673Z,517.50
2018-03-02T10:15:38.226Z,523.13
2018-03-02T10:16:43.849Z,528.75
2018-03-02T10:17:49.898Z,528.75
2018-03-02T10:18:55.966Z,528.75
2018-03-02T10:20:02.040Z,528.75
2018-03-02T10:21:08.120Z,523.13
2018-03-02T10:22:14.721Z,517.50
2018-03-02T10:23:20.304Z,517.50
2018-03-02T10:24:26.926Z,517.50
2018-03-02T10:25:32.435Z,523.13
2018-03-02T10:26:38.516Z,517.50
2018-03-02T10:27:45.128Z,506.25
2018-03-02T10:28:51.180Z,506.25
2018-03-02T10:29:56.768Z,506.25
2018-03-02T10:31:02.842Z,500.63
2018-03-02T10:32:09.446Z,506.25
2018-03-02T10:33:15.014Z,506.25
2018-03-02T10:34:21.099Z,517.50
2018-03-02T10:35:27.183Z,523.13
2018-03-02T10:36:33.268Z,540.00
2018-03-02T10:37:40.943Z,551.25
2018-03-02T10:38:45.457Z,556.88
2018-03-02T10:39:52.037Z,562.50
2018-03-02T10:40:57.636Z,568.13
2018-03-02T10:42:04.237Z,562.50
2018-03-02T10:43:09.852Z,568.13
2018-03-02T10:44:15.942Z,568.13
2018-03-02T10:45:22.048Z,573.75
2018-03-02T10:46:28.149Z,573.75
2018-03-02T10:47:34.263Z,568.13
2018-03-02T10:48:40.381Z,568.13
2018-03-02T10:49:46.476Z,562.50
2018-03-02T10:50:53.069Z,556.88
2018-03-02T10:51:58.721Z,545.63
2018-03-02T10:53:04.832Z,540.00
2018-03-02T10:54:10.903Z,534.38
2018-03-02T10:55:17.504Z,528.75
2018-03-02T10:56:23.609Z,523.13
2018-03-02T10:57:29.220Z,523.13
2018-03-02T10:58:35.356Z,523.13
2018-03-02T10:59:41.448Z,517.50
2018-03-02T11:00:48.043Z,517.50
2018-03-02T11:01:54.204Z,511.88
2018-03-02T11:03:00.294Z,517.50
2018-03-02T11:04:05.886Z,523.13
2018-03-02T11:05:12.001Z,523.13
2018-03-02T11:06:18.113Z,528.75
2018-03-02T11:07:24.228Z,534.38
2018-03-02T11:08:30.947Z,551.25
2018-03-02T11:09:36.457Z,551.25
2018-03-02T11:10:42.563Z,551.25
2018-03-02T11:11:48.724Z,556.88
2018-03-02T11:12:54.849Z,562.50
2018-03-02T11:14:00.946Z,568.13
2018-03-02T11:15:07.039Z,573.75
2018-03-02T11:16:13.170Z,562.50
2018-03-02T11:17:19.292Z,556.88
2018-03-02T11:18:25.436Z,556.88
2018-03-02T11:19:31.557Z,551.25
2018-03-02T11:20:37.989Z,545.63
2018-03-02T11:21:44.295Z,545.63
2018-03-02T11:22:49.960Z,551.25
2018-03-02T11:23:56.577Z,556.88
2018-03-02T11:25:02.706Z,562.50
2018-03-02T11:26:08.305Z,568.13
2018-03-02T11:27:14.442Z,573.75
2018-03-02T11:28:20.585Z,585.00
2018-03-02T11:29:26.704Z,590.63
2018-03-02T11:30:32.845Z,596.25
2018-03-02T11:31:39.457Z,601.88
2018-03-02T11:32:45.119Z,601.88
2018-03-02T11:33:51.754Z,601.88
2018-03-02T11:34:57.394Z,596.25
2018-03-02T11:36:03.521Z,596.25
2018-03-02T11:37:09.673Z,596.25
2018-03-02T11:38:15.844Z,601.88
2018-03-02T11:39:21.969Z,607.50
2018-03-02T11:40:28.101Z,613.13
2018-03-02T11:41:34.744Z,618.75
2018-03-02T11:42:40.395Z,618.75
2018-03-02T11:43:46.588Z,613.13
2018-03-02T11:44:52.696Z,607.50
2018-03-02T11:45:58.929Z,607.50
2018-03-02T11:47:05.035Z,601.88
2018-03-02T11:48:11.176Z,601.88
2018-03-02T11:49:17.331Z,601.88
2018-03-02T11:50:23.440Z,601.88
2018-03-02T11:51:29.596Z,613.13
2018-03-02T11:52:36.280Z,624.38
2018-03-02T11:53:42.420Z,618.75
2018-03-02T11:54:48.095Z,624.38
2018-03-02T11:55:54.228Z,624.38
2018-03-02T11:57:00.928Z,630.00
2018-03-02T11:58:06.535Z,624.38
2018-03-02T11:59:13.227Z,630.00
2018-03-02T12:00:19.356Z,624.38
2018-03-02T12:01:25.539Z,630.00
2018-03-02T12:02:31.205Z,618.75
2018-03-02T12:03:37.399Z,613.13
2018-03-02T12:04:43.563Z,613.13
2018-03-02T12:05:49.715Z,613.13
2018-03-02T12:06:55.888Z,613.13
2018-03-02T12:08:02.067Z,624.38
2018-03-02T12:09:08.255Z,618.75
2018-03-02T12:10:14.903Z,618.75
2018-03-02T12:11:20.589Z,618.75
2018-03-02T12:12:27.257Z,613.13
2018-03-02T12:13:32.959Z,613.13
2018-03-02T12:14:39.124Z,607.50
2018-03-02T12:15:45.290Z,607.50
2018-03-02T12:16:51.535Z,601.88
2018-03-02T12:17:57.641Z,596.25
2018-03-02T12:19:03.839Z,590.63
2018-03-02T12:20:10.015Z,579.38
2018-03-02T12:21:16.157Z,573.75
2018-03-02T12:22:22.338Z,568.13
2018-03-02T12:23:28.534Z,562.50
2018-03-02T12:24:34.670Z,551.25
2018-03-02T12:25:40.928Z,551.25
2018-03-02T12:26:47.492Z,545.63
2018-03-02T12:27:53.158Z,540.00
2018-03-02T12:28:59.853Z,534.38
2018-03-02T12:30:05.502Z,523.13
2018-03-02T12:31:11.659Z,517.50
2018-03-02T12:32:17.810Z,506.25
2018-03-02T12:33:23.976Z,500.63
2018-03-02T12:34:30.162Z,495.00
2018-03-02T12:35:37.095Z,489.38
2018-03-02T12:36:42.806Z,483.75
2018-03-02T12:37:48.618Z,472.50
2018-03-02T12:38:54.747Z,466.88
2018-03-02T12:40:00.871Z,461.25
2018-03-02T12:41:07.019Z,450.00
2018-03-02T12:42:13.166Z,438.75
2018-03-02T12:43:19.799Z,427.50
2018-03-02T12:44:25.962Z,421.88
2018-03-02T12:45:32.066Z,421.88
2018-03-02T12:46:37.712Z,416.25
2018-03-02T12:47:43.865Z,410.63
2018-03-02T12:48:50.007Z,399.38
2018-03-02T12:49:56.120Z,388.13
2018-03-02T12:51:02.242Z,382.50
2018-03-02T12:52:08.931Z,388.13
2018-03-02T12:53:14.488Z,393.75
2018-03-02T12:54:20.689Z,410.63
2018-03-02T12:55:26.732Z,427.50
2018-03-02T12:56:33.344Z,433.13
2018-03-02T12:57:38.981Z,438.75
2018-03-02T12:58:45.137Z,438.75
2018-03-02T12:59:51.224Z,433.13
2018-03-02T13:00:57.337Z,433.13
2018-03-02T13:02:03.469Z,433.13
2018-03-02T13:03:10.088Z,433.13
2018-03-02T13:04:15.742Z,433.13
2018-03-02T13:05:22.336Z,427.50
2018-03-02T13:06:28.479Z,427.50
2018-03-02T13:07:34.104Z,421.88
2018-03-02T13:08:40.226Z,421.88
2018-03-02T13:09:46.374Z,416.25
2018-03-02T13:10:52.787Z,416.25
2018-03-02T13:11:58.608Z,410.63
2018-03-02T13:13:05.226Z,405.00
2018-03-02T13:14:10.960Z,399.38
2018-03-02T13:15:17.475Z,399.38
2018-03-02T13:16:23.592Z,388.13
2018-03-02T13:17:29.727Z,382.50
2018-03-02T13:18:35.360Z,376.88
2018-03-02T13:19:41.998Z,371.25
2018-03-02T13:20:47.576Z,371.25
2018-03-02T13:21:53.711Z,371.25
2018-03-02T13:22:59.830Z,371.25
2018-03-02T13:24:06.464Z,365.63
2018-03-02T13:25:12.590Z,371.25
2018-03-02T13:26:18.184Z,376.88
2018-03-02T13:27:24.784Z,388.13
2018-03-02T13:28:30.928Z,399.38
2018-03-02T13:29:37.049Z,410.63
2018-03-02T13:30:42.645Z,416.25
2018-03-02T13:31:48.760Z,416.25
2018-03-02T13:32:54.879Z,416.25
2018-03-02T13:34:01.213Z,405.00
2018-03-02T13:35:07.137Z,393.75
2018-03-02T13:36:13.250Z,376.88
2018-03-02T13:37:19.859Z,360.00
2018-03-02T13:38:25.485Z,343.13
2018-03-02T13:39:31.624Z,326.25
2018-03-02T13:40:37.714Z,309.38
2018-03-02T13:41:43.825Z,303.75
2018-03-02T13:42:51.494Z,303.75
2018-03-02T13:43:56.552Z,309.38
2018-03-02T13:45:02.680Z,315.00
2018-03-02T13:46:08.779Z,326.25
2018-03-02T13:47:14.378Z,337.50
2018-03-02T13:48:21.015Z,354.38
2018-03-02T13:49:27.089Z,365.63
2018-03-02T13:50:33.240Z,371.25
2018-03-02T13:51:39.332Z,376.88
2018-03-02T13:52:45.420Z,376.88
2018-03-02T13:53:52.535Z,376.88
2018-03-02T13:54:57.673Z,376.88
2018-03-02T13:56:03.760Z,371.25
2018-03-02T13:57:09.892Z,371.25
2018-03-02T13:58:16.004Z,360.00
2018-03-02T13:59:22.130Z,348.75
2018-03-02T14:00:28.282Z,337.50
2018-03-02T14:01:34.338Z,320.63
2018-03-02T14:02:40.471Z,309.38
2018-03-02T14:03:46.587Z,303.75
2018-03-02T14:04:52.217Z,298.13
2018-03-02T14:05:58.808Z,298.13
2018-03-02T14:07:04.944Z,298.13
2018-03-02T14:08:11.061Z,309.38