createdAt,value
2022-10-05T21:37:02.321Z,9.57
2022-10-05T21:39:30.646Z,9.60
2022-10-05T21:41:58.845Z,9.59
2022-10-05T21:44:26.959Z,9.57
2022-10-05T21:46:56.198Z,9.54
2022-10-05T21:49:24.620Z,9.53
2022-10-05T21:51:52.797Z,9.56
2022-10-05T21:54:23.681Z,9.52
2022-10-05T21:56:52.768Z,9.54
2022-10-05T21:59:23.534Z,9.53
2022-10-05T22:01:52.497Z,9.52
2022-10-05T22:04:20.603Z,9.52
2022-10-05T22:06:49.150Z,9.54
2022-10-05T22:09:17.245Z,9.55
2022-10-05T22:11:49.308Z,9.53
2022-10-05T22:14:17.540Z,9.57
2022-10-05T22:16:45.996Z,9.57
2022-10-05T22:19:17.471Z,9.58
2022-10-05T22:21:45.592Z,9.53
2022-10-05T22:27:00.490Z,9.54
2022-10-05T22:29:28.591Z,9.55
2022-10-05T22:31:57.007Z,9.57
2022-10-05T22:34:25.272Z,9.54
2022-10-05T22:36:53.471Z,9.56
2022-10-05T22:39:21.627Z,9.62
2022-10-05T22:41:50.488Z,9.63
2022-10-05T22:44:19.984Z,9.64
2022-10-05T22:46:48.112Z,9.66
2022-10-05T22:49:16.239Z,9.68
2022-10-05T22:51:44.292Z,9.62
2022-10-05T22:54:12.357Z,9.60
2022-10-05T22:56:40.450Z,9.60
2022-10-05T22:59:08.514Z,9.52
2022-10-05T23:01:38.029Z,9.44
2022-10-05T23:04:08.068Z,9.50
2022-10-05T23:06:36.106Z,9.54
2022-10-05T23:09:04.287Z,9.63
2022-10-05T23:11:32.390Z,9.66
2022-10-05T23:14:00.736Z,9.62
2022-10-05T23:16:29.774Z,9.70
2022-10-05T23:19:00.267Z,9.75
2022-10-05T23:21:29.712Z,9.76
2022-10-05T23:23:57.791Z,9.72
2022-10-05T23:26:26.176Z,9.69
2022-10-05T23:28:54.598Z,9.69
2022-10-05T23:31:23.548Z,9.71
2022-10-05T23:33:52.157Z,9.73
2022-10-05T23:36:23.325Z,9.73
2022-10-05T23:38:51.791Z,9.71
2022-10-05T23:41:20.735Z,9.76
2022-10-05T23:43:49.217Z,9.73
2022-10-05T23:46:17.782Z,9.75
2022-10-05T23:48:45.962Z,9.64
2022-10-05T23:51:15.624Z,9.71
2022-10-05T23:53:45.111Z,9.76
2022-10-05T23:56:13.523Z,9.79
2022-10-05T23:58:42.003Z,9.72
