createdAt,value
2022-10-20T00:01:20.539Z,57.70
2022-10-20T00:03:49.854Z,57.65
2022-10-20T00:06:23.591Z,57.77
2022-10-20T00:08:52.873Z,57.77
2022-10-20T00:11:22.933Z,57.83
2022-10-20T00:13:53.501Z,57.79
2022-10-20T00:16:22.794Z,58.10
2022-10-20T00:18:51.754Z,58.00
2022-10-20T00:21:24.865Z,58.11
2022-10-20T00:23:53.623Z,58.11
2022-10-20T00:26:25.098Z,58.18
2022-10-20T00:28:54.592Z,58.06
2022-10-20T00:31:23.972Z,58.22
2022-10-20T00:33:52.945Z,58.39
2022-10-20T00:36:22.756Z,58.40
2022-10-20T00:38:51.577Z,58.48
2022-10-20T00:41:21.825Z,58.49
2022-10-20T00:43:54.715Z,58.41
2022-10-20T00:46:40.614Z,58.39
2022-10-20T00:49:20.880Z,58.58
2022-10-20T00:51:50.841Z,58.55
2022-10-20T00:54:27.431Z,58.54
2022-10-20T00:56:57.640Z,58.62
2022-10-20T00:59:33.313Z,58.80
2022-10-20T01:02:02.542Z,58.81
2022-10-20T01:04:32.271Z,58.78
2022-10-20T01:07:00.933Z,58.84
2022-10-20T01:09:29.753Z,58.89
2022-10-20T01:12:08.660Z,59.01
2022-10-20T01:15:03.377Z,58.99
2022-10-20T01:17:55.721Z,59.08
2022-10-20T01:20:36.887Z,58.82
2022-10-20T01:23:25.762Z,59.18
2022-10-20T01:26:09.191Z,59.17
2022-10-20T01:28:57.878Z,59.05
2022-10-20T01:31:42.456Z,59.26
2022-10-20T01:34:27.686Z,59.42
2022-10-20T01:37:01.975Z,59.46
2022-10-20T01:40:10.117Z,59.53
2022-10-20T01:42:42.564Z,59.45
2022-10-20T01:45:14.867Z,59.45
2022-10-20T01:47:44.756Z,59.46
2022-10-20T01:50:15.634Z,59.57
2022-10-20T01:52:44.098Z,59.51
2022-10-20T01:55:18.235Z,59.69
2022-10-20T01:57:55.278Z,59.70
2022-10-20T02:00:24.183Z,59.74
2022-10-20T02:03:11.233Z,59.64
2022-10-20T02:06:34.088Z,59.79
2022-10-20T02:09:08.892Z,59.78
2022-10-20T02:11:44.569Z,59.78
2022-10-20T02:14:16.461Z,59.82
2022-10-20T02:16:52.378Z,59.69
2022-10-20T02:19:24.960Z,59.78
2022-10-20T02:21:55.415Z,59.92
2022-10-20T02:24:28.986Z,59.78
2022-10-20T02:27:01.783Z,59.77
2022-10-20T02:29:35.793Z,59.78
2022-10-20T02:32:04.726Z,59.65
2022-10-20T02:34:33.137Z,59.81
2022-10-20T02:37:01.574Z,59.80
2022-10-20T02:39:29.814Z,59.84
2022-10-20T02:41:58.122Z,59.80
2022-10-20T02:44:26.302Z,59.78
2022-10-20T02:46:54.514Z,59.75
2022-10-20T02:49:22.932Z,59.77
2022-10-20T02:51:51.536Z,59.88
2022-10-20T02:54:19.827Z,59.58
2022-10-20T02:56:47.987Z,59.77
2022-10-20T02:59:17.139Z,59.60
2022-10-20T03:01:45.741Z,59.65
2022-10-20T03:04:14.873Z,59.89
2022-10-20T03:06:43.147Z,59.81
2022-10-20T03:09:11.571Z,59.71
2022-10-20T03:11:39.837Z,59.81
2022-10-20T03:14:08.021Z,59.88
2022-10-20T03:16:36.394Z,59.90
2022-10-20T03:19:06.296Z,59.87
2022-10-20T03:21:35.675Z,59.88
2022-10-20T03:24:04.208Z,59.95
2022-10-20T03:26:33.268Z,59.98
2022-10-20T03:29:01.475Z,59.97
2022-10-20T03:31:29.769Z,59.94
2022-10-20T03:33:58.182Z,60.00
2022-10-20T03:36:26.345Z,60.00
2022-10-20T03:38:54.563Z,59.96
2022-10-20T03:41:22.793Z,59.87
2022-10-20T03:43:50.964Z,59.89
2022-10-20T03:46:19.146Z,60.06
2022-10-20T03:48:47.307Z,60.19
2022-10-20T03:51:15.841Z,60.16
2022-10-20T03:53:44.241Z,60.33
2022-10-20T03:56:18.165Z,60.23
2022-10-20T03:58:46.869Z,60.13
2022-10-20T04:01:21.682Z,60.10
2022-10-20T04:03:50.003Z,60.15
2022-10-20T04:06:18.345Z,60.28
2022-10-20T04:08:46.646Z,60.30
2022-10-20T04:11:15.070Z,60.20
2022-10-20T04:13:43.591Z,60.33
2022-10-20T04:16:11.804Z,60.20
2022-10-20T04:18:40.031Z,60.30
2022-10-20T04:21:08.508Z,60.38
2022-10-20T04:23:36.733Z,60.28
2022-10-20T04:26:09.985Z,60.23
2022-10-20T04:28:38.685Z,60.20
2022-10-20T04:31:07.786Z,60.21
2022-10-20T04:33:36.479Z,60.24
2022-10-20T04:36:08.730Z,60.08
2022-10-20T04:38:37.128Z,60.21
2022-10-20T04:41:05.973Z,60.14
2022-10-20T04:43:34.701Z,60.19
2022-10-20T04:46:07.986Z,60.21
2022-10-20T04:48:38.045Z,60.21
2022-10-20T04:51:09.085Z,60.30
2022-10-20T04:53:37.725Z,60.31
2022-10-20T04:56:08.289Z,60.28
2022-10-20T04:58:36.527Z,60.22
2022-10-20T05:01:10.210Z,60.23
2022-10-20T05:03:38.613Z,60.06
2022-10-20T05:06:18.739Z,60.15
2022-10-20T05:08:49.911Z,60.25
2022-10-20T05:11:20.529Z,60.44
2022-10-20T05:13:49.020Z,60.41
2022-10-20T05:16:18.141Z,60.41
2022-10-20T05:18:47.450Z,60.35
2022-10-20T05:21:18.168Z,60.44
2022-10-20T05:23:46.884Z,60.62
2022-10-20T05:26:19.277Z,60.45
2022-10-20T05:28:48.295Z,60.63
2022-10-20T05:31:18.380Z,60.58
2022-10-20T05:33:52.728Z,60.61
2022-10-20T05:36:25.367Z,60.62
2022-10-20T05:38:55.541Z,60.56
2022-10-20T05:41:26.801Z,60.64
2022-10-20T05:43:58.051Z,60.62
2022-10-20T05:46:29.518Z,60.81
2022-10-20T05:49:00.049Z,60.73
2022-10-20T05:51:31.062Z,60.80
2022-10-20T05:53:59.838Z,60.78
2022-10-20T05:56:29.729Z,60.75
2022-10-20T05:58:58.363Z,60.87
2022-10-20T06:01:39.318Z,60.95
2022-10-20T06:04:08.881Z,60.86
2022-10-20T06:06:37.135Z,60.91
2022-10-20T06:09:07.534Z,61.29
2022-10-20T06:11:39.237Z,61.13
2022-10-20T06:14:08.842Z,61.41
2022-10-20T06:16:37.300Z,61.24
2022-10-20T06:19:06.862Z,61.18
2022-10-20T06:21:37.135Z,61.26
2022-10-20T06:24:06.831Z,61.33
2022-10-20T06:26:36.755Z,61.41
2022-10-20T06:29:07.801Z,61.27
2022-10-20T06:31:39.236Z,61.40
2022-10-20T06:34:10.096Z,61.46
2022-10-20T06:36:39.914Z,61.49
2022-10-20T06:39:11.559Z,61.39
2022-10-20T06:41:41.646Z,61.37
2022-10-20T06:44:10.073Z,61.45
2022-10-20T06:46:38.868Z,61.52
2022-10-20T06:49:08.249Z,61.40
2022-10-20T06:51:36.492Z,61.57
2022-10-20T06:54:05.807Z,61.50
2022-10-20T06:56:35.880Z,61.41
2022-10-20T06:59:04.656Z,61.49
2022-10-20T07:01:35.935Z,61.39
2022-10-20T07:04:11.547Z,61.52
2022-10-20T07:06:42.029Z,61.39
2022-10-20T07:09:16.830Z,61.42
2022-10-20T07:11:45.243Z,61.47
2022-10-20T07:14:15.064Z,61.47
2022-10-20T07:16:43.191Z,61.47
2022-10-20T07:19:11.655Z,61.49
2022-10-20T07:21:42.978Z,61.43
2022-10-20T07:24:14.492Z,61.29
2022-10-20T07:26:42.907Z,61.32
2022-10-20T07:29:12.207Z,61.50
2022-10-20T07:31:45.739Z,61.32
2022-10-20T07:34:26.197Z,61.43
2022-10-20T07:36:56.763Z,61.33
2022-10-20T07:39:25.890Z,61.40
2022-10-20T07:41:54.171Z,61.46
2022-10-20T07:44:23.363Z,61.43
2022-10-20T07:46:51.831Z,61.30
2022-10-20T07:52:08.490Z,61.35
2022-10-20T07:54:37.280Z,61.19
2022-10-20T07:57:05.478Z,61.12
2022-10-20T07:59:33.691Z,61.03
2022-10-20T08:02:02.177Z,61.02
2022-10-20T08:04:31.863Z,60.97
2022-10-20T08:07:00.938Z,60.99
2022-10-20T08:09:29.259Z,60.80
2022-10-20T08:11:57.849Z,60.83
2022-10-20T08:14:32.098Z,60.74
2022-10-20T08:17:04.324Z,60.70
2022-10-20T08:20:02.795Z,60.57
2022-10-20T08:22:25.192Z,60.53
2022-10-20T08:24:54.223Z,60.42
2022-10-20T08:27:22.434Z,60.38
2022-10-20T08:29:59.960Z,60.30
2022-10-20T08:32:37.961Z,60.25
2022-10-20T08:35:07.120Z,60.31
2022-10-20T08:37:36.792Z,60.01
2022-10-20T08:40:06.017Z,60.03
2022-10-20T08:42:39.088Z,60.14
2022-10-20T08:45:07.964Z,60.11
2022-10-20T08:47:38.416Z,59.93
2022-10-20T08:50:10.325Z,59.81
2022-10-20T08:52:41.824Z,59.79
2022-10-20T08:55:22.594Z,59.79
2022-10-20T08:57:50.937Z,59.67
2022-10-20T09:00:22.219Z,59.38
2022-10-20T09:02:51.125Z,59.34
2022-10-20T09:05:32.884Z,59.24
2022-10-20T09:08:01.219Z,59.06
2022-10-20T09:10:37.202Z,59.00
2022-10-20T09:13:24.256Z,58.96
2022-10-20T09:15:58.977Z,58.76
2022-10-20T09:18:27.400Z,58.52
2022-10-20T09:21:16.897Z,58.27
2022-10-20T09:23:49.436Z,58.29
2022-10-20T09:26:54.347Z,58.11
2022-10-20T09:29:35.718Z,57.91
2022-10-20T09:32:52.939Z,57.72
2022-10-20T09:35:28.239Z,57.73
2022-10-20T09:38:02.051Z,57.44
2022-10-20T09:40:31.193Z,57.38
2022-10-20T09:43:09.725Z,57.35
2022-10-20T09:45:47.744Z,57.16
2022-10-20T09:48:40.869Z,57.25
2022-10-20T09:51:15.604Z,57.05
2022-10-20T09:53:52.278Z,56.78
2022-10-20T09:56:44.340Z,56.71
2022-10-20T09:59:25.108Z,56.57
2022-10-20T10:02:16.779Z,56.49
2022-10-20T10:04:52.893Z,56.32
2022-10-20T10:07:27.132Z,56.21
2022-10-20T10:10:00.343Z,56.12
2022-10-20T10:12:32.530Z,56.07
2022-10-20T10:15:23.777Z,55.92
2022-10-20T10:17:52.117Z,55.89
2022-10-20T10:20:38.993Z,55.77
2022-10-20T10:23:25.177Z,55.66
2022-10-20T10:25:57.948Z,55.60
2022-10-20T10:28:36.123Z,55.62
2022-10-20T10:31:16.686Z,55.48
2022-10-20T10:33:45.073Z,55.26
2022-10-20T10:36:37.812Z,55.01
2022-10-20T10:39:07.774Z,54.85
2022-10-20T10:41:51.161Z,54.73
2022-10-20T10:44:37.862Z,54.40
2022-10-20T10:47:40.374Z,53.78
2022-10-20T10:50:18.281Z,53.37
2022-10-20T10:52:55.040Z,53.05
2022-10-20T10:55:47.692Z,52.63
2022-10-20T10:58:40.821Z,52.19
2022-10-20T11:01:17.257Z,51.55
2022-10-20T11:04:30.234Z,51.32
2022-10-20T11:07:35.421Z,50.27
2022-10-20T11:10:35.836Z,49.28
2022-10-20T11:13:31.874Z,48.35
2022-10-20T11:16:28.290Z,47.27
2022-10-20T11:19:11.919Z,45.87
2022-10-20T11:22:15.922Z,44.86
2022-10-20T11:25:11.717Z,43.20
2022-10-20T11:27:40.193Z,42.01
2022-10-20T11:30:19.484Z,40.71
2022-10-20T11:33:21.025Z,39.38
2022-10-20T11:35:55.636Z,38.41
2022-10-20T11:38:32.942Z,37.46
2022-10-20T11:41:07.289Z,36.47
2022-10-20T11:43:50.686Z,35.65
2022-10-20T11:46:51.313Z,34.51
2022-10-20T11:49:19.904Z,33.42
2022-10-20T11:51:58.888Z,32.83
2022-10-20T11:54:37.182Z,31.88
2022-10-20T11:57:29.625Z,30.78
2022-10-20T12:00:46.048Z,30.06
2022-10-20T12:03:16.947Z,29.20
2022-10-20T12:05:54.129Z,28.34
2022-10-20T12:08:30.512Z,27.75
2022-10-20T12:11:29.203Z,27.16
2022-10-20T12:14:17.456Z,26.35
2022-10-20T12:16:54.712Z,25.90
2022-10-20T12:19:29.904Z,25.20
2022-10-20T12:22:16.452Z,25.07
2022-10-20T12:24:50.539Z,24.50
2022-10-20T12:27:21.376Z,24.05
2022-10-20T12:30:04.258Z,23.58
2022-10-20T12:32:37.415Z,23.14
2022-10-20T12:35:12.212Z,22.65
2022-10-20T12:37:44.769Z,22.57
2022-10-20T12:40:15.300Z,22.19
2022-10-20T12:42:50.002Z,21.84
2022-10-20T12:45:18.175Z,21.74
2022-10-20T12:47:54.291Z,21.43
2022-10-20T12:50:45.425Z,21.02
2022-10-20T12:53:27.288Z,20.72
2022-10-20T12:56:14.481Z,20.52
2022-10-20T12:59:09.636Z,20.31
2022-10-20T13:02:09.858Z,20.04
2022-10-20T13:05:10.627Z,19.66
2022-10-20T13:07:52.605Z,19.50
2022-10-20T13:10:26.926Z,19.14
2022-10-20T13:13:01.191Z,18.92
2022-10-20T13:15:42.811Z,18.60
2022-10-20T13:18:11.562Z,18.62
2022-10-20T13:20:49.708Z,18.39
2022-10-20T13:23:42.682Z,18.18
2022-10-20T13:26:23.314Z,18.11
2022-10-20T13:28:55.437Z,18.13
2022-10-20T13:31:35.918Z,18.02
2022-10-20T13:34:19.592Z,18.08
2022-10-20T13:37:06.055Z,17.90
2022-10-20T13:39:52.651Z,17.94
2022-10-20T13:42:37.739Z,17.69
2022-10-20T13:45:31.112Z,17.71
2022-10-20T13:48:18.457Z,17.26
2022-10-20T13:50:54.627Z,17.38
2022-10-20T13:53:38.122Z,17.71
2022-10-20T13:56:24.771Z,17.27
2022-10-20T13:59:18.710Z,17.44
2022-10-20T14:01:50.521Z,17.81
2022-10-20T14:04:29.641Z,18.14
2022-10-20T14:07:17.357Z,18.55
2022-10-20T14:09:47.649Z,19.10
2022-10-20T14:12:26.007Z,19.49
2022-10-20T14:15:02.129Z,19.72
2022-10-20T14:17:30.790Z,20.03
2022-10-20T14:20:20.735Z,20.36
2022-10-20T14:22:49.875Z,21.11
2022-10-20T14:25:18.573Z,21.50
2022-10-20T14:27:47.602Z,21.96
2022-10-20T14:30:18.355Z,22.42
2022-10-20T14:32:48.220Z,22.83
2022-10-20T14:35:26.915Z,23.46
2022-10-20T14:38:06.891Z,24.07
2022-10-20T14:40:37.026Z,24.57
2022-10-20T14:43:13.321Z,25.05
2022-10-20T14:45:41.541Z,25.38
2022-10-20T14:48:16.134Z,25.80
2022-10-20T14:50:44.948Z,26.20
2022-10-20T14:53:16.617Z,26.66
2022-10-20T14:55:44.980Z,27.33
2022-10-20T14:58:58.333Z,27.74
2022-10-20T15:01:31.966Z,28.20
2022-10-20T15:04:04.741Z,28.75
2022-10-20T15:06:33.909Z,29.18
2022-10-20T15:09:03.763Z,29.69
2022-10-20T15:11:32.777Z,30.09
2022-10-20T15:14:01.114Z,30.53
2022-10-20T15:16:55.919Z,30.85
2022-10-20T15:19:36.631Z,31.32
2022-10-20T15:24:42.196Z,32.17
2022-10-20T15:27:16.880Z,32.57
2022-10-20T15:29:51.621Z,33.01
2022-10-20T15:32:19.984Z,33.41
2022-10-20T15:34:48.278Z,33.86
2022-10-20T15:37:16.690Z,34.21
2022-10-20T15:39:45.100Z,34.43
2022-10-20T15:42:13.363Z,34.82
2022-10-20T15:44:41.582Z,35.17
2022-10-20T15:47:11.390Z,35.56
2022-10-20T15:49:39.576Z,35.78
2022-10-20T15:52:09.443Z,36.22
2022-10-20T15:54:37.674Z,36.57
2022-10-20T15:57:06.080Z,36.81
2022-10-20T15:59:34.290Z,37.11
2022-10-20T16:02:02.804Z,37.40
2022-10-20T16:04:31.889Z,37.79
2022-10-20T16:07:02.766Z,38.17
2022-10-20T16:09:31.694Z,38.37
2022-10-20T16:12:00.001Z,38.79
2022-10-20T16:14:28.263Z,39.02
2022-10-20T16:16:58.929Z,39.27
2022-10-20T16:19:27.173Z,39.44
2022-10-20T16:21:55.328Z,39.84
2022-10-20T16:24:23.945Z,40.04
2022-10-20T16:26:52.926Z,40.36
2022-10-20T16:29:21.177Z,40.56
2022-10-20T16:31:49.457Z,40.83
2022-10-20T16:34:17.825Z,40.89
2022-10-20T16:36:46.262Z,41.27
2022-10-20T16:39:17.344Z,41.33
2022-10-20T16:41:47.071Z,41.48
2022-10-20T16:44:15.256Z,41.70
2022-10-20T16:46:43.820Z,41.76
2022-10-20T16:49:12.592Z,41.97
2022-10-20T16:51:40.852Z,42.11
2022-10-20T16:54:09.285Z,42.38
2022-10-20T16:56:37.937Z,42.51
2022-10-20T16:59:06.180Z,42.76
2022-10-20T17:01:34.924Z,42.95
2022-10-20T17:04:03.787Z,43.19
2022-10-20T17:06:32.315Z,43.22
2022-10-20T17:09:00.722Z,43.44
2022-10-20T17:11:30.673Z,43.40
2022-10-20T17:13:59.764Z,43.64
2022-10-20T17:16:33.872Z,43.89
2022-10-20T17:19:03.141Z,43.95
2022-10-20T17:21:32.880Z,44.08
2022-10-20T17:24:02.836Z,44.29
2022-10-20T17:26:31.647Z,44.39
2022-10-20T17:29:01.367Z,44.59
2022-10-20T17:31:30.694Z,44.75
2022-10-20T17:34:00.145Z,44.94
2022-10-20T17:36:29.714Z,45.15
2022-10-20T17:39:01.603Z,45.20
2022-10-20T17:41:30.489Z,45.42
2022-10-20T17:44:00.794Z,45.44
2022-10-20T17:46:29.472Z,45.54
2022-10-20T17:48:58.132Z,45.67
2022-10-20T17:51:29.027Z,45.75
2022-10-20T17:54:00.862Z,45.91
2022-10-20T17:56:31.583Z,46.13
2022-10-20T17:59:03.262Z,46.16
2022-10-20T18:01:40.057Z,46.35
2022-10-20T18:04:14.526Z,46.47
2022-10-20T18:06:45.022Z,46.55
2022-10-20T18:09:15.947Z,46.64
2022-10-20T18:11:48.525Z,46.85
2022-10-20T18:14:17.283Z,47.00
2022-10-20T18:16:46.494Z,47.04
2022-10-20T18:19:17.674Z,47.12
2022-10-20T18:21:46.998Z,47.10
2022-10-20T18:24:17.747Z,47.32
2022-10-20T18:26:46.956Z,47.55
2022-10-20T18:29:16.771Z,47.61
2022-10-20T18:31:47.013Z,47.71
2022-10-20T18:34:18.417Z,47.77
2022-10-20T18:36:47.383Z,47.97
2022-10-20T18:39:16.369Z,48.01
2022-10-20T18:41:45.812Z,48.08
2022-10-20T18:44:16.994Z,48.35
2022-10-20T18:46:47.079Z,48.38
2022-10-20T18:49:20.478Z,48.50
2022-10-20T18:51:50.798Z,48.65
2022-10-20T18:54:20.010Z,48.73
2022-10-20T18:56:48.350Z,48.78
2022-10-20T18:59:18.096Z,48.75
2022-10-20T19:01:48.421Z,49.04
2022-10-20T19:04:16.774Z,49.04
2022-10-20T19:06:47.714Z,49.00
2022-10-20T19:09:19.211Z,49.14
2022-10-20T19:14:18.637Z,49.28
2022-10-20T19:16:47.826Z,49.41
2022-10-20T19:19:16.892Z,49.43
2022-10-20T19:21:45.582Z,49.54
2022-10-20T19:24:20.859Z,49.48
2022-10-20T19:27:24.916Z,49.80
2022-10-20T19:29:44.029Z,49.75
2022-10-20T19:32:12.336Z,49.93
2022-10-20T19:34:41.564Z,50.10
2022-10-20T19:37:10.356Z,50.04
2022-10-20T19:39:41.376Z,50.24
2022-10-20T19:42:11.281Z,50.27
2022-10-20T19:44:40.159Z,50.29
2022-10-20T19:47:09.154Z,50.51
2022-10-20T19:49:38.022Z,50.34
2022-10-20T19:52:08.000Z,50.53
2022-10-20T19:54:36.382Z,50.68
2022-10-20T19:57:04.875Z,50.76
2022-10-20T19:59:33.440Z,50.81
2022-10-20T20:02:01.721Z,50.97
2022-10-20T20:04:30.314Z,50.99
2022-10-20T20:07:02.160Z,51.00
2022-10-20T20:09:31.241Z,51.22
2022-10-20T20:11:59.698Z,51.35
2022-10-20T20:14:28.163Z,51.24
2022-10-20T20:16:56.488Z,51.45
2022-10-20T20:19:24.986Z,51.49
2022-10-20T20:21:53.786Z,51.58
2022-10-20T20:24:22.051Z,51.72
2022-10-20T20:26:50.536Z,51.77
2022-10-20T20:29:18.776Z,51.98
2022-10-20T20:31:48.296Z,52.13
2022-10-20T20:34:16.997Z,52.17
2022-10-20T20:36:45.266Z,52.26
2022-10-20T20:39:13.667Z,52.31
2022-10-20T20:41:42.839Z,52.47
2022-10-20T20:44:11.270Z,52.54
2022-10-20T20:46:39.572Z,52.69
2022-10-20T20:49:07.798Z,52.69
2022-10-20T20:51:36.253Z,52.70
2022-10-20T20:54:04.713Z,52.78
2022-10-20T20:56:33.384Z,52.98
2022-10-20T20:59:01.951Z,52.87
2022-10-20T21:01:32.022Z,53.10
2022-10-20T21:04:04.703Z,53.27
2022-10-20T21:06:56.582Z,53.37
2022-10-20T21:09:21.314Z,53.46
2022-10-20T21:11:49.971Z,53.40
2022-10-20T21:14:18.465Z,53.56
2022-10-20T21:16:47.246Z,53.51
2022-10-20T21:19:15.932Z,53.65
2022-10-20T21:21:50.800Z,53.68
2022-10-20T21:24:19.499Z,53.77
2022-10-20T21:26:48.845Z,54.02
2022-10-20T21:29:17.711Z,53.84
2022-10-20T21:31:45.916Z,53.89
2022-10-20T21:34:14.212Z,53.98
2022-10-20T21:36:42.724Z,54.17
2022-10-20T21:39:15.949Z,54.30
2022-10-20T21:41:45.813Z,54.35
2022-10-20T21:44:15.069Z,54.33
2022-10-20T21:46:47.587Z,54.34
2022-10-20T21:49:17.366Z,54.48
2022-10-20T21:51:49.911Z,54.63
2022-10-20T21:56:50.186Z,54.71
2022-10-20T21:59:26.676Z,54.89
2022-10-20T22:01:57.804Z,54.93
2022-10-20T22:04:27.774Z,54.95
2022-10-20T22:06:56.775Z,55.00
2022-10-20T22:09:25.146Z,55.03
2022-10-20T22:11:56.776Z,55.17
2022-10-20T22:14:25.986Z,55.17
2022-10-20T22:16:55.757Z,55.12
2022-10-20T22:19:25.182Z,55.29
2022-10-20T22:21:54.537Z,55.34
2022-10-20T22:24:23.622Z,55.51
2022-10-20T22:26:53.062Z,55.45
2022-10-20T22:29:23.203Z,55.50
2022-10-20T22:31:51.680Z,55.60
2022-10-20T22:34:19.979Z,55.53
2022-10-20T22:36:48.184Z,55.69
2022-10-20T22:39:16.596Z,55.71
2022-10-20T22:41:44.864Z,55.51
