createdAt,value
2023-05-24T00:00:00.955Z,5.40
2023-05-24T00:02:28.094Z,5.70
2023-05-24T00:04:55.456Z,5.00
2023-05-24T00:07:22.427Z,4.90
2023-05-24T00:09:49.371Z,5.60
2023-05-24T00:12:16.741Z,5.23
2023-05-24T00:14:43.703Z,6.17
2023-05-24T00:17:10.639Z,5.47
2023-05-24T00:19:38.413Z,5.63
2023-05-24T00:22:05.656Z,4.90
2023-05-24T00:24:32.635Z,4.90
2023-05-24T00:26:59.596Z,5.70
2023-05-24T00:29:26.537Z,5.67
2023-05-24T00:31:53.524Z,5.83
2023-05-24T00:34:20.729Z,5.87
2023-05-24T00:36:47.677Z,5.90
2023-05-24T00:39:14.894Z,5.20
2023-05-24T00:41:41.864Z,5.83
2023-05-24T00:44:10.960Z,5.03
2023-05-24T00:46:38.490Z,5.50
2023-05-24T00:49:05.630Z,5.80
2023-05-24T00:51:33.954Z,5.77
2023-05-24T00:54:01.259Z,5.27
2023-05-24T00:56:28.609Z,6.23
2023-05-24T00:58:56.367Z,6.50
2023-05-24T01:01:30.893Z,6.10
2023-05-24T01:03:59.552Z,6.80
2023-05-24T01:06:28.322Z,6.13
2023-05-24T01:09:47.465Z,6.03
2023-05-24T01:13:06.109Z,6.23
2023-05-24T01:15:58.648Z,5.93
2023-05-24T01:18:57.132Z,5.47
2023-05-24T01:21:56.337Z,5.33
2023-05-24T01:24:44.596Z,4.93
2023-05-24T01:27:16.709Z,4.90
2023-05-24T01:29:43.769Z,5.13
2023-05-24T01:32:10.883Z,5.43
2023-05-24T01:34:37.814Z,5.10
2023-05-24T01:37:04.896Z,4.60
2023-05-24T01:39:31.812Z,5.23
2023-05-24T01:42:25.290Z,5.20
2023-05-24T01:44:57.997Z,4.40
2023-05-24T01:47:27.615Z,4.20
2023-05-24T01:49:57.830Z,4.53
2023-05-24T01:52:29.376Z,4.23
2023-05-24T01:54:57.534Z,5.63
2023-05-24T01:57:26.953Z,5.33
2023-05-24T01:59:55.377Z,5.10
2023-05-24T02:02:22.405Z,5.53
2023-05-24T02:04:49.691Z,5.27
2023-05-24T02:07:17.552Z,5.53
2023-05-24T02:09:44.549Z,5.37
2023-05-24T02:12:11.996Z,5.10
2023-05-24T02:14:39.169Z,5.43
2023-05-24T02:17:06.695Z,5.07
2023-05-24T02:19:36.835Z,5.43
2023-05-24T02:22:04.049Z,5.07
2023-05-24T02:24:31.053Z,5.70
2023-05-24T02:26:57.980Z,4.70
2023-05-24T02:29:25.444Z,6.17
2023-05-24T02:31:56.382Z,5.10
2023-05-24T02:34:24.302Z,4.93
2023-05-24T02:36:54.278Z,4.83
2023-05-24T02:39:21.506Z,4.90
2023-05-24T02:41:48.501Z,5.00
2023-05-24T02:44:15.417Z,4.50
2023-05-24T02:46:42.533Z,3.73
2023-05-24T02:49:10.470Z,4.00
2023-05-24T02:51:37.488Z,5.10
2023-05-24T02:54:04.528Z,4.10
2023-05-24T02:56:31.498Z,4.93
2023-05-24T02:58:58.725Z,4.53
2023-05-24T03:01:26.059Z,4.57
2023-05-24T03:03:53.092Z,4.03
2023-05-24T03:06:21.570Z,3.70
2023-05-24T03:08:49.710Z,4.30
2023-05-24T03:11:17.163Z,3.87
2023-05-24T03:13:44.419Z,3.83
2023-05-24T03:16:11.378Z,3.30
2023-05-24T03:18:38.396Z,4.10
2023-05-24T03:21:05.751Z,3.80
2023-05-24T03:23:32.724Z,3.60
2023-05-24T03:25:59.695Z,3.63
2023-05-24T03:28:27.553Z,4.80
2023-05-24T03:30:54.651Z,4.27
2023-05-24T03:33:21.631Z,4.70
2023-05-24T03:35:48.615Z,4.10
2023-05-24T03:38:15.772Z,3.80
2023-05-24T03:40:43.837Z,3.87
2023-05-24T03:43:10.931Z,4.00
2023-05-24T03:45:40.080Z,4.17
2023-05-24T03:48:07.486Z,4.80
2023-05-24T03:50:34.918Z,4.40
2023-05-24T03:53:03.860Z,4.07
2023-05-24T03:55:31.051Z,5.43
2023-05-24T03:57:58.084Z,4.13
2023-05-24T04:00:25.075Z,3.97
2023-05-24T04:02:52.098Z,4.07
2023-05-24T04:05:19.085Z,4.30
2023-05-24T04:07:46.458Z,4.50
2023-05-24T04:10:13.602Z,4.57
2023-05-24T04:12:41.503Z,4.33
2023-05-24T04:15:09.989Z,4.77
2023-05-24T04:17:37.296Z,3.97
2023-05-24T04:20:05.960Z,4.20
2023-05-24T04:22:33.005Z,3.37
2023-05-24T04:25:00.217Z,4.03
2023-05-24T04:27:27.472Z,4.00
2023-05-24T04:29:54.621Z,4.10
2023-05-24T04:32:21.701Z,4.00
2023-05-24T04:34:48.603Z,4.33
2023-05-24T04:37:17.370Z,3.87
2023-05-24T04:39:45.524Z,4.00
2023-05-24T04:42:13.705Z,4.07
2023-05-24T04:44:41.530Z,4.37
2023-05-24T04:47:09.841Z,3.73
2023-05-24T04:49:36.773Z,5.57
2023-05-24T04:52:03.932Z,4.90
2023-05-24T04:54:30.973Z,4.07
2023-05-24T04:56:57.927Z,3.70
2023-05-24T04:59:25.268Z,3.93
2023-05-24T05:01:52.477Z,3.40
2023-05-24T05:04:19.518Z,3.40
2023-05-24T05:06:48.292Z,3.70
2023-05-24T05:09:15.794Z,4.03
2023-05-24T05:11:43.294Z,3.40
2023-05-24T05:14:10.570Z,4.03
2023-05-24T05:16:38.677Z,4.37
2023-05-24T05:19:06.004Z,3.83
2023-05-24T05:21:34.148Z,4.33
2023-05-24T05:24:02.213Z,4.37
2023-05-24T05:26:30.461Z,4.07
2023-05-24T05:28:58.424Z,4.13
2023-05-24T05:31:25.675Z,4.33
2023-05-24T05:33:52.725Z,4.93
2023-05-24T05:36:19.851Z,4.73
2023-05-24T05:38:46.859Z,4.87
2023-05-24T05:41:13.792Z,3.60
2023-05-24T05:43:41.000Z,4.37
2023-05-24T05:46:08.012Z,4.20
2023-05-24T05:48:34.954Z,3.30
2023-05-24T05:51:02.009Z,3.33
2023-05-24T05:53:29.049Z,3.10
2023-05-24T05:55:56.798Z,3.60
2023-05-24T05:58:23.819Z,3.10
2023-05-24T06:00:51.423Z,3.40
2023-05-24T06:03:18.574Z,3.50
2023-05-24T06:05:45.641Z,3.33
2023-05-24T06:08:12.631Z,3.33
2023-05-24T06:10:39.550Z,3.47
2023-05-24T06:13:06.494Z,4.40
2023-05-24T06:15:34.510Z,3.60
2023-05-24T06:18:05.199Z,3.50
2023-05-24T06:20:32.462Z,3.73
2023-05-24T06:23:00.118Z,3.90
2023-05-24T06:25:30.837Z,3.73
2023-05-24T06:27:57.820Z,2.93
2023-05-24T06:30:25.871Z,4.00
2023-05-24T06:32:52.980Z,4.00
2023-05-24T06:35:20.098Z,3.37
2023-05-24T06:37:47.107Z,3.37
2023-05-24T06:40:14.168Z,4.30
2023-05-24T06:42:41.324Z,3.47
2023-05-24T06:45:09.313Z,3.50
2023-05-24T06:47:36.953Z,3.53
2023-05-24T06:50:05.231Z,3.67
2023-05-24T06:52:32.202Z,3.33
2023-05-24T06:54:59.313Z,3.33
2023-05-24T06:57:27.017Z,3.10
2023-05-24T06:59:54.007Z,3.47
2023-05-24T07:02:26.533Z,3.43
2023-05-24T07:04:53.995Z,3.77
2023-05-24T07:07:21.267Z,4.10
2023-05-24T07:09:48.179Z,3.27
2023-05-24T07:12:15.275Z,3.70
2023-05-24T07:14:42.744Z,3.20
2023-05-24T07:17:09.976Z,3.13
2023-05-24T07:19:37.166Z,3.20
2023-05-24T07:22:04.241Z,3.83
2023-05-24T07:24:31.336Z,3.10
2023-05-24T07:26:58.425Z,3.60
2023-05-24T07:29:26.132Z,2.50
2023-05-24T07:31:56.514Z,2.80
2023-05-24T07:34:27.412Z,2.87
2023-05-24T07:36:54.423Z,3.00
2023-05-24T07:39:21.421Z,3.37
2023-05-24T07:41:48.396Z,2.50
2023-05-24T07:44:15.752Z,2.60
2023-05-24T07:46:42.814Z,3.13
2023-05-24T07:49:09.760Z,2.90
2023-05-24T07:51:36.977Z,2.70
2023-05-24T07:54:04.069Z,2.57
2023-05-24T07:56:32.177Z,2.83
2023-05-24T07:59:05.724Z,3.03
2023-05-24T08:01:35.022Z,2.83
2023-05-24T08:04:04.349Z,4.73
2023-05-24T08:06:35.164Z,2.43
2023-05-24T08:09:04.402Z,3.00
2023-05-24T08:11:31.659Z,3.40
2023-05-24T08:13:58.653Z,2.77
2023-05-24T08:16:26.125Z,3.17
2023-05-24T08:18:55.096Z,2.50
2023-05-24T08:21:22.626Z,2.30
2023-05-24T08:23:49.943Z,2.70
2023-05-24T08:26:19.168Z,2.73
2023-05-24T08:28:46.427Z,3.00
2023-05-24T08:31:13.390Z,2.70
2023-05-24T08:33:41.444Z,3.10
2023-05-24T08:36:08.630Z,2.77
2023-05-24T08:38:35.755Z,3.00
2023-05-24T08:41:09.415Z,2.27
2023-05-24T08:43:38.865Z,2.70
2023-05-24T08:46:07.201Z,2.33
2023-05-24T08:48:46.278Z,2.67
2023-05-24T08:51:16.163Z,2.90
2023-05-24T08:53:48.624Z,2.50
2023-05-24T08:56:19.467Z,2.90
2023-05-24T08:58:47.217Z,2.67
2023-05-24T09:01:17.292Z,2.50
2023-05-24T09:03:47.362Z,2.33
2023-05-24T09:06:18.074Z,3.00
2023-05-24T09:08:46.284Z,2.50
2023-05-24T09:11:16.672Z,2.40
2023-05-24T09:13:45.735Z,2.77
2023-05-24T09:16:13.073Z,2.33
2023-05-24T09:18:42.765Z,2.83
2023-05-24T09:21:11.722Z,2.80
2023-05-24T09:23:39.413Z,2.80
2023-05-24T09:26:11.157Z,2.50
2023-05-24T09:28:38.953Z,2.03
2023-05-24T09:31:08.098Z,2.17
2023-05-24T09:33:36.181Z,2.40
2023-05-24T09:36:07.055Z,2.27
2023-05-24T09:38:36.131Z,2.17
2023-05-24T09:41:08.660Z,2.07
2023-05-24T09:43:49.500Z,2.63
2023-05-24T09:46:20.321Z,2.43
2023-05-24T09:48:58.643Z,2.63
2023-05-24T09:51:26.148Z,2.60
2023-05-24T09:53:58.778Z,2.00
2023-05-24T09:56:26.340Z,3.00
2023-05-24T09:58:54.929Z,2.07
2023-05-24T10:01:28.283Z,2.60
2023-05-24T10:04:03.277Z,2.17
2023-05-24T10:06:35.208Z,1.80
2023-05-24T10:09:05.334Z,2.20
2023-05-24T10:11:35.990Z,2.40
2023-05-24T10:14:07.756Z,1.90
2023-05-24T10:16:36.381Z,2.30
2023-05-24T10:19:04.003Z,2.37
2023-05-24T10:21:33.042Z,2.77
2023-05-24T10:24:02.421Z,2.10
2023-05-24T10:26:33.707Z,2.67
2023-05-24T10:29:11.567Z,2.43
2023-05-24T10:31:41.766Z,2.53
2023-05-24T10:34:09.955Z,2.67
2023-05-24T10:36:40.376Z,2.23
2023-05-24T10:39:11.364Z,2.30
2023-05-24T10:41:42.600Z,2.30
2023-05-24T10:44:14.708Z,1.90
2023-05-24T10:47:12.395Z,2.67
2023-05-24T10:49:52.696Z,2.40
2023-05-24T10:52:20.586Z,3.20
2023-05-24T10:55:08.676Z,2.90
2023-05-24T10:57:38.283Z,2.67
2023-05-24T11:00:35.118Z,2.43
2023-05-24T11:03:08.847Z,2.20
2023-05-24T11:05:56.868Z,1.97
2023-05-24T11:08:37.787Z,1.77
2023-05-24T11:11:26.709Z,2.80
2023-05-24T11:14:01.381Z,1.83
2023-05-24T11:16:38.838Z,2.30
2023-05-24T11:19:23.976Z,2.47
2023-05-24T11:21:54.534Z,2.70
2023-05-24T11:24:25.671Z,2.80
2023-05-24T11:26:53.067Z,2.60
2023-05-24T11:29:24.496Z,2.80
2023-05-24T11:32:05.109Z,2.30
2023-05-24T11:34:34.333Z,2.80
2023-05-24T11:37:06.094Z,2.97
2023-05-24T11:39:36.519Z,2.43
2023-05-24T11:42:08.633Z,2.87
2023-05-24T11:44:39.863Z,2.70
2023-05-24T11:47:08.658Z,2.87
2023-05-24T11:49:36.126Z,2.83
2023-05-24T11:52:03.185Z,2.63
2023-05-24T11:54:33.347Z,2.77
2023-05-24T11:57:01.817Z,2.30
2023-05-24T11:59:30.180Z,2.57
2023-05-24T12:02:02.638Z,2.60
2023-05-24T12:04:31.306Z,2.47
2023-05-24T12:06:58.791Z,2.60
2023-05-24T12:09:26.447Z,2.40
2023-05-24T12:11:54.600Z,2.10
2023-05-24T12:14:30.651Z,2.47
2023-05-24T12:16:57.668Z,2.50
2023-05-24T12:21:58.241Z,2.87
2023-05-24T12:24:27.214Z,2.53
2023-05-24T12:27:06.529Z,2.30
2023-05-24T12:29:40.747Z,2.33
2023-05-24T12:32:14.223Z,2.50
2023-05-24T12:34:42.994Z,2.53
2023-05-24T12:37:14.976Z,2.10
2023-05-24T12:39:43.329Z,2.37
2023-05-24T12:42:14.732Z,2.70
2023-05-24T12:44:42.401Z,2.50
2023-05-24T12:47:10.204Z,2.37
2023-05-24T12:49:37.254Z,3.13
2023-05-24T12:52:04.486Z,2.43
2023-05-24T12:54:31.723Z,2.93
2023-05-24T12:57:02.595Z,2.63
2023-05-24T12:59:30.019Z,2.77
2023-05-24T13:01:57.661Z,3.10
2023-05-24T13:04:30.405Z,2.60
2023-05-24T13:06:57.418Z,2.80
2023-05-24T13:09:25.921Z,3.00
2023-05-24T13:11:54.277Z,2.83
2023-05-24T13:14:22.674Z,2.80
2023-05-24T13:16:50.021Z,2.90
2023-05-24T13:19:17.378Z,2.40
2023-05-24T13:21:44.935Z,2.60
2023-05-24T13:24:16.015Z,2.80
2023-05-24T13:26:43.329Z,2.57
2023-05-24T13:31:41.072Z,2.83
2023-05-24T13:34:11.552Z,2.20
2023-05-24T13:36:39.082Z,2.17
2023-05-24T13:41:40.368Z,2.40
2023-05-24T13:44:07.516Z,2.97
2023-05-24T13:46:34.618Z,2.07
2023-05-24T13:49:02.314Z,2.13
2023-05-24T13:51:30.642Z,2.80
2023-05-24T13:53:57.764Z,2.73
2023-05-24T13:56:25.880Z,2.50
2023-05-24T13:58:53.483Z,2.63
2023-05-24T14:01:20.840Z,2.30
2023-05-24T14:03:47.966Z,2.60
2023-05-24T14:06:15.027Z,2.40
2023-05-24T14:08:42.520Z,2.73
2023-05-24T14:11:10.908Z,2.90
2023-05-24T14:16:08.991Z,2.37
2023-05-24T14:18:36.505Z,2.33
2023-05-24T14:21:04.036Z,3.00
2023-05-24T14:23:31.943Z,2.63
2023-05-24T14:26:00.137Z,2.23
2023-05-24T14:28:27.085Z,2.47
2023-05-24T14:30:54.149Z,2.13
2023-05-24T14:33:21.150Z,2.27
2023-05-24T14:35:48.391Z,3.40
2023-05-24T14:38:15.408Z,2.10
2023-05-24T14:40:42.488Z,2.37
2023-05-24T14:43:10.828Z,2.77
2023-05-24T14:45:42.190Z,2.50
2023-05-24T14:48:11.547Z,2.67
2023-05-24T14:50:41.013Z,2.33
2023-05-24T14:53:11.838Z,2.57
2023-05-24T14:55:41.783Z,2.70
2023-05-24T14:58:11.395Z,2.43
2023-05-24T15:00:41.102Z,2.40
2023-05-24T15:03:09.150Z,2.60
2023-05-24T15:05:37.066Z,3.03
2023-05-24T15:08:05.502Z,2.73
2023-05-24T15:10:33.960Z,3.00
2023-05-24T15:13:01.447Z,3.00
2023-05-24T15:15:28.946Z,2.77
2023-05-24T15:17:57.240Z,3.00
2023-05-24T15:22:52.518Z,2.97
2023-05-24T15:25:19.631Z,2.33
2023-05-24T15:27:47.373Z,2.80
2023-05-24T15:30:14.721Z,2.10
2023-05-24T15:32:41.909Z,2.30
2023-05-24T15:35:09.717Z,3.27
2023-05-24T15:37:36.686Z,2.63
2023-05-24T15:40:04.106Z,2.30
2023-05-24T15:42:32.188Z,2.90
2023-05-24T15:44:59.345Z,2.70
2023-05-24T15:47:29.168Z,3.40
2023-05-24T15:49:57.085Z,3.10
2023-05-24T15:52:24.208Z,2.90
2023-05-24T15:54:51.210Z,2.90
2023-05-24T15:57:18.193Z,2.37
2023-05-24T15:59:45.182Z,2.70
2023-05-24T16:02:12.193Z,2.70
2023-05-24T16:04:39.695Z,2.70
2023-05-24T16:07:07.204Z,3.13
2023-05-24T16:09:34.217Z,2.80
2023-05-24T16:12:01.354Z,3.30
2023-05-24T16:14:28.533Z,2.33
2023-05-24T16:16:58.537Z,2.37
2023-05-24T16:19:26.370Z,2.73
2023-05-24T16:21:53.321Z,2.73
2023-05-24T16:24:20.798Z,2.73
2023-05-24T16:26:47.778Z,2.87
2023-05-24T16:29:16.801Z,3.17
2023-05-24T16:31:43.912Z,3.13
2023-05-24T16:34:10.993Z,2.57
2023-05-24T16:36:38.209Z,3.03
2023-05-24T16:39:05.433Z,2.40
2023-05-24T16:41:37.434Z,3.33
2023-05-24T16:44:04.738Z,3.03
2023-05-24T16:46:32.372Z,2.60
2023-05-24T16:49:00.112Z,3.57
2023-05-24T16:51:27.370Z,2.90
2023-05-24T16:53:54.317Z,3.13
2023-05-24T16:56:21.623Z,3.53
2023-05-24T16:58:48.648Z,2.80
2023-05-24T17:01:15.771Z,3.43
2023-05-24T17:03:42.963Z,2.90
2023-05-24T17:06:09.934Z,3.23
2023-05-24T17:08:37.171Z,2.60
2023-05-24T17:11:05.529Z,3.50
2023-05-24T17:13:33.330Z,3.40
2023-05-24T17:16:00.710Z,3.00
2023-05-24T17:18:28.416Z,3.83
2023-05-24T17:21:00.648Z,3.70
2023-05-24T17:23:31.076Z,3.17
2023-05-24T17:25:58.633Z,3.27
2023-05-24T17:28:29.873Z,3.53
2023-05-24T17:30:58.690Z,3.60
2023-05-24T17:33:28.022Z,3.67
2023-05-24T17:35:56.630Z,3.50
2023-05-24T17:38:28.520Z,4.20
2023-05-24T17:41:01.811Z,3.30
2023-05-24T17:43:31.693Z,2.87
2023-05-24T17:46:03.855Z,3.33
2023-05-24T17:48:39.300Z,3.20
2023-05-24T17:51:08.835Z,3.10
2023-05-24T17:53:37.971Z,4.37
2023-05-24T17:56:06.183Z,3.30
2023-05-24T17:58:36.331Z,3.13
2023-05-24T18:01:11.413Z,3.77
2023-05-24T18:03:40.762Z,3.10
2023-05-24T18:06:08.838Z,3.43
2023-05-24T18:08:38.127Z,3.27
2023-05-24T18:11:08.504Z,3.10
2023-05-24T18:13:41.762Z,3.00
2023-05-24T18:16:12.763Z,3.33
2023-05-24T18:18:40.768Z,3.10
2023-05-24T18:21:09.560Z,3.10
2023-05-24T18:23:40.168Z,4.20
2023-05-24T18:26:08.916Z,3.47
2023-05-24T18:28:37.577Z,2.93
2023-05-24T18:31:10.506Z,3.30
2023-05-24T18:33:38.125Z,3.57
2023-05-24T18:36:05.837Z,2.70
2023-05-24T18:38:37.328Z,3.13
2023-05-24T18:41:06.297Z,3.10
2023-05-24T18:43:33.664Z,3.40
2023-05-24T18:46:01.109Z,3.60
2023-05-24T18:48:28.099Z,3.37
2023-05-24T18:50:55.097Z,2.80
2023-05-24T18:53:23.217Z,3.33
2023-05-24T18:55:50.957Z,3.00
2023-05-24T18:58:17.982Z,3.83
2023-05-24T19:00:44.984Z,3.00
2023-05-24T19:03:13.341Z,3.00
2023-05-24T19:05:43.525Z,3.10
2023-05-24T19:08:11.112Z,3.13
2023-05-24T19:10:38.078Z,2.43
2023-05-24T19:13:06.447Z,2.70
2023-05-24T19:15:36.594Z,3.20
2023-05-24T19:18:03.933Z,3.03
2023-05-24T19:20:31.111Z,3.00
2023-05-24T19:22:58.167Z,3.30
2023-05-24T19:25:25.461Z,2.90
2023-05-24T19:27:59.453Z,2.70
2023-05-24T19:30:27.593Z,3.10
2023-05-24T19:32:54.766Z,3.23
2023-05-24T19:35:21.847Z,3.77
2023-05-24T19:37:48.795Z,3.97
2023-05-24T19:40:16.196Z,3.00
2023-05-24T19:42:43.344Z,3.30
2023-05-24T19:45:12.000Z,2.80
2023-05-24T19:47:39.733Z,3.03
2023-05-24T19:50:07.860Z,3.80
2023-05-24T19:52:34.826Z,3.97
2023-05-24T19:55:02.955Z,3.10
2023-05-24T19:57:30.194Z,3.20
2023-05-24T19:59:57.165Z,3.33
2023-05-24T20:02:24.310Z,3.73
2023-05-24T20:04:51.252Z,3.43
2023-05-24T20:07:18.256Z,2.83
2023-05-24T20:09:45.415Z,3.37
2023-05-24T20:12:12.475Z,2.80
2023-05-24T20:14:39.424Z,3.23
2023-05-24T20:17:06.468Z,3.37
2023-05-24T20:19:33.538Z,3.00
2023-05-24T20:22:00.502Z,2.83
2023-05-24T20:24:27.456Z,3.37
2023-05-24T20:26:54.477Z,3.47
2023-05-24T20:29:21.555Z,3.27
2023-05-24T20:31:48.509Z,3.43
2023-05-24T20:34:15.505Z,3.23
2023-05-24T20:36:43.946Z,2.97
2023-05-24T20:39:11.342Z,3.00
2023-05-24T20:41:38.350Z,3.00
2023-05-24T20:44:05.381Z,3.43
2023-05-24T20:46:32.585Z,3.20
2023-05-24T20:48:59.715Z,3.40
2023-05-24T20:51:26.631Z,3.40
2023-05-24T20:53:53.765Z,2.90
2023-05-24T20:56:23.232Z,2.73
2023-05-24T20:58:52.918Z,4.00
2023-05-24T21:01:21.250Z,3.27
2023-05-24T21:03:48.572Z,3.20
2023-05-24T21:06:15.597Z,2.80
2023-05-24T21:08:43.431Z,3.27
2023-05-24T21:11:10.568Z,4.30
2023-05-24T21:13:37.700Z,3.23
2023-05-24T21:16:05.192Z,3.40
2023-05-24T21:18:33.382Z,3.73
2023-05-24T21:21:00.618Z,3.60
2023-05-24T21:23:27.621Z,4.23
2023-05-24T21:25:54.591Z,2.90
2023-05-24T21:28:21.493Z,3.10
2023-05-24T21:30:48.478Z,2.80
2023-05-24T21:33:16.434Z,3.00
2023-05-24T21:35:43.627Z,3.30
2023-05-24T21:38:10.965Z,3.53
2023-05-24T21:40:37.929Z,3.00
2023-05-24T21:43:05.265Z,3.30
2023-05-24T21:45:32.270Z,2.83
2023-05-24T21:47:59.363Z,3.70
2023-05-24T21:50:26.335Z,3.30
2023-05-24T21:52:53.270Z,3.10
2023-05-24T21:55:20.801Z,3.30
2023-05-24T21:57:48.139Z,3.20
2023-05-24T22:00:16.796Z,3.00
2023-05-24T22:02:43.846Z,3.53
2023-05-24T22:05:10.904Z,2.87
2023-05-24T22:07:37.988Z,3.70
2023-05-24T22:10:06.321Z,3.83
2023-05-24T22:12:34.545Z,3.27
2023-05-24T22:15:02.083Z,3.60
2023-05-24T22:17:29.383Z,3.50
2023-05-24T22:19:56.449Z,3.50
2023-05-24T22:22:23.392Z,3.77
2023-05-24T22:24:50.854Z,3.60
2023-05-24T22:27:17.984Z,3.73
2023-05-24T22:29:45.015Z,3.30
2023-05-24T22:32:12.211Z,3.80
2023-05-24T22:34:39.714Z,3.30
2023-05-24T22:37:07.386Z,2.73
2023-05-24T22:39:34.322Z,3.50
2023-05-24T22:42:01.688Z,3.60
2023-05-24T22:44:28.670Z,3.30
2023-05-24T22:46:56.473Z,3.47
2023-05-24T22:49:23.483Z,3.80
2023-05-24T22:51:51.161Z,3.40
2023-05-24T22:54:18.323Z,2.80
2023-05-24T22:56:46.472Z,3.20
2023-05-24T22:59:13.609Z,4.20
2023-05-24T23:01:40.738Z,3.27
2023-05-24T23:04:20.543Z,3.40
2023-05-24T23:06:52.864Z,3.70
2023-05-24T23:09:34.503Z,3.73
2023-05-24T23:12:07.639Z,4.57
2023-05-24T23:14:41.626Z,4.03
2023-05-24T23:17:13.436Z,3.90
2023-05-24T23:19:44.835Z,3.23
2023-05-24T23:22:13.447Z,3.10
2023-05-24T23:24:44.832Z,5.40
2023-05-24T23:27:11.884Z,3.97
2023-05-24T23:29:39.178Z,3.30
2023-05-24T23:32:08.088Z,4.17
2023-05-24T23:34:35.152Z,3.50
2023-05-24T23:37:04.029Z,3.27
2023-05-24T23:39:31.281Z,3.80
2023-05-24T23:41:58.228Z,4.00
2023-05-24T23:44:25.885Z,4.23
2023-05-24T23:46:53.818Z,4.03
2023-05-24T23:49:20.870Z,3.70
2023-05-24T23:51:48.033Z,3.90
2023-05-24T23:54:15.704Z,3.90
2023-05-24T23:56:45.734Z,3.97
2023-05-24T23:59:12.737Z,3.80
