createdAt,value
2019-04-23T00:03:45.769Z,52.13
2019-04-23T00:06:40.637Z,52.83
2019-04-23T00:08:59.234Z,52.26
2019-04-23T00:11:21.312Z,52.85
2019-04-23T00:13:48.413Z,52.66
2019-04-23T00:16:24.862Z,52.90
2019-04-23T00:19:02.435Z,53.08
2019-04-23T00:21:40.507Z,53.02
2019-04-23T00:24:38.424Z,53.85
2019-04-23T00:27:11.069Z,53.51
2019-04-23T00:29:27.971Z,53.37
2019-04-23T00:32:05.075Z,53.80
2019-04-23T00:34:37.064Z,53.84
2019-04-23T00:37:11.269Z,53.64
2019-04-23T00:39:34.324Z,54.24
2019-04-23T00:42:06.667Z,53.97
2019-04-23T00:44:40.116Z,54.45
2019-04-23T00:47:06.759Z,54.67
2019-04-23T00:49:40.306Z,54.45
2019-04-23T00:52:14.606Z,54.97
2019-04-23T00:54:39.226Z,55.44
2019-04-23T00:59:48.307Z,55.27
2019-04-23T01:02:10.912Z,55.56
2019-04-23T01:04:40.412Z,55.35
2019-04-23T01:07:13.189Z,56.14
2019-04-23T01:09:52.525Z,55.90
2019-04-23T01:12:23.721Z,56.00
2019-04-23T01:14:48.240Z,55.75
2019-04-23T01:17:30.542Z,56.08
2019-04-23T01:20:01.933Z,56.06
2019-04-23T01:22:12.995Z,56.79
2019-04-23T01:24:50.858Z,56.58
2019-04-23T01:27:51.371Z,56.62
2019-04-23T01:30:13.873Z,56.67
2019-04-23T01:32:48.286Z,56.75
2019-04-23T01:35:20.383Z,56.66
2019-04-23T01:37:49.306Z,57.29
2019-04-23T01:40:27.416Z,57.06
2019-04-23T01:42:50.855Z,57.54
2019-04-23T01:45:31.580Z,56.94
2019-04-23T01:47:55.189Z,57.15
2019-04-23T01:50:31.171Z,57.25
2019-04-23T01:53:00.810Z,57.57
2019-04-23T01:55:26.040Z,57.90
2019-04-23T01:58:07.077Z,57.96
2019-04-23T02:00:32.586Z,57.58
2019-04-23T02:05:38.547Z,58.11
2019-04-23T02:08:06.535Z,58.51
2019-04-23T02:10:51.272Z,58.50
2019-04-23T02:15:36.332Z,58.33
2019-04-23T02:18:10.400Z,58.37
2019-04-23T02:20:46.117Z,58.58
2019-04-23T02:23:21.338Z,58.83
2019-04-23T02:28:34.001Z,58.62
2019-04-23T02:33:34.522Z,58.90
2019-04-23T02:38:31.264Z,58.94
2019-04-23T02:41:03.843Z,59.64
2019-04-23T02:46:02.294Z,58.98
2019-04-23T02:50:57.802Z,59.34
2019-04-23T02:58:36.101Z,59.88
2019-04-23T03:01:19.493Z,59.94
2019-04-23T03:03:57.127Z,59.85
2019-04-23T03:06:16.670Z,60.05
2019-04-23T03:11:16.905Z,59.54
2019-04-23T03:19:18.807Z,60.43
2019-04-23T03:22:03.408Z,61.00
2019-04-23T03:24:43.719Z,59.59
2019-04-23T03:29:52.288Z,60.07
2019-04-23T03:32:45.922Z,60.11
2019-04-23T03:37:30.915Z,60.33
2019-04-23T03:45:03.182Z,60.26
2019-04-23T03:50:04.545Z,60.46
2019-04-23T03:52:34.232Z,60.59
2019-04-23T03:54:45.536Z,60.94
2019-04-23T04:00:13.150Z,60.90
2019-04-23T04:04:49.767Z,61.14
2019-04-23T04:10:05.294Z,60.91
2019-04-23T04:12:28.662Z,61.03
2019-04-23T04:17:32.663Z,61.52
2019-04-23T04:20:07.488Z,61.17
2019-04-23T04:22:39.919Z,61.18
2019-04-23T04:30:21.196Z,60.83
2019-04-23T04:32:56.603Z,61.16
2019-04-23T04:37:55.988Z,61.16
2019-04-23T04:40:29.368Z,61.16
2019-04-23T04:47:49.283Z,60.27
2019-04-23T04:50:18.799Z,60.56
2019-04-23T04:53:00.962Z,60.69
2019-04-23T04:55:32.176Z,60.58
2019-04-23T04:57:58.551Z,60.78
2019-04-23T05:00:34.898Z,60.44
2019-04-23T05:05:55.352Z,60.25
2019-04-23T05:08:13.851Z,59.73
2019-04-23T05:13:22.235Z,58.80
2019-04-23T05:15:36.964Z,56.10
2019-04-23T05:18:39.950Z,53.70
2019-04-23T05:20:58.858Z,50.79
2019-04-23T05:23:52.439Z,48.76
2019-04-23T05:28:55.883Z,48.56
2019-04-23T05:31:18.678Z,49.01
2019-04-23T05:33:47.662Z,47.38
2019-04-23T05:36:33.891Z,48.17
2019-04-23T05:39:07.621Z,48.13
2019-04-23T05:41:23.486Z,46.95
2019-04-23T05:43:57.266Z,47.03
2019-04-23T05:46:27.783Z,47.42
2019-04-23T05:49:09.410Z,43.80
2019-04-23T05:54:12.830Z,44.84
2019-04-23T06:04:27.117Z,46.01
2019-04-23T06:09:13.961Z,51.49
2019-04-23T06:24:22.164Z,52.87
2019-04-23T06:29:25.617Z,51.96
2019-04-23T06:31:50.783Z,48.41
2019-04-23T06:34:27.222Z,41.00
2019-04-23T06:36:51.156Z,40.30
2019-04-23T06:39:26.437Z,39.60
2019-04-23T06:44:31.892Z,37.63
2019-04-23T06:47:05.729Z,36.18
2019-04-23T06:49:30.466Z,38.58
2019-04-23T06:52:10.321Z,36.61
2019-04-23T06:54:36.118Z,37.37
2019-04-23T06:57:10.560Z,35.58
2019-04-23T06:59:30.674Z,32.82
2019-04-23T07:02:06.684Z,36.63
2019-04-23T07:04:34.540Z,36.80
2019-04-23T07:07:34.777Z,34.32
2019-04-23T07:09:26.024Z,35.06
2019-04-23T07:12:05.329Z,33.65
2019-04-23T07:14:47.672Z,32.96
2019-04-23T07:17:02.664Z,34.06
2019-04-23T07:19:39.363Z,33.57
2019-04-23T07:22:12.983Z,32.94
2019-04-23T07:25:03.107Z,39.00
2019-04-23T07:27:24.602Z,36.33
2019-04-23T07:30:03.647Z,40.32
2019-04-23T07:32:30.650Z,40.17
2019-04-23T07:37:32.002Z,41.74
2019-04-23T07:40:24.513Z,38.46
2019-04-23T07:42:54.175Z,40.39
2019-04-23T07:45:37.859Z,41.52
2019-04-23T07:50:46.227Z,40.61
2019-04-23T07:53:17.175Z,40.55
2019-04-23T08:08:12.176Z,39.61
2019-04-23T08:11:30.931Z,40.03
2019-04-23T08:13:59.063Z,38.93
2019-04-23T08:21:27.575Z,39.25
2019-04-23T08:26:52.044Z,39.67
2019-04-23T08:29:24.982Z,39.89
2019-04-23T08:32:00.633Z,38.87
2019-04-23T08:34:38.923Z,38.18
2019-04-23T08:37:05.153Z,39.22
2019-04-23T08:39:32.387Z,37.45
2019-04-23T08:42:13.963Z,38.29
2019-04-23T08:44:56.919Z,38.70
2019-04-23T08:47:26.242Z,37.96
2019-04-23T08:49:50.591Z,37.38
2019-04-23T08:52:24.784Z,36.38
2019-04-23T08:55:10.171Z,37.51
2019-04-23T08:59:58.770Z,36.35
2019-04-23T09:05:00.787Z,36.88
2019-04-23T09:07:28.050Z,36.81
2019-04-23T09:10:09.701Z,36.19
2019-04-23T09:13:00.867Z,35.60
2019-04-23T09:15:01.863Z,36.30
2019-04-23T09:17:34.309Z,35.85
2019-04-23T09:22:34.792Z,36.08
2019-04-23T09:25:06.581Z,35.41
2019-04-23T09:27:33.303Z,35.72
2019-04-23T09:30:09.464Z,34.99
2019-04-23T09:32:40.209Z,35.48
2019-04-23T09:35:30.801Z,35.17
2019-04-23T09:38:28.186Z,35.31
2019-04-23T09:44:21.620Z,35.15
2019-04-23T09:46:44.063Z,34.52
2019-04-23T09:49:15.013Z,34.60
2019-04-23T09:51:56.235Z,34.12
2019-04-23T10:01:49.851Z,34.25
2019-04-23T10:04:19.419Z,33.64
2019-04-23T10:06:38.981Z,33.33
2019-04-23T10:09:10.681Z,34.12
2019-04-23T10:11:40.599Z,34.18
2019-04-23T10:14:10.579Z,34.42
2019-04-23T10:16:41.153Z,33.90
2019-04-23T10:19:12.149Z,33.58
2019-04-23T10:21:41.867Z,33.28
2019-04-23T10:24:10.820Z,33.63
2019-04-23T10:26:39.988Z,33.56
2019-04-23T10:29:13.866Z,33.96
2019-04-23T10:31:43.871Z,32.40
2019-04-23T10:34:12.847Z,32.38
2019-04-23T10:36:42.332Z,32.87
2019-04-23T10:39:19.565Z,32.53
2019-04-23T10:41:46.249Z,31.99
2019-04-23T10:44:29.130Z,31.70
2019-04-23T10:47:44.783Z,31.79
2019-04-23T10:55:58.887Z,31.72
2019-04-23T10:58:26.690Z,30.74
2019-04-23T11:00:59.817Z,31.01
2019-04-23T11:03:42.465Z,31.46
2019-04-23T11:05:59.054Z,30.93
2019-04-23T11:08:30.945Z,30.91
2019-04-23T11:11:03.572Z,31.24
2019-04-23T11:18:45.284Z,31.39
2019-04-23T11:23:35.932Z,31.22
2019-04-23T11:31:23.718Z,31.87
2019-04-23T11:33:46.489Z,31.14
2019-04-23T11:36:43.726Z,31.22
2019-04-23T11:41:35.082Z,31.11
2019-04-23T11:43:53.384Z,31.30
2019-04-23T11:46:39.894Z,30.31
2019-04-23T11:49:20.633Z,30.24
2019-04-23T11:54:07.279Z,31.18
2019-04-23T11:58:55.107Z,30.31
2019-04-23T12:04:48.226Z,30.23
2019-04-23T12:09:51.696Z,31.00
2019-04-23T12:12:18.473Z,30.87
2019-04-23T12:14:51.065Z,30.68
2019-04-23T12:20:06.048Z,29.64
2019-04-23T12:27:31.189Z,30.92
2019-04-23T12:30:18.969Z,30.54
2019-04-23T12:37:44.785Z,30.52
2019-04-23T12:40:30.909Z,30.20
2019-04-23T12:52:55.606Z,30.78
2019-04-23T12:55:41.931Z,29.92
2019-04-23T12:57:50.694Z,29.66
2019-04-23T13:00:35.860Z,29.33
2019-04-23T13:02:56.859Z,29.68
2019-04-23T13:05:31.294Z,30.00
2019-04-23T13:08:02.095Z,30.11
2019-04-23T13:10:33.771Z,30.02
2019-04-23T13:15:36.959Z,30.55
2019-04-23T13:18:26.971Z,30.57
2019-04-23T13:20:39.970Z,31.16
2019-04-23T13:23:16.496Z,30.39
2019-04-23T13:25:56.148Z,30.65
2019-04-23T13:28:29.559Z,30.50
2019-04-23T13:31:08.397Z,32.03
2019-04-23T13:36:08.360Z,31.01
2019-04-23T13:41:11.639Z,31.19
2019-04-23T13:46:17.933Z,31.05
2019-04-23T13:48:30.150Z,30.58
2019-04-23T13:51:18.605Z,30.45
2019-04-23T13:53:49.720Z,30.29
2019-04-23T13:56:09.184Z,30.61
2019-04-23T13:58:43.341Z,30.85
2019-04-23T14:03:45.452Z,30.94
2019-04-23T14:06:29.424Z,30.38
2019-04-23T14:11:19.740Z,30.29
2019-04-23T14:18:56.187Z,31.44
2019-04-23T14:24:03.466Z,29.40
2019-04-23T14:28:55.503Z,30.75
2019-04-23T14:31:31.798Z,30.06
2019-04-23T14:34:04.978Z,30.30
2019-04-23T14:36:39.632Z,30.10
2019-04-23T14:39:06.541Z,30.33
2019-04-23T14:41:37.740Z,30.26
2019-04-23T14:44:36.671Z,30.29
2019-04-23T14:47:11.978Z,29.40
2019-04-23T14:49:45.602Z,29.44
2019-04-23T14:52:12.181Z,29.40
2019-04-23T14:59:45.175Z,30.09
2019-04-23T15:02:19.542Z,29.42
2019-04-23T15:04:51.152Z,26.88
2019-04-23T15:07:23.014Z,27.50
2019-04-23T15:10:07.000Z,27.77
2019-04-23T15:12:42.974Z,27.51
2019-04-23T15:15:00.302Z,26.94
2019-04-23T15:20:17.200Z,28.24
2019-04-23T15:25:26.238Z,29.90
2019-04-23T15:29:51.141Z,30.32
2019-04-23T15:32:43.924Z,30.93
2019-04-23T15:35:18.136Z,30.88
2019-04-23T15:40:21.276Z,31.66
2019-04-23T15:42:44.407Z,31.15
2019-04-23T15:45:11.293Z,31.40
2019-04-23T15:47:54.030Z,31.83
2019-04-23T15:50:17.567Z,32.36
2019-04-23T15:53:01.386Z,32.92
2019-04-23T15:55:49.380Z,33.20
2019-04-23T15:58:14.537Z,33.36
2019-04-23T16:00:51.380Z,33.46
2019-04-23T16:02:53.232Z,33.60
2019-04-23T16:05:23.283Z,33.77
2019-04-23T16:08:30.966Z,34.49
2019-04-23T16:11:15.648Z,34.77
2019-04-23T16:13:42.509Z,34.64
2019-04-23T16:16:07.697Z,34.94
2019-04-23T16:21:27.425Z,35.14
2019-04-23T16:23:53.812Z,35.16
2019-04-23T16:26:45.022Z,35.22
2019-04-23T16:29:25.464Z,35.30
2019-04-23T16:31:39.921Z,35.49
2019-04-23T16:34:20.597Z,36.13
2019-04-23T16:39:10.709Z,36.04
2019-04-23T16:41:51.866Z,36.48
2019-04-23T16:47:10.541Z,36.41
2019-04-23T16:50:03.157Z,36.38
2019-04-23T16:52:09.589Z,36.35
2019-04-23T16:54:42.236Z,36.51
2019-04-23T16:57:33.237Z,37.00
2019-04-23T16:59:49.465Z,36.71
2019-04-23T17:02:18.411Z,36.86
2019-04-23T17:08:00.207Z,36.92
2019-04-23T17:10:19.155Z,37.27
2019-04-23T17:13:32.995Z,37.20
2019-04-23T17:16:06.792Z,37.23
2019-04-23T17:18:31.890Z,37.54
2019-04-23T17:21:07.425Z,37.41
2019-04-23T17:23:40.162Z,38.15
2019-04-23T17:28:41.080Z,38.36
2019-04-23T17:31:28.103Z,38.47
2019-04-23T17:33:41.724Z,38.69
2019-04-23T17:36:32.063Z,38.72
2019-04-23T17:39:28.720Z,38.75
2019-04-23T17:42:19.605Z,39.06
2019-04-23T17:44:51.499Z,39.25
2019-04-23T17:47:37.546Z,39.87
2019-04-23T17:50:28.809Z,39.41
2019-04-23T17:52:51.183Z,39.64
2019-04-23T17:55:16.272Z,39.81
2019-04-23T17:58:03.468Z,39.95
2019-04-23T18:02:59.925Z,40.35
2019-04-23T18:05:40.694Z,40.62
2019-04-23T18:07:59.403Z,40.98
2019-04-23T18:10:38.670Z,41.44
2019-04-23T18:13:05.224Z,41.09
2019-04-23T18:15:41.890Z,41.55
2019-04-23T18:18:10.061Z,41.89
2019-04-23T18:21:03.286Z,42.52
2019-04-23T18:24:27.337Z,42.71
2019-04-23T18:30:09.969Z,43.08
2019-04-23T18:38:18.615Z,43.57
2019-04-23T18:41:01.366Z,43.88
2019-04-23T18:43:29.547Z,44.52
2019-04-23T18:51:03.410Z,44.78
2019-04-23T18:58:54.604Z,45.62
2019-04-23T19:01:19.826Z,45.87
2019-04-23T19:06:41.318Z,45.98
2019-04-23T19:10:10.803Z,46.30
2019-04-23T19:12:39.462Z,46.39
2019-04-23T19:15:09.435Z,46.28
2019-04-23T19:20:37.661Z,47.02
2019-04-23T19:22:58.766Z,47.63
2019-04-23T19:28:07.569Z,48.11
2019-04-23T19:30:41.716Z,48.63
2019-04-23T19:33:25.346Z,48.72
2019-04-23T19:40:52.011Z,49.65
2019-04-23T19:43:21.030Z,50.06
2019-04-23T19:45:56.682Z,50.52
2019-04-23T19:56:03.717Z,51.35
2019-04-23T19:58:48.129Z,51.62
2019-04-23T20:03:41.423Z,52.36
2019-04-23T20:06:00.529Z,52.32
2019-04-23T20:08:49.444Z,53.00
2019-04-23T20:11:01.298Z,52.89
2019-04-23T20:13:38.947Z,52.95
2019-04-23T20:18:46.412Z,54.08
2019-04-23T20:21:12.832Z,53.84
2019-04-23T20:24:03.911Z,54.56
2019-04-23T20:26:23.408Z,54.55
2019-04-23T20:29:15.510Z,54.98
2019-04-23T20:33:00.578Z,55.56
2019-04-23T20:36:57.960Z,56.21
2019-04-23T20:44:47.486Z,57.12
2019-04-23T20:47:10.228Z,57.22
2019-04-23T20:52:34.057Z,57.97
2019-04-23T20:55:05.174Z,58.14
2019-04-23T21:00:16.958Z,58.39
2019-04-23T21:05:58.528Z,58.99
2019-04-23T21:08:33.211Z,59.21
2019-04-23T21:10:58.252Z,59.30
2019-04-23T21:16:01.197Z,59.62
2019-04-23T21:20:56.267Z,60.11
2019-04-23T21:23:38.741Z,61.04
2019-04-23T21:25:58.128Z,60.83
2019-04-23T21:31:16.088Z,61.63
2019-04-23T21:34:34.134Z,62.07
2019-04-23T21:37:35.665Z,62.72
2019-04-23T21:40:40.299Z,63.01
2019-04-23T21:43:01.450Z,63.53
2019-04-23T21:45:35.347Z,63.42
2019-04-23T21:50:37.392Z,64.08
2019-04-23T21:52:54.432Z,64.23
2019-04-23T21:55:39.067Z,64.82
2019-04-23T21:58:07.166Z,64.47
2019-04-23T22:00:53.520Z,64.77
2019-04-23T22:03:43.538Z,64.74
2019-04-23T22:06:01.808Z,64.85
2019-04-23T22:08:27.063Z,65.89
2019-04-23T22:11:24.557Z,65.89
2019-04-23T22:13:41.644Z,65.65
2019-04-23T22:16:05.915Z,65.65
2019-04-23T22:18:34.371Z,66.23
2019-04-23T22:21:15.654Z,66.52
2019-04-23T22:23:50.647Z,66.71
2019-04-23T22:29:14.373Z,66.88
2019-04-23T22:32:02.507Z,66.93
2019-04-23T22:37:03.548Z,66.50
2019-04-23T22:39:32.150Z,66.86
2019-04-23T22:44:39.935Z,66.50
2019-04-23T22:47:04.313Z,66.34
2019-04-23T22:49:41.766Z,66.37
2019-04-23T22:52:16.070Z,66.37
2019-04-23T22:54:51.353Z,66.67
2019-04-23T22:57:04.229Z,66.87
2019-04-23T22:59:57.472Z,66.56
2019-04-23T23:02:54.658Z,66.86
2019-04-23T23:07:56.247Z,67.13
2019-04-23T23:10:23.075Z,66.78
2019-04-23T23:13:01.977Z,66.57
2019-04-23T23:15:26.499Z,67.06
2019-04-23T23:18:02.631Z,66.96
2019-04-23T23:20:29.286Z,66.81
2019-04-23T23:23:06.374Z,66.81
2019-04-23T23:28:07.956Z,67.71
2019-04-23T23:30:38.719Z,67.73
2019-04-23T23:33:13.309Z,68.09
2019-04-23T23:35:54.060Z,67.61
2019-04-23T23:38:33.384Z,67.68
2019-04-23T23:41:07.733Z,67.46
2019-04-23T23:49:09.784Z,67.22
2019-04-23T23:51:21.595Z,67.36
2019-04-23T23:53:56.865Z,67.34
2019-04-23T23:56:29.839Z,67.24
2019-04-23T23:59:03.902Z,66.59
