createdAt,value
2022-10-19T00:00:00.100Z,13.93
2022-10-19T00:02:27.818Z,13.75
2022-10-19T00:04:55.623Z,15.32
2022-10-19T00:07:23.332Z,15.02
2022-10-19T00:09:51.193Z,14.88
2022-10-19T00:12:18.931Z,14.07
2022-10-19T00:14:48.064Z,13.60
2022-10-19T00:17:15.865Z,13.55
2022-10-19T00:19:43.491Z,13.35
2022-10-19T00:22:13.193Z,12.82
2022-10-19T00:24:42.106Z,12.80
2022-10-19T00:27:09.895Z,11.75
2022-10-19T00:29:37.626Z,11.82
2022-10-19T00:32:06.791Z,11.90
2022-10-19T00:34:34.433Z,11.48
2022-10-19T00:37:02.153Z,11.23
2022-10-19T00:39:29.885Z,11.20
2022-10-19T00:41:57.590Z,11.07
2022-10-19T00:45:00.761Z,11.90
2022-10-19T00:47:30.091Z,11.35
2022-10-19T00:49:59.743Z,11.35
2022-10-19T00:52:28.698Z,11.00
2022-10-19T00:54:58.927Z,11.25
2022-10-19T00:57:30.329Z,10.95
2022-10-19T00:59:59.978Z,10.95
2022-10-19T01:02:29.083Z,11.13
2022-10-19T01:04:57.212Z,10.60
2022-10-19T01:07:26.284Z,10.82
2022-10-19T01:09:54.446Z,10.77
2022-10-19T01:12:46.315Z,10.98
2022-10-19T01:15:24.583Z,10.80
2022-10-19T01:18:01.303Z,10.52
2022-10-19T01:21:08.966Z,11.10
2022-10-19T01:24:23.064Z,10.20
2022-10-19T01:27:38.212Z,11.38
2022-10-19T01:30:14.657Z,10.32
2022-10-19T01:32:53.163Z,11.45
2022-10-19T01:35:28.466Z,10.27
2022-10-19T01:38:07.002Z,11.23
2022-10-19T01:40:41.639Z,10.68
2022-10-19T01:43:14.116Z,11.35
2022-10-19T01:45:49.498Z,10.68
2022-10-19T01:48:20.303Z,10.80
2022-10-19T01:50:53.350Z,10.27
2022-10-19T01:53:22.606Z,12.07
2022-10-19T01:55:53.037Z,11.98
2022-10-19T01:58:25.931Z,12.05
2022-10-19T02:00:58.160Z,12.13
2022-10-19T02:03:26.962Z,11.82
2022-10-19T02:05:56.004Z,13.43
2022-10-19T02:08:28.010Z,13.27
2022-10-19T02:10:57.569Z,14.30
2022-10-19T02:13:27.553Z,12.73
2022-10-19T02:16:00.501Z,13.07
2022-10-19T02:18:33.939Z,12.10
2022-10-19T02:21:02.489Z,14.30
2022-10-19T02:23:30.266Z,13.63
2022-10-19T02:25:58.794Z,13.95
2022-10-19T02:28:27.324Z,14.45
2022-10-19T02:30:56.685Z,13.75
2022-10-19T02:33:25.032Z,14.30
2022-10-19T02:35:52.791Z,13.73
2022-10-19T02:38:22.803Z,13.50
2022-10-19T02:41:03.737Z,13.43
2022-10-19T02:43:35.544Z,13.52
2022-10-19T02:46:09.709Z,13.83
2022-10-19T02:48:40.325Z,14.38
2022-10-19T02:51:08.019Z,13.73
2022-10-19T02:53:35.687Z,13.93
2022-10-19T02:56:03.403Z,15.88
2022-10-19T02:58:31.063Z,15.07
2022-10-19T03:00:58.745Z,16.08
2022-10-19T03:03:27.815Z,15.13
2022-10-19T03:05:56.476Z,14.65
2022-10-19T03:08:24.110Z,14.20
2022-10-19T03:10:51.765Z,15.23
2022-10-19T03:13:19.405Z,14.77
2022-10-19T03:15:47.500Z,15.15
2022-10-19T03:18:15.249Z,14.55
2022-10-19T03:20:44.302Z,16.60
2022-10-19T03:23:12.074Z,15.27
2022-10-19T03:25:39.752Z,15.00
2022-10-19T03:28:07.406Z,15.95
2022-10-19T03:30:35.096Z,15.75
2022-10-19T03:33:02.719Z,14.93
2022-10-19T03:35:30.491Z,16.50
2022-10-19T03:37:59.574Z,16.05
2022-10-19T03:40:27.208Z,15.88
2022-10-19T03:42:54.918Z,16.83
2022-10-19T03:45:22.590Z,15.52
2022-10-19T03:47:50.593Z,15.93
2022-10-19T03:50:19.048Z,17.02
2022-10-19T03:52:46.723Z,17.13
2022-10-19T03:55:16.131Z,16.77
2022-10-19T03:57:44.185Z,17.50
2022-10-19T04:00:13.327Z,16.27
2022-10-19T04:02:41.024Z,17.90
2022-10-19T04:05:09.392Z,16.95
2022-10-19T04:07:37.146Z,16.95
2022-10-19T04:10:05.226Z,16.77
2022-10-19T04:12:34.435Z,17.42
2022-10-19T04:15:02.138Z,17.83
2022-10-19T04:17:29.868Z,16.90
2022-10-19T04:19:57.638Z,17.25
2022-10-19T04:22:25.340Z,17.20
2022-10-19T04:24:54.443Z,16.98
2022-10-19T04:27:22.167Z,17.42
2022-10-19T04:29:51.211Z,16.83
2022-10-19T04:32:18.948Z,17.02
2022-10-19T04:34:46.661Z,16.02
2022-10-19T04:37:14.323Z,16.08
2022-10-19T04:39:43.356Z,16.92
2022-10-19T04:42:11.325Z,16.83
2022-10-19T04:44:39.569Z,17.75
2022-10-19T04:47:09.222Z,17.23
2022-10-19T04:49:36.934Z,18.30
2022-10-19T04:52:04.715Z,17.90
2022-10-19T04:54:32.375Z,17.90
2022-10-19T04:57:00.128Z,18.85
2022-10-19T04:59:28.193Z,17.70
2022-10-19T05:01:55.852Z,18.48
2022-10-19T05:04:24.909Z,18.73
2022-10-19T05:06:52.559Z,18.88
2022-10-19T05:09:20.302Z,17.83
2022-10-19T05:11:50.482Z,17.98
2022-10-19T05:14:18.325Z,17.25
2022-10-19T05:16:46.077Z,18.17
2022-10-19T05:19:15.159Z,17.30
2022-10-19T05:21:44.417Z,18.05
2022-10-19T05:24:13.563Z,17.38
2022-10-19T05:26:41.248Z,17.20
2022-10-19T05:29:13.076Z,17.83
2022-10-19T05:31:41.664Z,19.33
2022-10-19T05:34:09.536Z,19.10
2022-10-19T05:36:38.761Z,18.27
2022-10-19T05:39:09.298Z,17.65
2022-10-19T05:41:37.128Z,18.77
2022-10-19T05:44:06.291Z,18.60
2022-10-19T05:46:34.845Z,17.58
2022-10-19T05:49:02.935Z,17.48
2022-10-19T05:51:30.680Z,18.05
2022-10-19T05:53:58.414Z,17.95
2022-10-19T05:56:29.419Z,18.67
2022-10-19T05:58:57.817Z,17.70
2022-10-19T06:01:26.471Z,17.40
2022-10-19T06:03:56.300Z,15.80
2022-10-19T06:06:25.184Z,16.20
2022-10-19T06:08:54.209Z,16.05
2022-10-19T06:11:23.762Z,16.05
2022-10-19T06:13:55.838Z,16.15
2022-10-19T06:16:25.039Z,16.88
2022-10-19T06:18:54.033Z,16.08
2022-10-19T06:21:23.572Z,15.13
2022-10-19T06:23:51.685Z,15.57
2022-10-19T06:26:19.757Z,14.77
2022-10-19T06:28:48.705Z,15.52
2022-10-19T06:31:18.991Z,16.75
2022-10-19T06:33:49.408Z,17.65
2022-10-19T06:36:19.886Z,16.92
2022-10-19T06:38:49.428Z,16.00
2022-10-19T06:41:17.747Z,15.20
2022-10-19T06:43:45.581Z,15.90
2022-10-19T06:46:20.151Z,14.80
2022-10-19T06:48:52.688Z,14.52
2022-10-19T06:51:21.448Z,15.05
2022-10-19T06:53:52.870Z,15.55
2022-10-19T06:56:25.189Z,16.00
2022-10-19T06:58:53.744Z,16.95
2022-10-19T07:01:21.761Z,15.73
2022-10-19T07:03:53.381Z,14.93
2022-10-19T07:06:21.725Z,16.35
2022-10-19T07:08:49.715Z,17.98
2022-10-19T07:11:19.127Z,16.95
2022-10-19T07:13:46.962Z,16.75
2022-10-19T07:16:19.812Z,16.90
2022-10-19T07:18:50.147Z,16.10
2022-10-19T07:21:21.604Z,15.75
2022-10-19T07:23:49.406Z,16.20
2022-10-19T07:26:19.493Z,14.68
2022-10-19T07:28:49.209Z,14.30
2022-10-19T07:31:20.247Z,15.57
2022-10-19T07:33:48.226Z,15.52
2022-10-19T07:36:16.036Z,15.45
2022-10-19T07:38:45.430Z,15.82
2022-10-19T07:41:15.132Z,15.20
2022-10-19T07:43:44.447Z,14.55
2022-10-19T07:46:17.146Z,13.98
2022-10-19T07:51:14.913Z,14.20
2022-10-19T07:53:43.535Z,13.65
2022-10-19T07:56:14.183Z,13.45
2022-10-19T07:58:42.551Z,13.70
2022-10-19T08:01:13.267Z,12.98
2022-10-19T08:06:30.448Z,15.25
2022-10-19T08:08:58.484Z,15.52
2022-10-19T08:11:29.290Z,16.00
2022-10-19T08:13:59.229Z,14.90
2022-10-19T08:16:28.891Z,14.13
2022-10-19T08:18:58.882Z,14.35
2022-10-19T08:21:27.196Z,14.85
2022-10-19T08:23:55.151Z,15.07
2022-10-19T08:26:22.954Z,14.02
2022-10-19T08:28:52.584Z,15.38
2022-10-19T08:31:22.379Z,15.18
2022-10-19T08:33:51.243Z,15.20
2022-10-19T08:36:21.368Z,15.10
2022-10-19T08:38:49.768Z,16.13
2022-10-19T08:41:25.706Z,14.85
2022-10-19T08:44:15.189Z,16.05
2022-10-19T08:46:49.458Z,15.68
2022-10-19T08:49:24.323Z,15.05
2022-10-19T08:51:56.834Z,14.10
2022-10-19T08:54:29.704Z,13.38
2022-10-19T08:57:05.704Z,13.32
2022-10-19T08:59:45.653Z,14.55
2022-10-19T09:02:20.468Z,15.10
2022-10-19T09:04:51.639Z,14.65
2022-10-19T09:07:27.405Z,13.75
2022-10-19T09:09:58.524Z,13.30
2022-10-19T09:12:41.107Z,13.50
2022-10-19T09:15:14.039Z,12.82
2022-10-19T09:17:42.016Z,13.10
2022-10-19T09:20:18.757Z,12.50
2022-10-19T09:22:47.688Z,12.93
2022-10-19T09:25:19.908Z,12.35
2022-10-19T09:27:50.169Z,12.38
2022-10-19T09:30:21.586Z,13.18
2022-10-19T09:32:51.359Z,12.77
2022-10-19T09:35:26.919Z,12.75
2022-10-19T09:37:55.321Z,12.30
2022-10-19T09:40:25.330Z,12.40
2022-10-19T09:42:57.251Z,14.23
2022-10-19T09:45:36.290Z,15.75
2022-10-19T09:48:13.315Z,16.13
2022-10-19T09:50:44.678Z,17.42
2022-10-19T09:53:20.479Z,16.10
2022-10-19T09:55:54.272Z,16.80
2022-10-19T09:58:22.100Z,18.17
2022-10-19T10:00:55.400Z,17.20
2022-10-19T10:03:26.378Z,16.65
2022-10-19T10:05:54.941Z,17.05
2022-10-19T10:08:25.622Z,17.20
2022-10-19T10:11:08.086Z,17.45
2022-10-19T10:13:41.502Z,18.90
2022-10-19T10:16:17.521Z,16.80
2022-10-19T10:18:54.882Z,16.65
2022-10-19T10:21:25.826Z,16.83
2022-10-19T10:24:02.229Z,17.67
2022-10-19T10:26:30.320Z,17.20
2022-10-19T10:29:01.352Z,19.05
2022-10-19T10:31:31.380Z,19.20
2022-10-19T10:34:12.258Z,19.73
2022-10-19T10:36:52.337Z,19.40
2022-10-19T10:39:20.246Z,20.02
2022-10-19T10:41:49.701Z,20.08
2022-10-19T10:44:21.736Z,20.95
2022-10-19T10:46:56.421Z,20.38
2022-10-19T10:49:27.977Z,22.10
2022-10-19T10:51:58.097Z,21.25
2022-10-19T10:54:28.469Z,22.98
2022-10-19T10:57:07.011Z,22.67
2022-10-19T10:59:43.116Z,22.05
2022-10-19T11:05:00.340Z,23.00
2022-10-19T11:07:30.238Z,22.23
2022-10-19T11:10:00.095Z,22.73
2022-10-19T11:12:37.147Z,23.33
2022-10-19T11:15:15.070Z,23.75
2022-10-19T11:17:59.436Z,21.35
2022-10-19T11:20:31.144Z,22.92
2022-10-19T11:23:08.367Z,21.67
2022-10-19T11:25:50.474Z,19.90
2022-10-19T11:28:30.231Z,19.48
2022-10-19T11:31:05.884Z,18.40
2022-10-19T11:33:47.168Z,18.45
2022-10-19T11:36:31.344Z,19.75
2022-10-19T11:39:22.739Z,20.40
2022-10-19T11:42:01.710Z,20.23
2022-10-19T11:44:46.924Z,20.00
2022-10-19T11:47:32.982Z,18.80
2022-10-19T11:50:14.840Z,20.13
2022-10-19T11:52:50.581Z,20.30
2022-10-19T11:55:29.999Z,19.73
2022-10-19T11:58:05.609Z,20.33
2022-10-19T12:00:41.434Z,21.45
2022-10-19T12:03:35.225Z,21.58
2022-10-19T12:06:12.758Z,20.05
2022-10-19T12:08:58.417Z,14.30
2022-10-19T12:11:38.916Z,12.90
2022-10-19T12:14:13.722Z,12.70
2022-10-19T12:16:45.338Z,13.05
2022-10-19T12:19:19.323Z,12.82
2022-10-19T12:21:49.484Z,12.13
2022-10-19T12:24:20.446Z,12.13
2022-10-19T12:26:48.861Z,11.98
2022-10-19T12:29:20.984Z,11.82
2022-10-19T12:31:50.044Z,12.20
2022-10-19T12:34:27.927Z,11.88
2022-10-19T12:37:03.505Z,12.07
2022-10-19T12:39:39.830Z,11.18
2022-10-19T12:42:16.913Z,11.25
2022-10-19T12:45:13.834Z,10.80
2022-10-19T12:47:41.947Z,10.50
2022-10-19T12:50:09.812Z,9.50
2022-10-19T12:52:43.026Z,9.73
2022-10-19T12:55:34.632Z,10.48
2022-10-19T12:58:05.237Z,10.00
2022-10-19T13:00:34.968Z,9.30
2022-10-19T13:03:06.926Z,9.60
2022-10-19T13:05:35.713Z,10.40
2022-10-19T13:08:10.613Z,10.88
2022-10-19T13:10:41.751Z,9.43
2022-10-19T13:13:42.752Z,9.02
2022-10-19T13:16:39.642Z,9.65
2022-10-19T13:19:22.594Z,8.80
2022-10-19T13:22:25.610Z,8.80
2022-10-19T13:25:33.112Z,8.90
2022-10-19T13:28:39.407Z,9.30
2022-10-19T13:31:24.962Z,9.20
2022-10-19T13:33:54.360Z,8.63
2022-10-19T13:36:24.218Z,8.88
2022-10-19T13:39:08.549Z,10.27
2022-10-19T13:41:57.290Z,8.85
2022-10-19T13:44:35.420Z,8.73
2022-10-19T13:47:18.100Z,8.63
2022-10-19T13:50:20.508Z,8.55
2022-10-19T13:53:13.538Z,8.90
2022-10-19T13:58:44.599Z,8.30
2022-10-19T14:01:24.297Z,7.95
2022-10-19T14:04:09.110Z,7.38
2022-10-19T14:06:42.680Z,8.07
2022-10-19T14:09:35.613Z,8.10
2022-10-19T14:12:08.593Z,7.30
2022-10-19T14:14:44.060Z,7.25
2022-10-19T14:19:54.539Z,5.93
2022-10-19T14:22:26.789Z,5.97
2022-10-19T14:25:01.805Z,6.20
2022-10-19T14:27:31.380Z,4.90
2022-10-19T14:29:59.429Z,4.78
2022-10-19T14:32:30.409Z,4.53
2022-10-19T14:35:02.194Z,4.28
2022-10-19T14:37:30.032Z,4.77
2022-10-19T14:39:59.755Z,4.50
2022-10-19T14:42:37.375Z,4.47
2022-10-19T14:45:07.511Z,4.75
2022-10-19T14:47:36.547Z,4.55
2022-10-19T14:50:05.123Z,4.13
2022-10-19T14:52:38.232Z,4.20
2022-10-19T14:55:13.943Z,4.20
2022-10-19T14:57:47.487Z,4.57
2022-10-19T15:00:18.991Z,4.75
2022-10-19T15:02:52.007Z,4.60
2022-10-19T15:05:22.104Z,3.80
2022-10-19T15:07:50.659Z,3.90
2022-10-19T15:10:22.137Z,3.88
2022-10-19T15:12:51.874Z,4.10
2022-10-19T15:15:26.186Z,4.65
2022-10-19T15:17:57.087Z,3.90
2022-10-19T15:20:28.055Z,3.53
2022-10-19T15:22:56.418Z,3.72
2022-10-19T15:25:36.800Z,4.30
2022-10-19T15:28:22.121Z,4.00
2022-10-19T15:31:00.619Z,3.50
2022-10-19T15:33:29.861Z,3.67
2022-10-19T15:36:07.549Z,4.25
2022-10-19T15:38:37.297Z,4.38
2022-10-19T15:41:05.719Z,4.40
2022-10-19T15:43:48.272Z,4.28
2022-10-19T15:46:25.942Z,3.58
2022-10-19T15:48:56.222Z,3.40
2022-10-19T15:51:43.737Z,4.00
2022-10-19T15:54:12.440Z,5.22
2022-10-19T15:56:41.189Z,4.30
2022-10-19T15:59:14.004Z,4.53
2022-10-19T16:01:43.199Z,4.15
2022-10-19T16:04:12.959Z,4.03
2022-10-19T16:06:43.469Z,4.90
2022-10-19T16:09:18.519Z,5.32
2022-10-19T16:11:47.306Z,5.28
2022-10-19T16:14:18.138Z,5.15
2022-10-19T16:16:45.910Z,5.63
2022-10-19T16:19:14.979Z,5.60
2022-10-19T16:21:46.691Z,6.13
2022-10-19T16:24:17.276Z,5.82
2022-10-19T16:26:45.091Z,5.80
2022-10-19T16:29:12.895Z,5.93
2022-10-19T16:31:40.644Z,6.38
2022-10-19T16:34:08.396Z,6.18
2022-10-19T16:36:37.540Z,5.80
2022-10-19T16:39:05.498Z,6.68
2022-10-19T16:41:33.488Z,5.53
2022-10-19T16:44:01.344Z,5.85
2022-10-19T16:46:30.268Z,5.28
2022-10-19T16:48:58.282Z,5.32
2022-10-19T16:51:37.372Z,5.38
2022-10-19T16:54:07.569Z,5.90
2022-10-19T16:56:36.500Z,5.38
2022-10-19T16:59:07.258Z,5.53
2022-10-19T17:01:36.106Z,5.32
2022-10-19T17:04:04.104Z,5.40
2022-10-19T17:06:32.040Z,5.40
2022-10-19T17:11:49.282Z,5.25
2022-10-19T17:14:17.064Z,4.93
2022-10-19T17:16:45.271Z,4.80
2022-10-19T17:19:13.271Z,4.63
2022-10-19T17:21:42.515Z,4.60
2022-10-19T17:24:20.208Z,4.75
2022-10-19T17:26:50.271Z,5.22
2022-10-19T17:29:18.280Z,6.05
2022-10-19T17:31:46.564Z,7.22
2022-10-19T17:34:14.320Z,8.38
2022-10-19T17:36:45.505Z,6.40
2022-10-19T17:39:18.264Z,5.65
2022-10-19T17:44:15.495Z,5.50
2022-10-19T17:46:43.419Z,5.38
2022-10-19T17:49:11.719Z,5.00
2022-10-19T17:51:40.394Z,6.07
2022-10-19T17:54:10.091Z,5.68
2022-10-19T17:56:39.914Z,5.30
2022-10-19T17:59:09.423Z,5.55
2022-10-19T18:01:38.043Z,5.53
2022-10-19T18:04:06.370Z,6.10
2022-10-19T18:06:37.097Z,6.22
2022-10-19T18:09:07.633Z,6.00
2022-10-19T18:11:38.647Z,6.60
2022-10-19T18:14:09.427Z,5.90
2022-10-19T18:16:40.224Z,5.93
2022-10-19T18:19:09.212Z,6.35
2022-10-19T18:21:39.666Z,5.93
2022-10-19T18:24:11.278Z,6.50
2022-10-19T18:26:42.169Z,6.10
2022-10-19T18:29:13.918Z,6.07
2022-10-19T18:31:42.082Z,6.38
2022-10-19T18:34:15.228Z,6.40
2022-10-19T18:36:43.142Z,6.38
2022-10-19T18:39:12.083Z,5.93
2022-10-19T18:41:40.571Z,5.97
2022-10-19T18:44:12.719Z,6.25
2022-10-19T18:46:40.845Z,6.22
2022-10-19T18:49:09.831Z,6.45
2022-10-19T18:51:37.867Z,5.82
2022-10-19T18:54:06.165Z,6.15
2022-10-19T18:56:36.425Z,5.75
2022-10-19T18:59:04.989Z,5.85
2022-10-19T19:01:34.438Z,6.38
2022-10-19T19:04:08.050Z,5.72
2022-10-19T19:06:36.324Z,6.07
2022-10-19T19:09:06.871Z,6.35
2022-10-19T19:11:37.412Z,6.75
2022-10-19T19:14:07.282Z,6.00
2022-10-19T19:16:38.298Z,6.10
2022-10-19T19:19:07.161Z,6.68
2022-10-19T19:21:36.769Z,6.60
2022-10-19T19:24:07.270Z,6.78
2022-10-19T19:26:37.917Z,8.52
2022-10-19T19:29:05.738Z,7.80
2022-10-19T19:31:33.481Z,6.90
2022-10-19T19:34:03.341Z,7.28
2022-10-19T19:36:31.436Z,7.65
2022-10-19T19:38:59.697Z,8.25
2022-10-19T19:41:28.799Z,8.35
2022-10-19T19:43:57.571Z,7.90
2022-10-19T19:46:25.349Z,8.48
2022-10-19T19:49:00.070Z,7.20
2022-10-19T19:51:30.614Z,7.63
2022-10-19T19:53:58.419Z,7.20
2022-10-19T19:56:26.453Z,7.38
2022-10-19T19:58:56.585Z,8.77
2022-10-19T20:01:24.370Z,7.97
2022-10-19T20:03:53.163Z,7.95
2022-10-19T20:06:24.961Z,8.27
2022-10-19T20:08:56.410Z,7.78
2022-10-19T20:11:25.954Z,7.80
2022-10-19T20:13:54.121Z,7.70
2022-10-19T20:16:26.714Z,7.75
2022-10-19T20:19:00.170Z,8.25
2022-10-19T20:21:29.238Z,8.10
2022-10-19T20:23:58.504Z,8.35
2022-10-19T20:26:27.193Z,8.30
2022-10-19T20:28:55.116Z,8.38
2022-10-19T20:31:23.141Z,7.93
2022-10-19T20:33:51.022Z,8.35
2022-10-19T20:36:21.140Z,8.57
2022-10-19T20:38:51.012Z,8.43
2022-10-19T20:41:21.748Z,8.18
2022-10-19T20:43:51.987Z,8.77
2022-10-19T20:46:22.293Z,9.07
2022-10-19T20:48:50.711Z,8.43
2022-10-19T20:51:21.033Z,8.73
2022-10-19T20:53:50.358Z,8.60
2022-10-19T20:56:23.072Z,9.25
2022-10-19T20:58:55.982Z,8.63
2022-10-19T21:01:24.108Z,9.02
2022-10-19T21:03:53.874Z,8.85
2022-10-19T21:06:23.266Z,9.60
2022-10-19T21:08:51.467Z,9.10
2022-10-19T21:11:22.728Z,9.50
2022-10-19T21:13:54.189Z,8.50
2022-10-19T21:16:23.197Z,9.23
2022-10-19T21:18:51.927Z,8.98
2022-10-19T21:21:21.491Z,9.10
2022-10-19T21:23:52.504Z,8.73
2022-10-19T21:26:21.848Z,8.93
2022-10-19T21:28:53.076Z,8.43
2022-10-19T21:31:21.155Z,9.18
2022-10-19T21:33:49.401Z,8.75
2022-10-19T21:36:17.648Z,8.73
2022-10-19T21:38:45.542Z,8.95
2022-10-19T21:41:16.144Z,8.10
2022-10-19T21:43:45.304Z,9.35
2022-10-19T21:46:15.051Z,9.38
2022-10-19T21:48:43.161Z,9.73
2022-10-19T21:51:23.966Z,10.15
2022-10-19T21:53:52.039Z,10.05
2022-10-19T21:56:19.834Z,9.80
2022-10-19T21:58:50.176Z,9.80
2022-10-19T22:01:19.808Z,10.40
2022-10-19T22:03:47.690Z,9.52
2022-10-19T22:06:15.628Z,9.73
2022-10-19T22:08:47.387Z,10.27
2022-10-19T22:11:15.900Z,9.93
2022-10-19T22:13:43.741Z,10.20
2022-10-19T22:16:15.437Z,10.38
2022-10-19T22:18:43.464Z,10.95
2022-10-19T22:21:13.348Z,10.60
2022-10-19T22:23:41.513Z,11.27
2022-10-19T22:26:16.159Z,10.00
2022-10-19T22:28:44.969Z,10.82
2022-10-19T22:31:14.344Z,10.48
2022-10-19T22:33:42.150Z,10.07
2022-10-19T22:36:12.848Z,10.65
2022-10-19T22:38:41.482Z,11.10
2022-10-19T22:41:09.653Z,10.57
2022-10-19T22:43:37.416Z,11.70
2022-10-19T22:46:05.101Z,11.32
2022-10-19T22:48:35.044Z,10.75
2022-10-19T22:51:02.722Z,11.75
2022-10-19T22:53:30.653Z,11.95
2022-10-19T22:55:58.376Z,11.85
2022-10-19T22:58:26.064Z,12.30
2022-10-19T23:01:05.175Z,11.95
2022-10-19T23:03:34.734Z,12.25
2022-10-19T23:06:02.878Z,12.07
2022-10-19T23:08:30.546Z,11.75
2022-10-19T23:10:58.242Z,11.70
2022-10-19T23:13:26.035Z,11.25
2022-10-19T23:15:53.856Z,10.77
2022-10-19T23:18:21.818Z,11.98
2022-10-19T23:20:57.838Z,12.07
2022-10-19T23:23:25.842Z,11.32
2022-10-19T23:26:01.276Z,11.57
2022-10-19T23:28:29.724Z,12.20
2022-10-19T23:30:58.881Z,12.57
2022-10-19T23:33:27.155Z,12.50
2022-10-19T23:35:56.239Z,12.57
2022-10-19T23:38:24.014Z,13.07
2022-10-19T23:40:51.751Z,12.50
2022-10-19T23:43:19.456Z,13.23
2022-10-19T23:45:47.194Z,12.15
2022-10-19T23:48:15.101Z,12.70
2022-10-19T23:50:42.834Z,12.32
2022-10-19T23:53:12.394Z,12.57
2022-10-19T23:55:40.121Z,13.07
2022-10-19T23:58:07.948Z,12.40
