createdAt,value
2019-03-24T00:00:57.302Z,992.80
2019-03-24T00:01:57.244Z,992.78
2019-03-24T00:02:57.190Z,992.79
2019-03-24T00:03:57.130Z,992.77
2019-03-24T00:04:57.071Z,992.76
2019-03-24T00:05:57.014Z,992.73
2019-03-24T00:06:56.956Z,992.72
2019-03-24T00:07:56.997Z,992.71
2019-03-24T00:08:56.840Z,992.72
2019-03-24T00:09:56.782Z,992.70
2019-03-24T00:10:56.722Z,992.68
2019-03-24T00:11:56.665Z,992.70
2019-03-24T00:12:56.608Z,992.68
2019-03-24T00:13:56.550Z,992.68
2019-03-24T00:14:56.496Z,992.70
2019-03-24T00:15:56.434Z,992.71
2019-03-24T00:16:56.376Z,992.66
2019-03-24T00:17:56.320Z,992.71
2019-03-24T00:18:56.263Z,992.70
2019-03-24T00:19:56.205Z,992.69
2019-03-24T00:20:56.155Z,992.71
2019-03-24T00:21:56.088Z,992.69
2019-03-24T00:22:56.031Z,992.72
2019-03-24T00:23:56.013Z,992.69
2019-03-24T00:24:55.913Z,992.69
2019-03-24T00:25:55.856Z,992.71
2019-03-24T00:26:55.797Z,992.70
2019-03-24T00:27:55.740Z,992.71
2019-03-24T00:28:55.681Z,992.65
2019-03-24T00:29:55.622Z,992.64
2019-03-24T00:30:55.565Z,992.59
2019-03-24T00:31:55.510Z,992.55
2019-03-24T00:32:55.450Z,992.60
2019-03-24T00:33:55.397Z,992.54
2019-03-24T00:34:55.333Z,992.52
2019-03-24T00:35:55.275Z,992.49
2019-03-24T00:36:55.222Z,992.47
2019-03-24T00:37:55.160Z,992.48
2019-03-24T00:38:55.102Z,992.46
2019-03-24T00:39:55.044Z,992.41
2019-03-24T00:40:54.986Z,992.43
2019-03-24T00:41:54.930Z,992.42
2019-03-24T00:42:54.869Z,992.44
2019-03-24T00:43:54.814Z,992.42
2019-03-24T00:44:54.755Z,992.39
2019-03-24T00:45:54.763Z,992.39
2019-03-24T00:46:54.638Z,992.40
2019-03-24T00:47:54.580Z,992.37
2019-03-24T00:48:54.523Z,992.40
2019-03-24T00:49:54.465Z,992.41
2019-03-24T00:50:54.407Z,992.43
2019-03-24T00:51:54.348Z,992.42
2019-03-24T00:52:54.298Z,992.41
2019-03-24T00:53:54.238Z,992.43
2019-03-24T00:54:54.175Z,992.42
2019-03-24T00:55:54.117Z,992.41
2019-03-24T00:56:54.059Z,992.39
2019-03-24T00:57:54.001Z,992.40
2019-03-24T00:58:53.943Z,992.37
2019-03-24T00:59:53.887Z,992.39
2019-03-24T01:00:53.832Z,992.39
2019-03-24T01:01:53.774Z,992.42
2019-03-24T01:02:53.710Z,992.35
2019-03-24T01:03:53.652Z,992.35
2019-03-24T01:04:53.595Z,992.38
2019-03-24T01:05:53.538Z,992.36
2019-03-24T01:06:53.480Z,992.41
2019-03-24T01:07:53.422Z,992.38
2019-03-24T01:08:53.364Z,992.37
2019-03-24T01:09:53.306Z,992.36
2019-03-24T01:10:53.249Z,992.35
2019-03-24T01:11:53.188Z,992.33
2019-03-24T01:12:53.132Z,992.34
2019-03-24T01:13:53.075Z,992.28
2019-03-24T01:14:53.014Z,992.22
2019-03-24T01:15:52.959Z,992.20
2019-03-24T01:16:52.899Z,992.24
2019-03-24T01:17:52.841Z,992.28
2019-03-24T01:18:52.782Z,992.26
2019-03-24T01:19:52.725Z,992.22
2019-03-24T01:20:52.668Z,992.24
2019-03-24T01:21:52.613Z,992.25
2019-03-24T01:22:52.553Z,992.26
2019-03-24T01:23:52.492Z,992.23
2019-03-24T01:24:52.434Z,992.18
2019-03-24T01:25:52.376Z,992.20
2019-03-24T01:26:52.318Z,992.12
2019-03-24T01:27:52.261Z,992.17
2019-03-24T01:28:52.206Z,992.11
2019-03-24T01:29:52.159Z,992.15
2019-03-24T01:30:52.089Z,992.14
2019-03-24T01:31:52.028Z,992.11
2019-03-24T01:32:51.969Z,992.09
2019-03-24T01:33:51.919Z,992.11
2019-03-24T01:34:51.852Z,992.15
2019-03-24T01:35:51.795Z,992.11
2019-03-24T01:36:51.738Z,992.07
2019-03-24T01:37:51.679Z,992.06
2019-03-24T01:38:51.633Z,992.07
2019-03-24T01:39:51.563Z,992.05
2019-03-24T01:40:51.505Z,992.08
2019-03-24T01:41:51.448Z,992.08
2019-03-24T01:42:51.444Z,992.02
2019-03-24T01:43:51.332Z,992.05
2019-03-24T01:44:51.274Z,992.05
2019-03-24T01:45:58.669Z,992.03
2019-03-24T01:46:51.156Z,992.01
2019-03-24T01:47:51.097Z,992.00
2019-03-24T01:48:51.040Z,991.98
2019-03-24T01:49:50.983Z,991.93
2019-03-24T01:50:50.923Z,991.96
2019-03-24T01:51:50.865Z,991.95
2019-03-24T01:52:50.807Z,991.95
2019-03-24T01:53:50.751Z,991.93
2019-03-24T01:54:50.694Z,991.92
2019-03-24T01:55:50.633Z,991.93
2019-03-24T01:56:50.576Z,991.94
2019-03-24T01:57:50.516Z,991.93
2019-03-24T01:58:50.459Z,991.88
2019-03-24T01:59:50.402Z,991.86
2019-03-24T02:00:50.344Z,991.83
2019-03-24T02:01:50.288Z,991.85
2019-03-24T02:02:50.225Z,991.85
2019-03-24T02:03:50.168Z,991.87
2019-03-24T02:04:50.109Z,991.86
2019-03-24T02:05:50.051Z,991.88
2019-03-24T02:06:50.042Z,991.84
2019-03-24T02:07:49.935Z,991.81
2019-03-24T02:08:49.884Z,991.83
2019-03-24T02:09:49.819Z,991.81
2019-03-24T02:10:49.759Z,991.77
2019-03-24T02:11:50.901Z,991.84
2019-03-24T02:12:49.644Z,991.83
2019-03-24T02:13:49.587Z,991.76
2019-03-24T02:14:49.528Z,991.78
2019-03-24T02:15:49.468Z,991.80
2019-03-24T02:16:49.410Z,991.80
2019-03-24T02:17:49.355Z,991.78
2019-03-24T02:18:49.294Z,991.72
2019-03-24T02:19:49.235Z,991.72
2019-03-24T02:20:49.178Z,991.72
2019-03-24T02:21:49.119Z,991.75
2019-03-24T02:22:49.060Z,991.73
2019-03-24T02:23:49.002Z,991.74
2019-03-24T02:24:48.943Z,991.70
2019-03-24T02:25:48.886Z,991.76
2019-03-24T02:26:48.828Z,991.71
2019-03-24T02:27:48.770Z,991.67
2019-03-24T02:28:48.711Z,991.74
2019-03-24T02:29:48.653Z,991.73
2019-03-24T02:30:48.594Z,991.70
2019-03-24T02:31:48.535Z,991.74
2019-03-24T02:32:48.479Z,991.72
2019-03-24T02:33:48.421Z,991.70
2019-03-24T02:34:48.365Z,991.68
2019-03-24T02:35:48.304Z,991.73
2019-03-24T02:36:48.251Z,991.76
2019-03-24T02:37:48.194Z,991.72
2019-03-24T02:38:48.128Z,991.76
2019-03-24T02:39:48.071Z,991.77
2019-03-24T02:40:48.032Z,991.77
2019-03-24T02:41:47.975Z,991.75
2019-03-24T02:42:47.899Z,991.77
2019-03-24T02:43:47.844Z,991.70
2019-03-24T02:44:47.787Z,991.71
2019-03-24T02:45:47.722Z,991.72
2019-03-24T02:46:47.669Z,991.67
2019-03-24T02:47:47.603Z,991.71
2019-03-24T02:48:47.563Z,991.67
2019-03-24T02:49:47.493Z,991.65
2019-03-24T02:50:47.436Z,991.67
2019-03-24T02:51:47.370Z,991.68
2019-03-24T02:52:47.310Z,991.69
2019-03-24T02:53:47.254Z,991.69
2019-03-24T02:54:47.193Z,991.69
2019-03-24T02:55:47.140Z,991.71
2019-03-24T02:56:47.078Z,991.72
2019-03-24T02:57:47.020Z,991.69
2019-03-24T02:58:46.963Z,991.69
2019-03-24T02:59:46.904Z,991.69
2019-03-24T03:00:46.845Z,991.70
2019-03-24T03:01:46.787Z,991.69
2019-03-24T03:02:46.727Z,991.69
2019-03-24T03:03:46.673Z,991.67
2019-03-24T03:04:46.610Z,991.72
2019-03-24T03:05:46.551Z,991.72
2019-03-24T03:06:46.496Z,991.72
2019-03-24T03:07:46.435Z,991.73
2019-03-24T03:08:46.376Z,991.68
2019-03-24T03:09:46.319Z,991.69
2019-03-24T03:10:46.260Z,991.70
2019-03-24T03:11:46.202Z,991.69
2019-03-24T03:12:47.758Z,991.65
2019-03-24T03:13:46.088Z,991.70
2019-03-24T03:14:46.025Z,991.65
2019-03-24T03:15:45.968Z,991.67
2019-03-24T03:16:45.910Z,991.72
2019-03-24T03:17:45.867Z,991.70
2019-03-24T03:18:45.792Z,991.72
2019-03-24T03:19:45.738Z,991.71
2019-03-24T03:20:45.674Z,991.74
2019-03-24T03:21:45.617Z,991.69
2019-03-24T03:22:45.559Z,991.75
2019-03-24T03:23:45.506Z,991.74
2019-03-24T03:24:45.442Z,991.75
2019-03-24T03:25:45.384Z,991.72
2019-03-24T03:26:45.330Z,991.75
2019-03-24T03:27:45.265Z,991.76
2019-03-24T03:28:45.209Z,991.72
2019-03-24T03:29:45.149Z,991.71
2019-03-24T03:30:45.110Z,991.75
2019-03-24T03:31:45.034Z,991.76
2019-03-24T03:32:44.973Z,991.77
2019-03-24T03:33:44.917Z,991.76
2019-03-24T03:34:44.856Z,991.76
2019-03-24T03:35:44.796Z,991.77
2019-03-24T03:36:44.748Z,991.80
2019-03-24T03:37:44.725Z,991.77
2019-03-24T03:38:44.623Z,991.78
2019-03-24T03:39:44.575Z,991.79
2019-03-24T03:40:44.506Z,991.77
2019-03-24T03:41:44.492Z,991.83
2019-03-24T03:42:44.387Z,991.82
2019-03-24T03:43:44.354Z,991.79
2019-03-24T03:44:44.271Z,991.81
2019-03-24T03:45:44.211Z,991.78
2019-03-24T03:46:52.416Z,991.83
2019-03-24T03:47:44.099Z,991.77
2019-03-24T03:48:44.039Z,991.75
2019-03-24T03:49:43.980Z,991.69
2019-03-24T03:50:43.922Z,991.75
2019-03-24T03:51:43.862Z,991.71
2019-03-24T03:52:43.811Z,991.72
2019-03-24T03:53:43.744Z,991.68
2019-03-24T03:54:43.684Z,991.65
2019-03-24T03:55:43.656Z,991.61
2019-03-24T03:56:43.594Z,991.58
2019-03-24T03:57:43.513Z,991.59
2019-03-24T03:58:43.451Z,991.61
2019-03-24T03:59:43.392Z,991.61
2019-03-24T04:00:43.333Z,991.56
2019-03-24T04:01:43.282Z,991.58
2019-03-24T04:02:43.215Z,991.57
2019-03-24T04:03:43.157Z,991.60
2019-03-24T04:04:43.105Z,991.54
2019-03-24T04:05:43.042Z,991.58
2019-03-24T04:06:42.986Z,991.57
2019-03-24T04:07:42.925Z,991.51
2019-03-24T04:08:42.868Z,991.53
2019-03-24T04:09:42.807Z,991.54
2019-03-24T04:10:42.749Z,991.49
2019-03-24T04:11:42.688Z,991.50
2019-03-24T04:12:42.635Z,991.52
2019-03-24T04:13:42.571Z,991.56
2019-03-24T04:14:42.513Z,991.52
2019-03-24T04:15:42.459Z,991.50
2019-03-24T04:16:42.418Z,991.45
2019-03-24T04:17:42.340Z,991.52
2019-03-24T04:18:42.278Z,991.51
2019-03-24T04:19:42.220Z,991.50
2019-03-24T04:20:42.168Z,991.51
2019-03-24T04:21:42.100Z,991.52
2019-03-24T04:22:42.041Z,991.48
2019-03-24T04:23:41.987Z,991.51
2019-03-24T04:24:41.925Z,991.47
2019-03-24T04:25:41.868Z,991.46
2019-03-24T04:26:41.807Z,991.46
2019-03-24T04:27:41.748Z,991.40
2019-03-24T04:28:41.690Z,991.39
2019-03-24T04:29:41.631Z,991.37
2019-03-24T04:30:41.577Z,991.34
2019-03-24T04:31:41.514Z,991.37
2019-03-24T04:32:41.457Z,991.35
2019-03-24T04:33:41.403Z,991.36
2019-03-24T04:34:41.348Z,991.33
2019-03-24T04:35:41.283Z,991.34
2019-03-24T04:36:41.220Z,991.34
2019-03-24T04:37:41.172Z,991.35
2019-03-24T04:38:41.119Z,991.38
2019-03-24T04:39:41.046Z,991.37
2019-03-24T04:40:40.986Z,991.36
2019-03-24T04:41:40.928Z,991.41
2019-03-24T04:42:40.867Z,991.38
2019-03-24T04:43:40.809Z,991.38
2019-03-24T04:44:40.754Z,991.37
2019-03-24T04:45:40.694Z,991.40
2019-03-24T04:46:40.632Z,991.39
2019-03-24T04:47:40.574Z,991.40
2019-03-24T04:48:40.518Z,991.40
2019-03-24T04:49:40.458Z,991.41
2019-03-24T04:50:40.402Z,991.47
2019-03-24T04:51:40.340Z,991.44
2019-03-24T04:52:40.282Z,991.48
2019-03-24T04:53:40.222Z,991.42
2019-03-24T04:54:40.190Z,991.46
2019-03-24T04:55:40.106Z,991.47
2019-03-24T04:56:40.045Z,991.45
2019-03-24T04:57:40.008Z,991.47
2019-03-24T04:58:39.928Z,991.48
2019-03-24T04:59:39.868Z,991.47
2019-03-24T05:00:39.812Z,991.44
2019-03-24T05:01:39.751Z,991.47
2019-03-24T05:02:39.694Z,991.50
2019-03-24T05:03:39.632Z,991.48
2019-03-24T05:04:39.574Z,991.50
2019-03-24T05:05:39.519Z,991.45
2019-03-24T05:06:39.461Z,991.53
2019-03-24T05:07:39.396Z,991.48
2019-03-24T05:08:39.338Z,991.50
2019-03-24T05:09:39.279Z,991.52
2019-03-24T05:10:39.220Z,991.51
2019-03-24T05:11:39.162Z,991.50
2019-03-24T05:12:39.104Z,991.50
2019-03-24T05:13:39.044Z,991.50
2019-03-24T05:14:38.985Z,991.51
2019-03-24T05:15:38.928Z,991.50
2019-03-24T05:16:38.868Z,991.50
2019-03-24T05:17:38.810Z,991.51
2019-03-24T05:18:38.753Z,991.50
2019-03-24T05:19:38.691Z,991.50
2019-03-24T05:20:38.633Z,991.52
2019-03-24T05:21:38.573Z,991.50
2019-03-24T05:22:38.517Z,991.51
2019-03-24T05:23:38.456Z,991.45
2019-03-24T05:24:38.399Z,991.46
2019-03-24T05:25:38.338Z,991.53
2019-03-24T05:26:38.285Z,991.53
2019-03-24T05:27:38.221Z,991.54
2019-03-24T05:28:38.161Z,991.56
2019-03-24T05:29:38.109Z,991.53
2019-03-24T05:30:38.042Z,991.54
2019-03-24T05:31:37.986Z,991.51
2019-03-24T05:32:37.928Z,991.50
2019-03-24T05:33:37.871Z,991.51
2019-03-24T05:34:37.810Z,991.53
2019-03-24T05:35:37.750Z,991.52
2019-03-24T05:36:37.691Z,991.55
2019-03-24T05:37:37.631Z,991.58
2019-03-24T05:38:37.572Z,991.57
2019-03-24T05:39:37.514Z,991.54
2019-03-24T05:40:37.457Z,991.49
2019-03-24T05:41:37.395Z,991.47
2019-03-24T05:42:37.337Z,991.49
2019-03-24T05:43:37.277Z,991.55
2019-03-24T05:44:37.227Z,991.56
2019-03-24T05:45:37.161Z,991.57
2019-03-24T05:46:37.100Z,991.55
2019-03-24T05:47:37.620Z,991.53
2019-03-24T05:48:36.981Z,991.55
2019-03-24T05:49:36.925Z,991.57
2019-03-24T05:50:36.867Z,991.57
2019-03-24T05:51:36.805Z,991.58
2019-03-24T05:52:36.747Z,991.61
2019-03-24T05:53:36.687Z,991.60
2019-03-24T05:54:36.631Z,991.65
2019-03-24T05:55:36.568Z,991.64
2019-03-24T05:56:36.509Z,991.63
2019-03-24T05:57:36.451Z,991.61
2019-03-24T05:58:36.399Z,991.55
2019-03-24T05:59:36.333Z,991.58
2019-03-24T06:00:36.273Z,991.53
2019-03-24T06:01:36.215Z,991.54
2019-03-24T06:02:36.160Z,991.55
2019-03-24T06:03:36.097Z,991.56
2019-03-24T06:04:36.038Z,991.54
2019-03-24T06:05:35.982Z,991.54
2019-03-24T06:06:35.920Z,991.57
2019-03-24T06:07:35.862Z,991.57
2019-03-24T06:08:35.967Z,991.55
2019-03-24T06:09:35.744Z,991.55
2019-03-24T06:10:35.683Z,991.52
2019-03-24T06:11:35.625Z,991.54
2019-03-24T06:12:35.566Z,991.53
2019-03-24T06:13:35.507Z,991.49
2019-03-24T06:14:35.448Z,991.52
2019-03-24T06:15:35.388Z,991.48
2019-03-24T06:16:35.335Z,991.52
2019-03-24T06:17:35.275Z,991.50
2019-03-24T06:18:35.210Z,991.49
2019-03-24T06:19:35.152Z,991.53
2019-03-24T06:20:35.094Z,991.47
2019-03-24T06:21:35.040Z,991.48
2019-03-24T06:22:34.976Z,991.49
2019-03-24T06:23:49.766Z,991.52
2019-03-24T06:24:34.858Z,991.50
2019-03-24T06:25:35.073Z,991.52
2019-03-24T06:26:34.738Z,991.49
2019-03-24T06:27:34.682Z,991.48
2019-03-24T06:28:34.620Z,991.55
2019-03-24T06:29:34.562Z,991.51
2019-03-24T06:30:34.505Z,991.52
2019-03-24T06:31:34.451Z,991.50
2019-03-24T06:32:34.387Z,991.53
2019-03-24T06:33:34.327Z,991.54
2019-03-24T06:34:34.268Z,991.49
2019-03-24T06:35:34.207Z,991.51
2019-03-24T06:36:34.150Z,991.50
2019-03-24T06:37:34.090Z,991.50
2019-03-24T06:38:34.039Z,991.47
2019-03-24T06:39:33.972Z,991.48
2019-03-24T06:40:33.912Z,991.48
2019-03-24T06:41:33.854Z,991.53
2019-03-24T06:42:33.793Z,991.49
2019-03-24T06:43:33.735Z,991.50
2019-03-24T06:44:33.677Z,991.52
2019-03-24T06:45:33.617Z,991.48
2019-03-24T06:46:33.560Z,991.49
2019-03-24T06:47:33.499Z,991.43
2019-03-24T06:48:33.439Z,991.48
2019-03-24T06:49:33.381Z,991.46
2019-03-24T06:50:33.320Z,991.44
2019-03-24T06:51:33.266Z,991.46
2019-03-24T06:52:33.238Z,991.44
2019-03-24T06:53:33.145Z,991.45
2019-03-24T06:54:33.090Z,991.43
2019-03-24T06:55:33.027Z,991.41
2019-03-24T06:56:32.966Z,991.40
2019-03-24T06:57:32.908Z,991.39
2019-03-24T06:58:32.849Z,991.40
2019-03-24T06:59:32.789Z,991.45
2019-03-24T07:00:32.729Z,991.44
2019-03-24T07:01:32.675Z,991.46
2019-03-24T07:02:32.610Z,991.45
2019-03-24T07:03:32.830Z,991.51
2019-03-24T07:04:32.492Z,991.45
2019-03-24T07:05:32.433Z,991.46
2019-03-24T07:06:34.639Z,991.47
2019-03-24T07:07:32.314Z,991.45
2019-03-24T07:08:32.256Z,991.44
2019-03-24T07:09:32.197Z,991.45
2019-03-24T07:10:32.140Z,991.45
2019-03-24T07:11:32.078Z,991.47
2019-03-24T07:12:32.022Z,991.46
2019-03-24T07:13:31.961Z,991.42
2019-03-24T07:14:31.903Z,991.45
2019-03-24T07:15:31.844Z,991.45
2019-03-24T07:16:31.783Z,991.43
2019-03-24T07:17:31.723Z,991.46
2019-03-24T07:18:31.665Z,991.46
2019-03-24T07:19:31.607Z,991.46
2019-03-24T07:20:31.546Z,991.46
2019-03-24T07:21:31.488Z,991.44
2019-03-24T07:22:31.428Z,991.45
2019-03-24T07:23:31.372Z,991.44
2019-03-24T07:24:31.310Z,991.46
2019-03-24T07:25:31.252Z,991.46
2019-03-24T07:26:31.190Z,991.40
2019-03-24T07:27:31.134Z,991.46
2019-03-24T07:28:31.072Z,991.44
2019-03-24T07:29:31.017Z,991.49
2019-03-24T07:30:30.956Z,991.46
2019-03-24T07:31:30.897Z,991.47
2019-03-24T07:32:30.837Z,991.47
2019-03-24T07:33:30.778Z,991.47
2019-03-24T07:34:30.729Z,991.43
2019-03-24T07:35:30.660Z,991.45
2019-03-24T07:36:30.599Z,991.43
2019-03-24T07:37:30.544Z,991.44
2019-03-24T07:38:30.482Z,991.39
2019-03-24T07:39:30.424Z,991.42
2019-03-24T07:40:30.367Z,991.40
2019-03-24T07:41:30.306Z,991.43
2019-03-24T07:42:30.247Z,991.37
2019-03-24T07:43:30.186Z,991.38
2019-03-24T07:44:30.129Z,991.38
2019-03-24T07:45:30.068Z,991.41
2019-03-24T07:46:30.015Z,991.35
2019-03-24T07:47:29.953Z,991.34
2019-03-24T07:48:29.891Z,991.37
2019-03-24T07:49:29.832Z,991.35
2019-03-24T07:50:29.774Z,991.32
2019-03-24T07:51:29.715Z,991.36
2019-03-24T07:52:29.655Z,991.33
2019-03-24T07:53:29.603Z,991.31
2019-03-24T07:54:29.537Z,991.32
2019-03-24T07:55:29.482Z,991.35
2019-03-24T07:56:29.418Z,991.36
2019-03-24T07:57:29.359Z,991.37
2019-03-24T07:58:29.298Z,991.33
2019-03-24T07:59:29.240Z,991.36
2019-03-24T08:00:29.180Z,991.33
2019-03-24T08:01:29.125Z,991.29
2019-03-24T08:02:29.781Z,991.34
2019-03-24T08:03:29.006Z,991.32
2019-03-24T08:04:28.946Z,991.32
2019-03-24T08:05:28.886Z,991.37
2019-03-24T08:06:28.827Z,991.34
2019-03-24T08:07:28.808Z,991.32
2019-03-24T08:08:28.708Z,991.33
2019-03-24T08:09:28.649Z,991.34
2019-03-24T08:10:28.590Z,991.28
2019-03-24T08:11:28.532Z,991.26
2019-03-24T08:12:28.471Z,991.25
2019-03-24T08:13:28.415Z,991.17
2019-03-24T08:14:28.353Z,991.25
2019-03-24T08:15:28.295Z,991.25
2019-03-24T08:16:28.239Z,991.25
2019-03-24T08:17:28.176Z,991.26
2019-03-24T08:18:30.127Z,991.24
2019-03-24T08:19:28.060Z,991.28
2019-03-24T08:20:28.001Z,991.21
2019-03-24T08:21:27.947Z,991.24
2019-03-24T08:22:27.880Z,991.26
2019-03-24T08:23:27.821Z,991.20
2019-03-24T08:24:27.762Z,991.19
2019-03-24T08:25:27.711Z,991.21
2019-03-24T08:26:27.644Z,991.19
2019-03-24T08:27:27.584Z,991.20
2019-03-24T08:28:27.530Z,991.23
2019-03-24T08:29:27.467Z,991.19
2019-03-24T08:30:28.864Z,991.19
2019-03-24T08:31:27.348Z,991.21
2019-03-24T08:32:27.289Z,991.17
2019-03-24T08:33:27.231Z,991.20
2019-03-24T08:34:27.170Z,991.20
2019-03-24T08:35:27.117Z,991.19
2019-03-24T08:36:27.057Z,991.16
2019-03-24T08:37:26.998Z,991.18
2019-03-24T08:38:26.934Z,991.18
2019-03-24T08:39:26.877Z,991.19
2019-03-24T08:40:26.819Z,991.17
2019-03-24T08:41:26.758Z,991.18
2019-03-24T08:42:26.701Z,991.18
2019-03-24T08:43:26.640Z,991.17
2019-03-24T08:44:26.580Z,991.19
2019-03-24T08:45:26.522Z,991.15
2019-03-24T08:46:26.464Z,991.14
2019-03-24T08:47:26.410Z,991.17
2019-03-24T08:48:26.347Z,991.16
2019-03-24T08:49:26.285Z,991.16
2019-03-24T08:50:26.226Z,991.12
2019-03-24T08:51:26.167Z,991.12
2019-03-24T08:52:26.112Z,991.08
2019-03-24T08:53:26.051Z,991.08
2019-03-24T08:54:25.993Z,991.03
2019-03-24T08:55:25.932Z,991.03
2019-03-24T08:56:25.873Z,991.01
2019-03-24T08:57:25.814Z,990.97
2019-03-24T08:58:25.754Z,990.96
2019-03-24T08:59:25.695Z,990.94
2019-03-24T09:00:30.451Z,990.94
2019-03-24T09:01:25.578Z,990.95
2019-03-24T09:02:25.518Z,990.97
2019-03-24T09:03:25.460Z,990.94
2019-03-24T09:04:25.400Z,990.92
2019-03-24T09:05:25.340Z,990.91
2019-03-24T09:06:25.286Z,990.92
2019-03-24T09:07:25.230Z,990.90
2019-03-24T09:08:25.164Z,990.91
2019-03-24T09:09:25.117Z,990.85
2019-03-24T09:10:25.046Z,990.82
2019-03-24T09:11:31.217Z,990.84
2019-03-24T09:12:24.928Z,990.82
2019-03-24T09:13:24.868Z,990.81
2019-03-24T09:14:24.813Z,990.80
2019-03-24T09:15:24.752Z,990.80
2019-03-24T09:16:24.697Z,990.75
2019-03-24T09:17:24.654Z,990.73
2019-03-24T09:18:24.573Z,990.74
2019-03-24T09:19:24.514Z,990.63
2019-03-24T09:20:24.456Z,990.66
2019-03-24T09:21:24.400Z,990.63
2019-03-24T09:22:24.337Z,990.60
2019-03-24T09:23:24.280Z,990.61
2019-03-24T09:24:24.251Z,990.59
2019-03-24T09:25:24.204Z,990.60
2019-03-24T09:26:24.108Z,990.61
2019-03-24T09:27:24.042Z,990.54
2019-03-24T09:28:23.986Z,990.54
2019-03-24T09:29:23.925Z,990.58
2019-03-24T09:30:23.869Z,990.57
2019-03-24T09:31:23.806Z,990.57
2019-03-24T09:32:23.759Z,990.60
2019-03-24T09:33:23.689Z,990.55
2019-03-24T09:34:23.629Z,990.54
2019-03-24T09:35:23.570Z,990.60
2019-03-24T09:36:23.512Z,990.59
2019-03-24T09:37:23.453Z,990.60
2019-03-24T09:38:23.399Z,990.57
2019-03-24T09:39:23.336Z,990.57
2019-03-24T09:40:23.275Z,990.59
2019-03-24T09:41:23.218Z,990.58
2019-03-24T09:42:23.158Z,990.56
2019-03-24T09:43:23.100Z,990.49
2019-03-24T09:44:23.049Z,990.49
2019-03-24T09:45:22.984Z,990.49
2019-03-24T09:46:22.922Z,990.50
2019-03-24T09:47:22.862Z,990.49
2019-03-24T09:48:22.810Z,990.46
2019-03-24T09:49:22.751Z,990.46
2019-03-24T09:50:22.687Z,990.48
2019-03-24T09:51:22.627Z,990.54
2019-03-24T09:52:22.570Z,990.60
2019-03-24T09:53:22.513Z,990.57
2019-03-24T09:54:22.450Z,990.53
2019-03-24T09:55:22.392Z,990.58
2019-03-24T09:56:22.335Z,990.62
2019-03-24T09:57:22.275Z,990.56
2019-03-24T09:58:22.218Z,990.52
2019-03-24T09:59:22.164Z,990.48
2019-03-24T10:00:22.096Z,990.46
2019-03-24T10:01:22.044Z,990.47
2019-03-24T10:02:21.981Z,990.47
2019-03-24T10:03:21.922Z,990.46
2019-03-24T10:04:21.862Z,990.46
2019-03-24T10:05:21.805Z,990.39
2019-03-24T10:06:21.744Z,990.39
2019-03-24T10:07:21.691Z,990.40
2019-03-24T10:08:21.629Z,990.37
2019-03-24T10:09:21.569Z,990.33
2019-03-24T10:10:21.510Z,990.38
2019-03-24T10:11:21.452Z,990.33
2019-03-24T10:12:21.398Z,990.32
2019-03-24T10:13:21.335Z,990.29
2019-03-24T10:14:21.276Z,990.31
2019-03-24T10:15:21.217Z,990.29
2019-03-24T10:16:21.160Z,990.29
2019-03-24T10:17:21.099Z,990.29
2019-03-24T10:18:21.041Z,990.25
2019-03-24T10:19:20.983Z,990.23
2019-03-24T10:20:20.925Z,990.21
2019-03-24T10:21:20.865Z,990.21
2019-03-24T10:22:20.807Z,990.24
2019-03-24T10:23:20.748Z,990.25
2019-03-24T10:24:20.691Z,990.22
2019-03-24T10:25:20.631Z,990.23
2019-03-24T10:26:20.573Z,990.24
2019-03-24T10:27:20.514Z,990.21
2019-03-24T10:28:20.455Z,990.21
2019-03-24T10:29:20.398Z,990.17
2019-03-24T10:30:20.340Z,990.17
2019-03-24T10:31:20.284Z,990.17
2019-03-24T10:32:20.221Z,990.16
2019-03-24T10:33:20.166Z,990.18
2019-03-24T10:34:20.104Z,990.19
2019-03-24T10:35:20.049Z,990.16
2019-03-24T10:36:19.988Z,990.10
2019-03-24T10:37:19.931Z,990.14
2019-03-24T10:38:19.870Z,990.11
2019-03-24T10:39:19.812Z,990.14
2019-03-24T10:40:28.173Z,990.13
2019-03-24T10:41:19.697Z,990.17
2019-03-24T10:42:19.636Z,990.10
2019-03-24T10:43:19.578Z,990.11
2019-03-24T10:44:19.522Z,990.11
2019-03-24T10:45:19.462Z,990.11
2019-03-24T10:46:19.402Z,990.15
2019-03-24T10:47:19.344Z,990.12
2019-03-24T10:48:19.289Z,990.16
2019-03-24T10:49:24.776Z,990.17
2019-03-24T10:50:19.171Z,990.18
2019-03-24T10:51:19.109Z,990.15
2019-03-24T10:52:19.052Z,990.16
2019-03-24T10:53:18.995Z,990.15
2019-03-24T10:54:18.965Z,990.18
2019-03-24T10:55:18.876Z,990.14
2019-03-24T10:56:18.819Z,990.13
2019-03-24T10:57:18.760Z,990.13
2019-03-24T10:58:18.701Z,990.12
2019-03-24T10:59:18.643Z,990.15
2019-03-24T11:00:18.584Z,990.16
2019-03-24T11:01:18.531Z,990.10
2019-03-24T11:02:18.471Z,990.12
2019-03-24T11:03:18.411Z,990.10
2019-03-24T11:04:18.351Z,990.07
2019-03-24T11:05:18.292Z,990.10
2019-03-24T11:06:18.235Z,990.12
2019-03-24T11:07:18.176Z,990.10
2019-03-24T11:08:18.129Z,990.08
2019-03-24T11:09:18.059Z,990.10
2019-03-24T11:10:18.002Z,990.05
2019-03-24T11:11:17.943Z,990.07
2019-03-24T11:12:17.886Z,990.06
2019-03-24T11:13:17.826Z,990.03
2019-03-24T11:14:17.768Z,990.00
2019-03-24T11:15:17.709Z,989.96
2019-03-24T11:16:17.650Z,990.02
2019-03-24T11:17:17.598Z,989.99
2019-03-24T11:18:17.534Z,989.96
2019-03-24T11:19:17.476Z,989.95
2019-03-24T11:20:17.417Z,989.99
2019-03-24T11:21:17.359Z,989.95
2019-03-24T11:22:17.299Z,989.98
2019-03-24T11:23:17.242Z,989.99
2019-03-24T11:24:17.184Z,989.97
2019-03-24T11:25:17.125Z,989.98
2019-03-24T11:26:17.069Z,989.97
2019-03-24T11:27:17.011Z,989.94
2019-03-24T11:28:19.156Z,989.86
2019-03-24T11:29:16.892Z,989.94
2019-03-24T11:30:16.833Z,989.89
2019-03-24T11:31:16.774Z,989.90
2019-03-24T11:32:16.716Z,989.93
2019-03-24T11:33:16.658Z,989.94
2019-03-24T11:34:16.600Z,989.92
2019-03-24T11:35:16.542Z,989.91
2019-03-24T11:36:16.485Z,989.94
2019-03-24T11:37:16.426Z,989.86
2019-03-24T11:38:16.367Z,989.91
2019-03-24T11:39:16.308Z,989.84
2019-03-24T11:40:16.252Z,989.87
2019-03-24T11:41:16.191Z,989.87
2019-03-24T11:42:16.133Z,989.87
2019-03-24T11:43:16.077Z,989.89
2019-03-24T11:44:16.017Z,989.86
2019-03-24T11:45:15.964Z,989.86
2019-03-24T11:46:15.900Z,989.83
2019-03-24T11:47:26.042Z,989.86
2019-03-24T11:48:15.784Z,989.80
2019-03-24T11:49:15.726Z,989.80
2019-03-24T11:50:15.667Z,989.77
2019-03-24T11:51:15.610Z,989.75
2019-03-24T11:52:15.551Z,989.76
2019-03-24T11:53:15.492Z,989.74
2019-03-24T11:54:15.434Z,989.71
2019-03-24T11:55:15.375Z,989.73
2019-03-24T11:56:15.318Z,989.71
2019-03-24T11:57:15.831Z,989.74
2019-03-24T11:58:15.201Z,989.71
2019-03-24T11:59:15.143Z,989.68
2019-03-24T12:00:15.086Z,989.67
2019-03-24T12:01:15.028Z,989.66
2019-03-24T12:02:14.969Z,989.69
2019-03-24T12:03:14.910Z,989.67
2019-03-24T12:04:14.853Z,989.61
2019-03-24T12:05:14.797Z,989.64
2019-03-24T12:06:15.109Z,989.64
2019-03-24T12:07:14.681Z,989.70
2019-03-24T12:08:14.619Z,989.61
2019-03-24T12:09:14.561Z,989.65
2019-03-24T12:10:14.501Z,989.61
2019-03-24T12:11:14.447Z,989.61
2019-03-24T12:12:14.386Z,989.63
2019-03-24T12:13:14.332Z,989.52
2019-03-24T12:14:14.272Z,989.56
2019-03-24T12:15:14.213Z,989.46
2019-03-24T12:16:14.156Z,989.44
2019-03-24T12:17:14.096Z,989.43
2019-03-24T12:18:14.038Z,989.45
2019-03-24T12:19:13.980Z,989.38
2019-03-24T12:20:13.922Z,989.34
2019-03-24T12:21:13.866Z,989.34
2019-03-24T12:22:13.806Z,989.29
2019-03-24T12:23:13.751Z,989.25
2019-03-24T12:24:13.699Z,989.26
2019-03-24T12:25:13.633Z,989.26
2019-03-24T12:26:13.576Z,989.27
2019-03-24T12:27:13.520Z,989.23
2019-03-24T12:28:13.459Z,989.24