createdAt,value
2019-02-18T00:45:35.662Z,25.83
2019-02-18T00:51:03.008Z,27.53
2019-02-18T00:56:21.636Z,20.87
2019-02-18T00:58:53.637Z,27.37
2019-02-18T01:01:30.115Z,26.70
2019-02-18T01:09:36.510Z,29.07
2019-02-18T01:12:14.043Z,25.33
2019-02-18T01:23:28.390Z,23.00
2019-02-18T01:28:50.810Z,27.47
2019-02-18T01:31:21.815Z,25.87
2019-02-18T01:34:06.167Z,16.90
2019-02-18T01:36:51.606Z,19.93
2019-02-18T01:39:22.293Z,20.07
2019-02-18T01:41:52.242Z,19.80
2019-02-18T01:44:35.406Z,27.57
2019-02-18T01:50:15.902Z,24.37
2019-02-18T01:52:52.745Z,25.57
2019-02-18T01:55:22.295Z,21.70
2019-02-18T01:57:51.226Z,22.40
2019-02-18T02:00:23.831Z,23.77
2019-02-18T02:02:56.253Z,20.87
2019-02-18T02:05:28.229Z,26.67
2019-02-18T02:08:01.245Z,33.13
2019-02-18T02:18:39.482Z,22.83
2019-02-18T02:21:10.499Z,23.00
2019-02-18T02:26:36.514Z,21.47
2019-02-18T02:29:08.812Z,35.13
2019-02-18T02:31:39.059Z,26.37
2019-02-18T02:34:16.238Z,24.07
2019-02-18T02:39:30.848Z,22.37
2019-02-18T02:42:01.207Z,25.40
2019-02-18T02:44:36.488Z,21.53
2019-02-18T02:47:08.650Z,24.13
2019-02-18T02:49:46.725Z,21.53
2019-02-18T02:52:20.456Z,27.50
2019-02-18T02:54:55.400Z,29.50
2019-02-18T02:57:28.843Z,22.77
2019-02-18T03:05:42.866Z,24.83
2019-02-18T03:08:31.866Z,25.67
2019-02-18T03:13:38.276Z,23.27
2019-02-18T03:19:01.397Z,23.27
2019-02-18T03:21:34.399Z,25.73
2019-02-18T03:26:54.519Z,30.40
2019-02-18T03:29:29.301Z,22.70
2019-02-18T03:32:02.072Z,24.30
2019-02-18T03:34:35.112Z,21.77
2019-02-18T03:37:12.592Z,25.43
2019-02-18T03:42:29.678Z,24.97
2019-02-18T03:45:01.743Z,21.37
2019-02-18T03:47:30.683Z,18.63
2019-02-18T03:50:03.164Z,22.67
2019-02-18T03:52:33.116Z,20.87
2019-02-18T03:55:02.635Z,24.07
2019-02-18T03:57:33.149Z,27.57
2019-02-18T04:00:10.085Z,22.90
2019-02-18T04:02:39.342Z,25.53
2019-02-18T04:05:10.099Z,24.33
2019-02-18T04:07:40.578Z,19.87
2019-02-18T04:10:12.510Z,19.47
2019-02-18T04:12:42.259Z,21.73
2019-02-18T04:15:17.214Z,24.87
2019-02-18T04:17:47.631Z,19.93
2019-02-18T04:20:17.666Z,23.60
2019-02-18T04:22:49.869Z,20.20
2019-02-18T04:25:22.064Z,21.03
2019-02-18T04:27:52.765Z,26.50
2019-02-18T04:30:25.859Z,26.83
2019-02-18T04:32:57.177Z,20.73
2019-02-18T04:35:27.092Z,24.37
2019-02-18T04:37:57.995Z,24.63
2019-02-18T04:40:27.112Z,18.90
2019-02-18T04:42:56.907Z,19.90
2019-02-18T04:45:27.870Z,18.83
2019-02-18T04:47:58.903Z,24.77
2019-02-18T04:50:27.910Z,19.87
2019-02-18T04:52:58.476Z,28.00
2019-02-18T04:55:32.577Z,25.13
2019-02-18T04:58:06.316Z,25.60
2019-02-18T05:00:36.990Z,22.43
2019-02-18T05:03:07.396Z,23.57
2019-02-18T05:05:37.779Z,27.57
2019-02-18T05:08:17.775Z,23.07
2019-02-18T05:10:54.024Z,27.07
2019-02-18T05:13:23.920Z,24.47
2019-02-18T05:15:57.374Z,30.30
2019-02-18T05:18:30.298Z,25.10
2019-02-18T05:24:02.850Z,29.90
2019-02-18T05:26:32.182Z,27.03
2019-02-18T05:29:01.546Z,26.83
2019-02-18T05:31:36.580Z,21.83
2019-02-18T05:34:09.313Z,22.17
2019-02-18T05:36:59.376Z,27.10
2019-02-18T05:39:35.479Z,24.63
2019-02-18T05:45:23.524Z,32.27
2019-02-18T05:47:58.264Z,20.97
2019-02-18T05:50:28.724Z,18.67
2019-02-18T06:03:03.320Z,27.07
2019-02-18T06:11:27.485Z,27.50
2019-02-18T06:14:06.137Z,26.73
2019-02-18T06:16:35.033Z,31.10
2019-02-18T06:24:10.094Z,20.13
2019-02-18T06:26:38.975Z,27.20
2019-02-18T06:29:08.283Z,33.07
2019-02-18T06:31:37.281Z,25.87
2019-02-18T06:34:06.509Z,23.57
2019-02-18T06:36:37.150Z,21.93
2019-02-18T06:39:08.392Z,26.27
2019-02-18T06:41:37.625Z,22.83
2019-02-18T06:44:07.736Z,24.10
2019-02-18T06:46:38.272Z,28.73
2019-02-18T06:49:09.643Z,26.50
2019-02-18T06:51:38.492Z,24.90
2019-02-18T06:54:07.390Z,19.97
2019-02-18T06:56:54.986Z,24.33
2019-02-18T06:59:31.959Z,17.40
2019-02-18T07:02:03.245Z,25.57
2019-02-18T07:04:38.271Z,24.07
2019-02-18T07:07:15.434Z,28.17
2019-02-18T07:09:56.803Z,21.00
2019-02-18T07:12:37.516Z,25.07
2019-02-18T07:15:11.807Z,22.23
2019-02-18T07:17:42.485Z,24.83
2019-02-18T07:20:17.702Z,23.10
2019-02-18T07:22:53.167Z,22.83
2019-02-18T07:25:22.139Z,21.63
2019-02-18T07:27:53.207Z,24.80
2019-02-18T07:30:25.334Z,22.40
2019-02-18T07:32:56.107Z,21.90
2019-02-18T07:38:15.287Z,19.60
2019-02-18T07:40:45.515Z,21.70
2019-02-18T07:43:15.263Z,22.40
2019-02-18T07:45:54.665Z,28.57
2019-02-18T07:48:25.478Z,24.47
2019-02-18T07:50:54.432Z,19.97
2019-02-18T07:53:25.262Z,23.77
2019-02-18T07:55:56.751Z,26.60
2019-02-18T07:58:27.605Z,28.27
2019-02-18T08:00:58.626Z,16.70
2019-02-18T08:03:29.971Z,28.03
2019-02-18T08:05:58.813Z,30.70
2019-02-18T08:08:29.101Z,19.47
2019-02-18T08:10:59.344Z,24.23
2019-02-18T08:13:35.857Z,26.40
2019-02-18T08:16:05.142Z,23.83
2019-02-18T08:18:35.973Z,19.83
2019-02-18T08:21:04.847Z,21.60
2019-02-18T08:23:33.716Z,17.20
2019-02-18T08:26:07.617Z,29.40
2019-02-18T08:28:46.336Z,17.57
2019-02-18T08:31:15.202Z,21.87
2019-02-18T08:33:44.290Z,20.37
2019-02-18T08:36:13.069Z,22.10
2019-02-18T08:38:41.972Z,29.27
2019-02-18T08:41:10.806Z,19.10
2019-02-18T08:43:39.658Z,25.73
2019-02-18T08:46:08.469Z,22.37
2019-02-18T08:48:37.286Z,22.70
2019-02-18T08:51:07.899Z,24.13
2019-02-18T08:53:37.681Z,24.93
2019-02-18T08:56:08.166Z,29.23
2019-02-18T08:58:37.824Z,18.67
2019-02-18T09:01:06.743Z,26.63
2019-02-18T09:03:36.495Z,28.73
2019-02-18T09:06:05.651Z,24.60
2019-02-18T09:08:34.486Z,26.87
2019-02-18T09:11:03.310Z,26.77
2019-02-18T09:13:32.897Z,23.03
2019-02-18T09:16:01.651Z,23.23
2019-02-18T09:18:31.822Z,22.07
2019-02-18T09:21:13.741Z,22.27
2019-02-18T09:23:54.318Z,23.07
2019-02-18T09:26:23.522Z,29.27
2019-02-18T09:28:52.357Z,21.07
2019-02-18T09:31:24.464Z,24.57
2019-02-18T09:33:53.663Z,23.20
2019-02-18T09:36:29.181Z,22.80
2019-02-18T09:38:59.116Z,22.97
2019-02-18T09:41:27.996Z,19.27
2019-02-18T09:43:57.854Z,22.03
2019-02-18T09:46:28.124Z,23.03
2019-02-18T09:48:56.942Z,20.47
2019-02-18T09:51:26.101Z,23.57
2019-02-18T09:53:54.948Z,22.17
2019-02-18T09:56:28.545Z,19.03
2019-02-18T09:58:57.058Z,29.37
2019-02-18T10:01:25.940Z,20.90
2019-02-18T10:03:54.981Z,23.30
2019-02-18T10:06:28.118Z,21.60
2019-02-18T10:09:00.725Z,19.20
2019-02-18T10:11:30.922Z,26.90
2019-02-18T10:14:01.807Z,20.97
2019-02-18T10:16:33.235Z,20.50
2019-02-18T10:19:02.967Z,20.97
2019-02-18T10:21:33.482Z,18.40
2019-02-18T10:24:03.927Z,20.73
2019-02-18T10:26:34.161Z,23.20
2019-02-18T10:29:07.749Z,24.73
2019-02-18T10:31:36.947Z,18.93
2019-02-18T10:34:05.817Z,19.83
2019-02-18T10:36:35.996Z,19.93
2019-02-18T10:39:08.970Z,20.53
2019-02-18T10:41:38.710Z,17.43
2019-02-18T10:44:09.207Z,19.47
2019-02-18T10:46:40.667Z,18.03
2019-02-18T10:49:19.343Z,21.97
2019-02-18T10:51:44.057Z,17.03
2019-02-18T10:54:16.076Z,20.13
2019-02-18T10:56:45.721Z,22.60
2019-02-18T10:59:15.487Z,13.87
2019-02-18T11:01:44.328Z,20.07
2019-02-18T11:04:14.979Z,19.37
2019-02-18T11:06:46.610Z,15.83
2019-02-18T11:09:15.408Z,14.30
2019-02-18T11:11:44.521Z,14.17
2019-02-18T11:14:17.018Z,16.87
2019-02-18T11:16:46.203Z,15.17
2019-02-18T11:19:17.593Z,14.47
2019-02-18T11:21:46.131Z,13.83
2019-02-18T11:24:16.659Z,19.37
2019-02-18T11:26:45.729Z,13.70
2019-02-18T11:29:16.004Z,17.00
2019-02-18T11:31:47.280Z,13.80
2019-02-18T11:34:20.739Z,14.33
2019-02-18T11:36:49.904Z,14.60
2019-02-18T11:39:20.505Z,10.80
2019-02-18T11:41:50.212Z,9.63
2019-02-18T11:44:19.052Z,12.97
2019-02-18T11:46:47.903Z,12.30
2019-02-18T11:49:17.101Z,13.60
2019-02-18T11:51:48.285Z,12.57
2019-02-18T11:54:18.294Z,9.30
2019-02-18T11:56:48.428Z,10.67
2019-02-18T11:59:24.029Z,13.53
2019-02-18T12:01:47.677Z,13.17
2019-02-18T12:04:18.660Z,14.97
2019-02-18T12:06:47.457Z,9.80
2019-02-18T12:09:17.862Z,10.27
2019-02-18T12:11:46.769Z,10.93
2019-02-18T12:14:18.295Z,16.27
2019-02-18T12:16:48.488Z,12.63
2019-02-18T12:19:19.044Z,12.57
2019-02-18T12:21:54.831Z,14.57
2019-02-18T12:24:26.222Z,10.90
2019-02-18T12:26:59.393Z,11.67
2019-02-18T12:29:33.072Z,6.13
2019-02-18T12:32:04.475Z,10.97
2019-02-18T12:34:33.607Z,10.37
2019-02-18T12:37:03.080Z,9.03
2019-02-18T12:39:35.135Z,8.83
2019-02-18T12:42:08.869Z,10.97
2019-02-18T12:44:39.859Z,10.70
2019-02-18T12:47:12.327Z,7.57
2019-02-18T12:49:47.462Z,9.23
2019-02-18T12:52:17.763Z,9.43
2019-02-18T12:55:00.148Z,7.47
2019-02-18T12:57:28.949Z,7.50
2019-02-18T12:59:58.668Z,6.20
2019-02-18T13:02:27.824Z,8.07
2019-02-18T13:04:56.664Z,8.37
2019-02-18T13:07:25.413Z,10.63
2019-02-18T13:09:54.295Z,8.10
2019-02-18T13:12:23.145Z,8.80
2019-02-18T13:14:51.978Z,4.73
2019-02-18T13:17:22.592Z,8.70
2019-02-18T13:19:52.484Z,5.83
2019-02-18T13:22:21.780Z,5.60
2019-02-18T13:24:50.625Z,9.73
2019-02-18T13:27:20.954Z,10.77
2019-02-18T13:29:50.580Z,4.03
2019-02-18T13:32:20.446Z,4.50
2019-02-18T13:34:49.794Z,7.93
2019-02-18T13:37:18.548Z,6.00
2019-02-18T13:39:47.365Z,4.67
2019-02-18T13:42:16.820Z,7.03
2019-02-18T13:44:45.693Z,6.63
2019-02-18T13:47:14.534Z,7.40
2019-02-18T13:49:44.849Z,11.57
2019-02-18T13:52:13.633Z,5.90
2019-02-18T13:54:42.515Z,8.07
2019-02-18T13:57:11.423Z,6.13
2019-02-18T13:59:40.338Z,6.63
2019-02-18T14:02:09.307Z,7.27
2019-02-18T14:04:38.458Z,4.33
2019-02-18T14:07:07.336Z,7.47
2019-02-18T14:09:36.165Z,6.80
2019-02-18T14:12:06.769Z,5.57
2019-02-18T14:14:35.634Z,8.80
2019-02-18T14:17:04.424Z,6.80
2019-02-18T14:19:34.294Z,7.20
2019-02-18T14:22:03.736Z,6.73
2019-02-18T14:24:32.665Z,7.33
2019-02-18T14:27:01.447Z,17.77
2019-02-18T14:29:30.296Z,18.23
2019-02-18T14:31:59.111Z,8.13
2019-02-18T14:34:28.068Z,6.03
2019-02-18T14:36:57.446Z,5.90
2019-02-18T14:39:26.553Z,6.90
2019-02-18T14:41:56.931Z,7.83
2019-02-18T14:44:25.813Z,10.57
2019-02-18T14:46:54.761Z,7.20
2019-02-18T14:49:26.771Z,7.67
2019-02-18T14:51:55.738Z,12.53
2019-02-18T14:54:25.722Z,7.53
2019-02-18T14:56:54.779Z,11.70
2019-02-18T14:59:23.693Z,8.30
2019-02-18T15:01:54.144Z,7.77
2019-02-18T15:04:23.624Z,10.43
2019-02-18T15:06:52.570Z,11.03
2019-02-18T15:09:22.157Z,10.73
2019-02-18T15:11:53.443Z,12.73
2019-02-18T15:14:23.164Z,9.63
2019-02-18T15:16:53.935Z,11.83
2019-02-18T15:19:25.605Z,9.13
2019-02-18T15:21:55.637Z,9.17
2019-02-18T15:24:24.538Z,10.63
2019-02-18T15:26:53.698Z,10.73
2019-02-18T15:29:22.486Z,20.77
2019-02-18T15:31:51.687Z,16.77
2019-02-18T15:34:20.494Z,11.80
2019-02-18T15:36:49.606Z,13.30
2019-02-18T15:39:21.840Z,17.10
2019-02-18T15:41:50.839Z,12.60
2019-02-18T15:44:20.445Z,13.03
2019-02-18T15:46:52.154Z,12.87
2019-02-18T15:49:21.035Z,9.03
2019-02-18T15:51:49.956Z,11.83
2019-02-18T15:54:18.928Z,6.83
2019-02-18T15:56:51.198Z,7.10
2019-02-18T15:59:19.757Z,11.00
2019-02-18T16:01:49.931Z,5.30
2019-02-18T16:04:19.583Z,4.33
2019-02-18T16:06:48.407Z,3.33
2019-02-18T16:09:18.378Z,4.60
2019-02-18T16:11:47.233Z,2.93
2019-02-18T16:14:16.141Z,4.47
2019-02-18T16:16:45.726Z,5.10
2019-02-18T16:19:16.348Z,5.07
2019-02-18T16:21:47.990Z,3.53
2019-02-18T16:24:20.176Z,6.77
2019-02-18T16:26:49.135Z,4.60
2019-02-18T16:29:18.015Z,5.43
2019-02-18T16:31:48.705Z,3.70
2019-02-18T16:34:17.492Z,4.87
2019-02-18T16:36:46.344Z,3.13
2019-02-18T16:39:15.210Z,3.30
2019-02-18T16:41:43.985Z,4.20
2019-02-18T16:44:17.188Z,4.00
2019-02-18T16:46:46.090Z,4.13
2019-02-18T16:49:17.072Z,5.67
2019-02-18T16:51:47.033Z,6.67
2019-02-18T16:54:15.918Z,7.23
2019-02-18T16:56:48.741Z,4.67
2019-02-18T16:59:19.185Z,5.23
2019-02-18T17:01:47.986Z,5.40
2019-02-18T17:04:19.082Z,5.10
2019-02-18T17:06:49.670Z,4.23
2019-02-18T17:09:20.811Z,4.63
2019-02-18T17:11:49.565Z,2.93
2019-02-18T17:14:18.986Z,4.20
2019-02-18T17:16:49.127Z,6.43
2019-02-18T17:19:20.250Z,6.83
2019-02-18T17:21:50.767Z,5.80
2019-02-18T17:24:21.407Z,6.43
2019-02-18T17:26:50.210Z,7.17
2019-02-18T17:29:19.425Z,3.50
2019-02-18T17:31:51.896Z,6.07
2019-02-18T17:34:26.967Z,5.70
2019-02-18T17:37:01.077Z,6.50
2019-02-18T17:39:29.836Z,7.40
2019-02-18T17:41:58.554Z,5.80
2019-02-18T17:44:27.499Z,5.93
2019-02-18T17:46:56.338Z,5.27
2019-02-18T17:49:25.186Z,6.13
2019-02-18T17:51:54.387Z,6.10
2019-02-18T17:54:23.148Z,7.27
2019-02-18T17:56:51.935Z,10.73
2019-02-18T17:59:21.142Z,9.10
2019-02-18T18:01:51.268Z,6.63
2019-02-18T18:04:20.074Z,8.23
2019-02-18T18:06:49.185Z,6.00
2019-02-18T18:09:20.340Z,11.43
2019-02-18T18:11:49.624Z,7.97
2019-02-18T18:14:18.434Z,6.93
2019-02-18T18:16:47.201Z,7.77
2019-02-18T18:19:15.940Z,7.67
2019-02-18T18:21:45.077Z,6.70
2019-02-18T18:24:13.793Z,6.13
2019-02-18T18:26:42.526Z,4.43
2019-02-18T18:29:12.931Z,9.50
2019-02-18T18:31:44.000Z,7.73
2019-02-18T18:34:12.832Z,8.00
2019-02-18T18:36:42.795Z,8.67
2019-02-18T18:39:11.581Z,8.20
2019-02-18T18:41:40.372Z,10.47
2019-02-18T18:44:09.265Z,10.53
2019-02-18T18:46:39.587Z,9.10
2019-02-18T18:49:08.451Z,11.23
2019-02-18T18:51:37.542Z,5.93
2019-02-18T18:54:06.305Z,9.93
2019-02-18T18:56:35.174Z,10.37
2019-02-18T18:59:04.055Z,11.20
2019-02-18T19:01:32.785Z,9.93
2019-02-18T19:04:01.596Z,11.93
2019-02-18T19:06:30.660Z,7.97
2019-02-18T19:08:59.374Z,10.07
2019-02-18T19:11:28.228Z,10.47
2019-02-18T19:13:57.089Z,10.13
2019-02-18T19:16:25.907Z,10.83
2019-02-18T19:18:54.647Z,9.90
2019-02-18T19:21:23.672Z,12.13
2019-02-18T19:23:52.460Z,9.23
2019-02-18T19:26:22.622Z,12.80
2019-02-18T19:28:51.512Z,9.60
2019-02-18T19:31:20.376Z,9.73
2019-02-18T19:33:49.164Z,13.23
2019-02-18T19:36:19.631Z,11.20
2019-02-18T19:38:49.069Z,11.50
2019-02-18T19:41:25.263Z,10.23
2019-02-18T19:43:54.301Z,12.83
2019-02-18T19:46:23.155Z,13.27
2019-02-18T19:48:55.319Z,15.93
2019-02-18T20:05:24.053Z,11.97
2019-02-18T20:07:53.425Z,17.50
2019-02-18T20:10:22.385Z,10.70
2019-02-18T20:12:51.579Z,8.70
2019-02-18T20:15:21.499Z,14.70
2019-02-18T20:17:52.122Z,12.27
2019-02-18T20:23:25.827Z,14.27
2019-02-18T20:25:57.721Z,19.37
2019-02-18T20:28:26.477Z,12.17
2019-02-18T20:30:57.548Z,17.87
2019-02-18T20:33:30.190Z,13.57
2019-02-18T20:36:00.652Z,17.97
2019-02-18T20:38:29.468Z,16.30
2019-02-18T20:40:58.925Z,20.83
2019-02-18T20:43:28.116Z,14.83
2019-02-18T20:45:58.373Z,13.77
2019-02-18T20:48:28.777Z,14.67
2019-02-18T20:50:57.567Z,13.40
2019-02-18T20:53:26.472Z,13.13
2019-02-18T20:55:55.255Z,12.27
2019-02-18T20:58:26.903Z,17.23
2019-02-18T21:00:56.159Z,15.77
2019-02-18T21:03:25.122Z,12.13
2019-02-18T21:05:53.806Z,16.07
2019-02-18T21:08:25.074Z,16.73
2019-02-18T21:10:54.363Z,20.40
2019-02-18T21:13:25.402Z,11.97
2019-02-18T21:15:54.600Z,14.30
2019-02-18T21:18:23.307Z,18.07
2019-02-18T21:20:52.895Z,14.37
2019-02-18T21:23:22.820Z,19.77
2019-02-18T21:25:52.334Z,19.33
2019-02-18T21:28:25.040Z,17.80
2019-02-18T21:30:54.042Z,11.80
2019-02-18T21:33:22.873Z,19.17
2019-02-18T21:35:51.587Z,15.93
2019-02-18T21:38:21.134Z,18.37
2019-02-18T21:40:49.838Z,16.60
2019-02-18T21:43:19.791Z,19.60
2019-02-18T21:45:50.202Z,17.63
2019-02-18T21:48:19.998Z,14.07
2019-02-18T21:50:50.452Z,17.63
2019-02-18T21:53:19.226Z,17.77
2019-02-18T21:55:48.065Z,15.70
2019-02-18T21:58:18.985Z,16.30
2019-02-18T22:00:48.186Z,15.93
2019-02-18T22:03:17.747Z,23.27
2019-02-18T22:05:46.709Z,19.10
2019-02-18T22:08:15.577Z,19.80
2019-02-18T22:10:45.171Z,19.47
2019-02-18T22:13:13.986Z,15.93
2019-02-18T22:15:43.105Z,14.63
2019-02-18T22:18:11.854Z,19.00
2019-02-18T22:20:44.198Z,16.80
2019-02-18T22:23:13.124Z,16.43
2019-02-18T22:25:42.310Z,19.67
2019-02-18T22:28:12.532Z,26.77
2019-02-18T22:30:41.586Z,15.90
2019-02-18T22:33:10.423Z,18.10
2019-02-18T22:39:01.560Z,18.20
2019-02-18T22:41:30.398Z,17.17
2019-02-18T22:43:59.580Z,26.63
2019-02-18T22:46:28.383Z,15.30
2019-02-18T22:48:57.273Z,20.00
2019-02-18T22:51:27.983Z,20.13
2019-02-18T22:53:57.363Z,18.23
2019-02-18T22:56:26.189Z,16.20
2019-02-18T22:58:55.187Z,17.77
2019-02-18T23:01:24.058Z,19.77
2019-02-18T23:03:53.810Z,19.60
2019-02-18T23:06:23.073Z,18.17
2019-02-18T23:08:52.807Z,19.60
2019-02-18T23:11:21.575Z,14.47
2019-02-18T23:13:50.330Z,21.23
2019-02-18T23:16:19.524Z,20.93
2019-02-18T23:18:48.333Z,15.10
2019-02-18T23:21:17.097Z,16.77
2019-02-18T23:23:46.122Z,23.77
2019-02-18T23:26:14.812Z,21.03
2019-02-18T23:28:43.529Z,19.03
2019-02-18T23:31:13.236Z,17.87
2019-02-18T23:33:42.306Z,19.47
2019-02-18T23:36:11.634Z,15.60
2019-02-18T23:38:40.398Z,20.57
2019-02-18T23:41:09.203Z,25.23
2019-02-18T23:43:37.967Z,22.13
2019-02-18T23:46:06.807Z,12.67
2019-02-18T23:48:35.611Z,20.40
2019-02-18T23:51:04.566Z,19.57
2019-02-18T23:53:33.500Z,20.20
2019-02-18T23:56:02.225Z,18.33
2019-02-18T23:58:31.252Z,15.87
