createdAt,value
2022-08-10T00:02:05.067Z,14.64
2022-08-10T00:05:09.264Z,14.64
2022-08-10T00:08:22.535Z,14.79
2022-08-10T00:11:31.277Z,14.82
2022-08-10T00:14:35.036Z,15.03
2022-08-10T00:17:39.214Z,15.07
2022-08-10T00:20:42.997Z,15.17
2022-08-10T00:23:47.590Z,15.41
2022-08-10T00:27:52.570Z,15.47
2022-08-10T00:30:16.788Z,15.56
2022-08-10T00:33:21.837Z,15.55
2022-08-10T00:36:25.747Z,15.73
2022-08-10T00:39:36.098Z,15.75
2022-08-10T00:42:42.198Z,15.78
2022-08-10T00:45:45.552Z,15.88
2022-08-10T00:49:04.318Z,15.93
2022-08-10T00:52:08.961Z,16.09
2022-08-10T00:55:13.769Z,16.31
2022-08-10T00:58:18.076Z,16.56
2022-08-10T01:02:09.665Z,16.56
2022-08-10T01:05:00.030Z,16.67
2022-08-10T01:08:48.154Z,16.95
2022-08-10T01:12:38.632Z,17.21
2022-08-10T01:16:02.426Z,17.38
2022-08-10T01:19:39.181Z,17.42
2022-08-10T01:23:22.091Z,17.20
2022-08-10T01:26:32.207Z,17.27
2022-08-10T01:29:42.456Z,17.42
2022-08-10T01:33:09.210Z,17.55
2022-08-10T01:36:16.028Z,17.51
2022-08-10T01:39:30.352Z,17.45
2022-08-10T01:42:38.323Z,17.58
2022-08-10T01:45:46.325Z,17.52
2022-08-10T01:48:55.509Z,17.34
2022-08-10T01:52:00.920Z,17.50
2022-08-10T01:55:06.620Z,17.61
2022-08-10T01:58:12.346Z,17.86
2022-08-10T02:01:23.321Z,18.06
2022-08-10T02:04:29.547Z,18.37
2022-08-10T02:07:39.452Z,18.46
2022-08-10T02:10:46.510Z,18.54
2022-08-10T02:18:00.968Z,18.66
2022-08-10T02:20:50.342Z,18.88
2022-08-10T02:23:59.528Z,19.10
2022-08-10T02:27:10.674Z,19.18
2022-08-10T02:30:16.775Z,19.11
2022-08-10T02:36:53.499Z,19.39
2022-08-10T02:39:59.842Z,19.47
2022-08-10T02:46:59.981Z,19.51
2022-08-10T02:50:33.537Z,19.65
2022-08-10T02:53:56.922Z,19.95
2022-08-10T02:57:12.237Z,20.36
2022-08-10T03:00:20.547Z,20.66
2022-08-10T03:03:33.241Z,20.51
2022-08-10T03:06:48.393Z,20.23
2022-08-10T03:09:59.350Z,20.53
2022-08-10T03:13:26.509Z,20.46
2022-08-10T03:16:34.261Z,20.60
2022-08-10T03:20:34.132Z,20.74
2022-08-10T03:23:26.447Z,20.86
2022-08-10T03:26:38.924Z,21.11
2022-08-10T03:30:28.668Z,21.19
2022-08-10T03:33:19.432Z,20.95
2022-08-10T03:36:43.026Z,21.20
2022-08-10T03:39:57.837Z,21.37
2022-08-10T03:43:13.528Z,21.08
2022-08-10T03:46:25.264Z,21.08
2022-08-10T03:49:37.590Z,21.09
2022-08-10T03:52:55.166Z,21.29
2022-08-10T03:56:29.549Z,21.43
2022-08-10T03:59:39.606Z,21.56
2022-08-10T04:02:48.473Z,21.87
2022-08-10T04:06:04.052Z,21.99
2022-08-10T04:09:12.593Z,22.17
2022-08-10T04:12:21.134Z,22.18
2022-08-10T04:15:27.219Z,22.35
2022-08-10T04:18:40.962Z,22.38
2022-08-10T04:22:03.846Z,22.29
2022-08-10T04:25:27.827Z,22.22
2022-08-10T04:28:42.180Z,22.33
2022-08-10T04:32:09.352Z,22.43
2022-08-10T04:35:42.120Z,22.56
2022-08-10T04:38:54.848Z,22.71
2022-08-10T04:42:06.243Z,22.66
2022-08-10T04:45:50.193Z,23.01
2022-08-10T04:49:01.979Z,23.18
2022-08-10T04:52:38.967Z,22.96
2022-08-10T04:55:47.498Z,22.96
2022-08-10T04:59:04.421Z,22.60
2022-08-10T05:02:30.358Z,22.45
2022-08-10T05:05:43.456Z,22.55
2022-08-10T05:08:55.988Z,22.73
2022-08-10T05:12:06.550Z,22.92
2022-08-10T05:15:19.460Z,22.70
2022-08-10T05:18:28.195Z,22.77
2022-08-10T05:22:03.295Z,23.03
2022-08-10T05:25:13.001Z,23.19
2022-08-10T05:28:19.755Z,23.24
2022-08-10T05:31:35.757Z,23.28
2022-08-10T05:34:42.943Z,23.46
2022-08-10T05:38:11.947Z,23.51
2022-08-10T05:41:27.255Z,23.14
2022-08-10T05:44:45.132Z,23.43
2022-08-10T05:48:54.047Z,23.72
2022-08-10T05:51:16.837Z,23.68
2022-08-10T05:54:27.414Z,23.68
2022-08-10T05:57:33.885Z,23.90
2022-08-10T06:00:49.924Z,23.98
2022-08-10T06:04:00.348Z,24.21
2022-08-10T06:07:08.345Z,24.50
2022-08-10T06:10:28.571Z,24.99
2022-08-10T06:14:00.018Z,25.07
2022-08-10T06:17:20.307Z,25.55
2022-08-10T06:20:27.575Z,25.83
2022-08-10T06:23:38.772Z,25.63
2022-08-10T06:26:45.241Z,25.28
2022-08-10T06:29:52.537Z,25.30
2022-08-10T06:33:01.773Z,25.74
2022-08-10T06:36:10.096Z,26.40
2022-08-10T06:39:33.140Z,26.38
2022-08-10T06:42:49.341Z,26.08
2022-08-10T06:46:08.516Z,26.08
2022-08-10T06:49:16.313Z,26.08
2022-08-10T06:52:25.162Z,26.85
2022-08-10T06:55:40.186Z,27.30
2022-08-10T06:59:02.662Z,27.55
2022-08-10T07:02:14.249Z,27.67
2022-08-10T07:05:24.928Z,28.59
2022-08-10T07:08:35.607Z,28.29
2022-08-10T07:11:42.987Z,28.48
2022-08-10T07:14:50.385Z,28.74
2022-08-10T07:17:59.629Z,29.20
2022-08-10T07:21:06.811Z,31.05
2022-08-10T07:24:19.024Z,32.00
2022-08-10T07:27:27.635Z,31.58
2022-08-10T07:30:47.430Z,29.65
2022-08-10T07:34:00.670Z,27.94
2022-08-10T07:37:09.998Z,27.22
2022-08-10T07:40:17.378Z,26.92
2022-08-10T07:43:27.024Z,28.94
2022-08-10T07:46:36.065Z,29.14
2022-08-10T07:49:44.578Z,28.77
2022-08-10T07:52:54.739Z,28.18
2022-08-10T07:56:16.577Z,27.97
2022-08-10T07:59:47.520Z,28.03
2022-08-10T08:03:02.487Z,30.21
2022-08-10T08:06:11.900Z,29.70
2022-08-10T08:09:22.210Z,28.68
2022-08-10T08:12:32.405Z,28.02
2022-08-10T08:16:17.188Z,28.60
2022-08-10T08:19:27.921Z,31.73
2022-08-10T08:24:10.888Z,33.42
2022-08-10T08:26:05.088Z,35.03
2022-08-10T08:29:15.464Z,36.21
2022-08-10T08:32:28.181Z,34.53
2022-08-10T08:35:36.716Z,34.29
2022-08-10T08:38:45.235Z,33.72
2022-08-10T08:41:59.278Z,30.65
2022-08-10T08:45:51.042Z,28.94
2022-08-10T08:50:04.722Z,28.98
2022-08-10T08:53:23.724Z,29.37
2022-08-10T08:57:06.949Z,28.91
2022-08-10T09:00:25.199Z,30.01
2022-08-10T09:03:57.988Z,31.09
2022-08-10T09:07:39.375Z,33.33
2022-08-10T09:11:02.144Z,32.99
2022-08-10T09:14:29.080Z,31.07
2022-08-10T09:17:51.631Z,30.61
2022-08-10T09:21:14.688Z,29.55
2022-08-10T09:24:34.581Z,29.72
2022-08-10T09:27:50.075Z,31.13
2022-08-10T09:31:22.066Z,34.95
2022-08-10T09:36:20.906Z,37.24
2022-08-10T09:38:38.671Z,36.68
2022-08-10T09:42:15.091Z,35.62
2022-08-10T09:45:38.618Z,34.03
2022-08-10T09:49:52.771Z,37.06
2022-08-10T09:53:06.828Z,37.57
2022-08-10T09:56:32.555Z,36.45
2022-08-10T10:00:00.153Z,35.79
2022-08-10T10:03:41.488Z,33.67
2022-08-10T10:07:00.265Z,30.61
2022-08-10T10:10:17.391Z,29.44
2022-08-10T10:14:02.505Z,32.12
2022-08-10T10:17:23.374Z,31.97
2022-08-10T10:20:51.243Z,31.93
2022-08-10T10:24:22.367Z,34.39
2022-08-10T10:27:39.312Z,36.95
2022-08-10T10:31:25.216Z,38.45
2022-08-10T10:34:44.180Z,36.93
2022-08-10T10:38:01.275Z,36.03
2022-08-10T10:42:03.462Z,35.70
2022-08-10T10:45:19.170Z,37.95
2022-08-10T10:48:29.071Z,39.11
2022-08-10T10:51:54.140Z,39.85
2022-08-10T10:55:23.848Z,40.00
2022-08-10T10:59:02.665Z,40.25
2022-08-10T11:02:43.032Z,40.19
2022-08-10T11:06:09.749Z,40.06
2022-08-10T11:10:04.505Z,40.39
2022-08-10T11:14:25.362Z,40.48
2022-08-10T11:17:08.619Z,40.32
2022-08-10T11:20:26.462Z,39.49
2022-08-10T11:24:49.103Z,39.28
2022-08-10T11:27:50.571Z,39.22
2022-08-10T11:31:17.632Z,38.87
2022-08-10T11:35:11.128Z,38.34
2022-08-10T11:38:31.039Z,37.44
2022-08-10T11:42:09.402Z,36.63
2022-08-10T11:45:22.235Z,35.70
2022-08-10T11:48:53.492Z,34.30
2022-08-10T11:52:12.240Z,32.04
2022-08-10T11:55:24.873Z,29.96
2022-08-10T11:58:55.611Z,28.48
2022-08-10T12:02:01.933Z,27.28
2022-08-10T12:05:10.826Z,26.32
2022-08-10T12:10:06.566Z,25.82
2022-08-10T12:11:50.059Z,25.29
2022-08-10T12:15:16.381Z,24.94
2022-08-10T12:18:31.684Z,24.57
2022-08-10T12:22:07.239Z,24.20
2022-08-10T12:25:56.489Z,23.76
2022-08-10T12:29:43.731Z,23.29
2022-08-10T12:33:27.900Z,22.93
2022-08-10T12:36:44.583Z,22.66
2022-08-10T12:40:34.018Z,22.50
2022-08-10T12:44:06.250Z,22.33
2022-08-10T12:47:19.185Z,22.22
2022-08-10T12:50:59.141Z,22.16
2022-08-10T12:54:11.949Z,22.00
2022-08-10T12:57:19.955Z,21.75
2022-08-10T13:00:44.846Z,21.54
2022-08-10T13:04:22.573Z,21.52
2022-08-10T13:08:24.933Z,21.33
2022-08-10T13:11:18.489Z,21.36
2022-08-10T13:14:42.534Z,21.17
2022-08-10T13:17:53.194Z,21.21
2022-08-10T13:21:20.859Z,21.14
2022-08-10T13:24:29.916Z,21.05
2022-08-10T13:28:02.492Z,20.86
2022-08-10T13:31:16.802Z,20.88
2022-08-10T14:04:22.846Z,20.44
2022-08-10T14:11:31.897Z,20.23
2022-08-10T14:21:17.321Z,20.16
2022-08-10T14:28:03.180Z,20.02
2022-08-10T14:31:10.845Z,20.02
