createdAt,value
2019-03-10T00:00:21.481Z,499.29
2019-03-10T00:01:21.460Z,500.73
2019-03-10T00:02:21.442Z,500.94
2019-03-10T00:03:21.443Z,500.30
2019-03-10T00:04:21.419Z,500.61
2019-03-10T00:05:21.427Z,499.59
2019-03-10T00:06:21.392Z,499.10
2019-03-10T00:07:21.388Z,499.72
2019-03-10T00:08:21.386Z,501.07
2019-03-10T00:09:21.364Z,500.13
2019-03-10T00:10:21.354Z,500.55
2019-03-10T00:11:21.368Z,500.80
2019-03-10T00:12:21.335Z,499.73
2019-03-10T00:13:21.317Z,501.25
2019-03-10T00:14:21.329Z,500.21
2019-03-10T00:15:21.305Z,503.51
2019-03-10T00:16:21.292Z,499.51
2019-03-10T00:17:21.274Z,499.84
2019-03-10T00:18:21.259Z,500.70
2019-03-10T00:19:21.242Z,500.81
2019-03-10T00:20:21.249Z,499.95
2019-03-10T00:21:21.242Z,500.46
2019-03-10T00:22:21.213Z,498.64
2019-03-10T00:23:21.195Z,499.04
2019-03-10T00:24:21.200Z,499.39
2019-03-10T00:25:21.182Z,500.45
2019-03-10T00:26:21.234Z,499.46
2019-03-10T00:27:21.164Z,499.98
2019-03-10T00:28:21.155Z,499.38
2019-03-10T00:29:21.150Z,499.90
2019-03-10T00:30:21.122Z,498.97
2019-03-10T00:31:21.145Z,497.87
2019-03-10T00:32:21.105Z,499.91
2019-03-10T00:33:21.117Z,498.99
2019-03-10T00:34:21.091Z,498.86
2019-03-10T00:35:21.076Z,499.83
2019-03-10T00:36:21.055Z,498.23
2019-03-10T00:37:21.063Z,499.17
2019-03-10T00:38:21.054Z,498.98
2019-03-10T00:39:21.030Z,500.30
2019-03-10T00:40:21.020Z,497.15
2019-03-10T00:41:21.004Z,499.49
2019-03-10T00:42:21.011Z,498.67
2019-03-10T00:43:20.982Z,498.54
2019-03-10T00:44:20.993Z,498.66
2019-03-10T00:45:20.950Z,498.49
2019-03-10T00:46:20.949Z,499.08
2019-03-10T00:47:20.955Z,498.80
2019-03-10T00:48:20.917Z,497.78
2019-03-10T00:49:20.910Z,499.08
2019-03-10T00:50:20.910Z,497.56
2019-03-10T00:51:20.897Z,499.51
2019-03-10T00:52:20.923Z,496.44
2019-03-10T00:53:20.880Z,499.73
2019-03-10T00:54:20.857Z,498.09
2019-03-10T00:55:20.887Z,498.06
2019-03-10T00:56:20.855Z,498.48
2019-03-10T00:57:20.811Z,498.56
2019-03-10T00:58:20.819Z,498.70
2019-03-10T00:59:20.795Z,500.02
2019-03-10T01:00:20.795Z,497.00
2019-03-10T01:01:20.776Z,497.26
2019-03-10T01:02:20.770Z,496.83
2019-03-10T01:03:20.770Z,495.79
2019-03-10T01:04:20.757Z,497.97
2019-03-10T01:05:20.731Z,497.31
2019-03-10T01:06:20.769Z,497.26
2019-03-10T01:07:20.712Z,497.21
2019-03-10T01:08:20.719Z,497.16
2019-03-10T01:09:20.695Z,494.55
2019-03-10T01:10:20.672Z,497.12
2019-03-10T01:11:20.671Z,496.57
2019-03-10T01:12:20.656Z,493.63
2019-03-10T01:13:20.648Z,496.35
2019-03-10T01:14:20.628Z,497.92
2019-03-10T01:15:20.632Z,497.09
2019-03-10T01:16:20.605Z,494.27
2019-03-10T01:17:20.599Z,496.46
2019-03-10T01:18:20.600Z,496.08
2019-03-10T01:19:20.573Z,494.75
2019-03-10T01:20:20.570Z,493.72
2019-03-10T01:21:20.560Z,495.18
2019-03-10T01:22:20.538Z,495.01
2019-03-10T01:23:20.544Z,493.36
2019-03-10T01:24:20.515Z,493.17
2019-03-10T01:25:20.513Z,494.75
2019-03-10T01:26:20.511Z,494.95
2019-03-10T01:27:20.488Z,493.41
2019-03-10T01:28:20.507Z,493.94
2019-03-10T01:29:20.460Z,494.66
2019-03-10T01:30:20.452Z,495.06
2019-03-10T01:31:20.447Z,495.73
2019-03-10T01:32:20.434Z,495.24
2019-03-10T01:33:20.460Z,494.50
2019-03-10T01:34:20.406Z,494.63
2019-03-10T01:35:20.407Z,498.65
2019-03-10T01:36:20.394Z,494.67
2019-03-10T01:37:20.377Z,497.23
2019-03-10T01:38:20.360Z,494.44
2019-03-10T01:39:20.368Z,496.55
2019-03-10T01:40:20.346Z,496.04
2019-03-10T01:41:20.324Z,497.26
2019-03-10T01:42:20.326Z,497.84
2019-03-10T01:43:20.323Z,498.86
2019-03-10T01:44:20.328Z,497.36
2019-03-10T01:45:20.299Z,497.85
2019-03-10T01:46:20.310Z,497.97
2019-03-10T01:47:20.267Z,498.61
2019-03-10T01:48:20.264Z,497.36
2019-03-10T01:49:20.288Z,495.28
2019-03-10T01:50:20.240Z,497.09
2019-03-10T01:51:20.224Z,496.32
2019-03-10T01:52:20.211Z,499.20
2019-03-10T01:53:25.427Z,497.11
2019-03-10T01:54:21.270Z,497.44
2019-03-10T01:55:20.176Z,495.94
2019-03-10T01:56:20.200Z,498.21
2019-03-10T01:57:20.155Z,496.42
2019-03-10T01:58:20.146Z,498.33
2019-03-10T01:59:20.121Z,496.25
2019-03-10T02:00:20.131Z,496.26
2019-03-10T02:01:20.103Z,496.62
2019-03-10T02:02:25.581Z,497.53
2019-03-10T02:03:21.090Z,500.10
2019-03-10T02:04:20.082Z,498.92
2019-03-10T02:05:20.093Z,497.42
2019-03-10T02:06:20.067Z,497.09
2019-03-10T02:07:20.046Z,497.33
2019-03-10T02:08:20.025Z,498.94
2019-03-10T02:09:20.013Z,496.52
2019-03-10T02:10:20.018Z,498.12
2019-03-10T02:11:20.014Z,497.67
2019-03-10T02:12:19.994Z,496.63
2019-03-10T02:13:19.970Z,497.75
2019-03-10T02:14:19.957Z,496.62
2019-03-10T02:15:19.969Z,499.03
2019-03-10T02:16:19.947Z,496.63
2019-03-10T02:17:19.938Z,497.11
2019-03-10T02:18:19.913Z,497.62
2019-03-10T02:19:19.913Z,495.98
2019-03-10T02:20:19.926Z,497.36
2019-03-10T02:21:19.887Z,497.84
2019-03-10T02:22:19.878Z,499.93
2019-03-10T02:23:19.871Z,498.04
2019-03-10T02:24:23.678Z,499.13
2019-03-10T02:25:19.867Z,496.42
2019-03-10T02:26:19.831Z,496.26
2019-03-10T02:27:19.830Z,495.41
2019-03-10T02:28:19.812Z,496.78
2019-03-10T02:29:19.804Z,496.49
2019-03-10T02:30:19.802Z,495.58
2019-03-10T02:31:19.796Z,497.09
2019-03-10T02:32:19.804Z,496.77
2019-03-10T02:33:19.748Z,495.17
2019-03-10T02:34:19.741Z,497.75
2019-03-10T02:35:19.741Z,497.46
2019-03-10T02:36:19.711Z,497.20
2019-03-10T02:37:19.716Z,494.45
2019-03-10T02:38:19.782Z,498.18
2019-03-10T02:39:19.693Z,496.00
2019-03-10T02:40:19.708Z,498.61
2019-03-10T02:41:19.680Z,497.25
2019-03-10T02:42:19.649Z,496.34
2019-03-10T02:43:19.649Z,497.56
2019-03-10T02:44:19.624Z,498.44
2019-03-10T02:45:19.643Z,497.50
2019-03-10T02:46:19.617Z,497.67
2019-03-10T02:47:19.599Z,496.73
2019-03-10T02:48:19.584Z,498.62
2019-03-10T02:49:19.569Z,497.69
2019-03-10T02:50:19.586Z,497.58
2019-03-10T02:51:19.558Z,498.84
2019-03-10T02:52:19.551Z,497.41
2019-03-10T02:53:19.535Z,494.52
2019-03-10T02:54:19.513Z,496.09
2019-03-10T02:55:19.532Z,498.71
2019-03-10T02:56:19.515Z,497.64
2019-03-10T02:57:19.497Z,497.62
2019-03-10T02:58:19.479Z,498.20
2019-03-10T02:59:19.491Z,499.16
2019-03-10T03:00:19.493Z,497.95
2019-03-10T03:01:19.452Z,496.44
2019-03-10T03:02:19.474Z,497.54
2019-03-10T03:03:19.433Z,495.90
2019-03-10T03:04:19.411Z,495.05
2019-03-10T03:05:19.422Z,497.59
2019-03-10T03:06:19.390Z,496.69
2019-03-10T03:07:19.372Z,498.24
2019-03-10T03:08:19.370Z,497.81
2019-03-10T03:09:19.376Z,495.35
2019-03-10T03:10:19.380Z,497.15
2019-03-10T03:11:19.330Z,497.48
2019-03-10T03:12:19.318Z,498.27
2019-03-10T03:13:19.329Z,495.43
2019-03-10T03:14:19.348Z,497.85
2019-03-10T03:15:19.297Z,499.42
2019-03-10T03:16:19.289Z,497.35
2019-03-10T03:17:19.262Z,498.80
2019-03-10T03:18:19.269Z,498.13
2019-03-10T03:19:19.240Z,497.77
2019-03-10T03:20:19.242Z,497.21
2019-03-10T03:21:19.241Z,498.54
2019-03-10T03:22:19.232Z,498.33
2019-03-10T03:23:19.205Z,497.52
2019-03-10T03:24:19.184Z,496.17
2019-03-10T03:25:19.188Z,496.97
2019-03-10T03:26:19.183Z,497.08
2019-03-10T03:27:19.150Z,497.62
2019-03-10T03:28:19.146Z,497.43
2019-03-10T03:29:19.129Z,496.42
2019-03-10T03:30:19.123Z,496.08
2019-03-10T03:31:19.125Z,497.23
2019-03-10T03:32:19.098Z,498.17
2019-03-10T03:33:19.111Z,498.77
2019-03-10T03:34:19.117Z,497.31
2019-03-10T03:35:19.089Z,497.95
2019-03-10T03:36:19.087Z,497.15
2019-03-10T03:37:19.059Z,496.41
2019-03-10T03:38:19.031Z,497.65
2019-03-10T03:39:19.123Z,498.79
2019-03-10T03:40:19.024Z,497.29
2019-03-10T03:41:19.028Z,498.17
2019-03-10T03:42:18.996Z,497.55
2019-03-10T03:43:18.989Z,496.74
2019-03-10T03:44:18.957Z,496.34
2019-03-10T03:45:18.950Z,497.80
2019-03-10T03:46:18.980Z,497.74
2019-03-10T03:47:18.935Z,498.90
2019-03-10T03:48:18.922Z,496.27
2019-03-10T03:49:18.915Z,496.90
2019-03-10T03:50:18.901Z,497.05
2019-03-10T03:51:18.913Z,497.43
2019-03-10T03:52:18.871Z,495.14
2019-03-10T03:53:18.868Z,497.63
2019-03-10T03:54:18.847Z,496.69
2019-03-10T03:55:18.834Z,496.31
2019-03-10T03:56:18.859Z,495.68
2019-03-10T03:57:18.830Z,496.48
2019-03-10T03:58:18.810Z,496.22
2019-03-10T03:59:18.798Z,495.83
2019-03-10T04:00:18.782Z,496.49
2019-03-10T04:01:18.794Z,499.34
2019-03-10T04:02:18.778Z,497.11
2019-03-10T04:03:18.763Z,495.97
2019-03-10T04:04:18.742Z,495.80
2019-03-10T04:05:18.753Z,496.92
2019-03-10T04:06:18.747Z,496.74
2019-03-10T04:07:18.709Z,496.00
2019-03-10T04:08:18.700Z,496.26
2019-03-10T04:09:18.722Z,495.66
2019-03-10T04:10:18.674Z,496.83
2019-03-10T04:11:18.678Z,496.11
2019-03-10T04:12:18.661Z,495.63
2019-03-10T04:13:18.634Z,493.33
2019-03-10T04:14:18.633Z,495.33
2019-03-10T04:15:18.614Z,496.96
2019-03-10T04:16:18.656Z,495.28
2019-03-10T04:17:18.604Z,496.95
2019-03-10T04:18:18.587Z,493.76
2019-03-10T04:19:18.570Z,494.20
2019-03-10T04:20:18.565Z,494.87
2019-03-10T04:21:18.555Z,496.05
2019-03-10T04:22:18.534Z,496.67
2019-03-10T04:23:18.534Z,496.47
2019-03-10T04:24:18.550Z,495.28
2019-03-10T04:25:18.513Z,497.49
2019-03-10T04:26:18.513Z,493.57
2019-03-10T04:27:18.488Z,496.06
2019-03-10T04:28:18.477Z,495.87
2019-03-10T04:29:18.486Z,495.37
2019-03-10T04:30:18.454Z,495.84
2019-03-10T04:31:18.462Z,495.57
2019-03-10T04:32:18.436Z,496.10
2019-03-10T04:33:18.410Z,495.52
2019-03-10T04:34:18.413Z,496.26
2019-03-10T04:35:18.400Z,494.62
2019-03-10T04:36:18.450Z,494.13
2019-03-10T04:37:18.373Z,494.37
2019-03-10T04:38:18.386Z,495.38
2019-03-10T04:39:18.340Z,493.85
2019-03-10T04:40:18.339Z,495.40
2019-03-10T04:41:18.344Z,496.16
2019-03-10T04:42:18.318Z,493.90
2019-03-10T04:43:18.312Z,492.58
2019-03-10T04:44:18.291Z,494.88
2019-03-10T04:45:18.282Z,494.68
2019-03-10T04:46:18.280Z,495.21
2019-03-10T04:47:18.274Z,493.63
2019-03-10T04:48:18.250Z,495.51
2019-03-10T04:49:18.243Z,493.44
2019-03-10T04:50:18.228Z,497.06
2019-03-10T04:51:18.253Z,493.60
2019-03-10T04:52:18.208Z,494.26
2019-03-10T04:53:18.207Z,497.57
2019-03-10T04:54:18.185Z,494.55
2019-03-10T04:55:18.178Z,495.77
2019-03-10T04:56:18.162Z,494.25
2019-03-10T04:57:18.166Z,497.18
2019-03-10T04:58:18.140Z,494.11
2019-03-10T04:59:18.133Z,496.54
2019-03-10T05:00:18.121Z,495.97
2019-03-10T05:01:18.119Z,495.68
2019-03-10T05:02:18.108Z,495.68
2019-03-10T05:03:18.084Z,494.42
2019-03-10T05:04:18.098Z,494.32
2019-03-10T05:05:18.055Z,497.02
2019-03-10T05:06:18.056Z,496.59
2019-03-10T05:07:18.062Z,496.11
2019-03-10T05:08:18.073Z,496.22
2019-03-10T05:09:18.026Z,495.17
2019-03-10T05:10:18.018Z,495.74
2019-03-10T05:11:18.005Z,496.49
2019-03-10T05:12:18.009Z,495.32
2019-03-10T05:13:17.962Z,491.53
2019-03-10T05:14:17.955Z,496.04
2019-03-10T05:15:17.952Z,498.28
2019-03-10T05:16:17.947Z,495.27
2019-03-10T05:17:17.945Z,497.67
2019-03-10T05:18:17.921Z,494.71
2019-03-10T05:19:17.900Z,496.60
2019-03-10T05:20:17.901Z,496.80
2019-03-10T05:21:17.877Z,494.97
2019-03-10T05:22:17.887Z,495.83
2019-03-10T05:23:17.857Z,495.14
2019-03-10T05:24:17.862Z,493.83
2019-03-10T05:25:17.837Z,495.49
2019-03-10T05:26:17.857Z,495.31
2019-03-10T05:27:17.833Z,494.89
2019-03-10T05:28:17.814Z,495.27
2019-03-10T05:29:17.799Z,492.18
2019-03-10T05:30:17.797Z,494.03
2019-03-10T05:31:17.762Z,495.46
2019-03-10T05:32:17.778Z,496.03
2019-03-10T05:33:17.754Z,496.57
2019-03-10T05:34:17.736Z,496.52
2019-03-10T05:35:17.777Z,495.95
2019-03-10T05:36:17.764Z,495.54
2019-03-10T05:37:17.718Z,496.68
2019-03-10T05:38:17.700Z,494.62
2019-03-10T05:39:17.688Z,496.27
2019-03-10T05:40:17.673Z,495.70
2019-03-10T05:41:17.682Z,494.78
2019-03-10T05:42:17.671Z,496.55
2019-03-10T05:43:17.651Z,495.65
2019-03-10T05:44:17.622Z,495.70
2019-03-10T05:45:17.622Z,497.41
2019-03-10T05:46:17.618Z,495.27
2019-03-10T05:47:17.612Z,496.05
2019-03-10T05:48:17.582Z,496.72
2019-03-10T05:49:17.575Z,496.52
2019-03-10T05:50:17.551Z,497.05
2019-03-10T05:51:17.552Z,494.30
2019-03-10T05:52:17.528Z,496.44
2019-03-10T05:53:17.545Z,495.21
2019-03-10T05:54:17.514Z,495.98
2019-03-10T05:55:17.506Z,494.81
2019-03-10T05:56:17.492Z,494.85
2019-03-10T05:57:17.475Z,497.13
2019-03-10T05:58:17.488Z,496.57
2019-03-10T05:59:17.459Z,497.12
2019-03-10T06:00:17.452Z,495.12
2019-03-10T06:01:17.433Z,495.90
2019-03-10T06:02:17.444Z,495.83
2019-03-10T06:03:17.434Z,496.23
2019-03-10T06:04:17.409Z,495.35
2019-03-10T06:05:17.394Z,497.24
2019-03-10T06:06:17.389Z,495.04
2019-03-10T06:07:17.366Z,496.15
2019-03-10T06:08:17.372Z,495.83
2019-03-10T06:09:17.348Z,496.18
2019-03-10T06:10:17.342Z,498.20
2019-03-10T06:11:17.336Z,495.11
2019-03-10T06:12:17.321Z,494.95
2019-03-10T06:13:17.324Z,497.29
2019-03-10T06:14:17.293Z,496.38
2019-03-10T06:15:17.293Z,496.11
2019-03-10T06:16:17.282Z,496.80
2019-03-10T06:17:17.265Z,497.46
2019-03-10T06:18:17.277Z,496.06
2019-03-10T06:19:17.254Z,496.43
2019-03-10T06:20:17.227Z,496.23
2019-03-10T06:21:17.232Z,496.14
2019-03-10T06:22:17.213Z,495.80
2019-03-10T06:23:17.225Z,496.13
2019-03-10T06:24:17.185Z,495.88
2019-03-10T06:25:17.174Z,495.24
2019-03-10T06:26:17.160Z,495.03
2019-03-10T06:27:17.151Z,496.10
2019-03-10T06:28:17.167Z,496.64
2019-03-10T06:29:17.129Z,496.47
2019-03-10T06:30:17.129Z,495.89
2019-03-10T06:31:17.104Z,493.99
2019-03-10T06:32:17.094Z,496.72
2019-03-10T06:33:17.085Z,495.28
2019-03-10T06:34:17.102Z,496.88
2019-03-10T06:35:17.062Z,495.30
2019-03-10T06:36:17.073Z,499.07
2019-03-10T06:37:17.041Z,495.21
2019-03-10T06:38:17.039Z,496.62
2019-03-10T06:39:17.047Z,497.26
2019-03-10T06:40:17.034Z,496.76
2019-03-10T06:41:17.012Z,496.79
2019-03-10T06:42:16.989Z,496.85
2019-03-10T06:43:16.969Z,495.35
2019-03-10T06:44:16.983Z,496.52
2019-03-10T06:45:16.980Z,496.52
2019-03-10T06:46:16.949Z,496.96
2019-03-10T06:47:16.929Z,496.42
2019-03-10T06:48:16.911Z,494.66
2019-03-10T06:49:16.934Z,497.21
2019-03-10T06:50:16.899Z,494.95
2019-03-10T06:51:16.896Z,495.28
2019-03-10T06:52:16.878Z,494.56
2019-03-10T06:53:16.869Z,494.88
2019-03-10T06:54:16.858Z,496.36
2019-03-10T06:55:16.834Z,494.27
2019-03-10T06:56:16.834Z,496.40
2019-03-10T06:57:16.826Z,496.05
2019-03-10T06:58:16.811Z,497.59
2019-03-10T06:59:16.827Z,496.48
2019-03-10T07:00:17.657Z,495.50
2019-03-10T07:01:16.788Z,497.96
2019-03-10T07:02:16.773Z,495.96
2019-03-10T07:03:16.753Z,496.20
2019-03-10T07:04:16.777Z,496.72
2019-03-10T07:05:16.734Z,496.18
2019-03-10T07:06:16.737Z,497.21
2019-03-10T07:07:16.708Z,495.14
2019-03-10T07:08:16.707Z,497.61
2019-03-10T07:09:16.698Z,497.82
2019-03-10T07:10:16.698Z,498.49
2019-03-10T07:11:16.661Z,497.75
2019-03-10T07:12:16.662Z,496.33
2019-03-10T07:13:16.667Z,495.35
2019-03-10T07:14:16.636Z,498.31
2019-03-10T07:15:16.651Z,497.88
2019-03-10T07:16:16.620Z,497.36
2019-03-10T07:17:16.594Z,498.11
2019-03-10T07:18:16.588Z,497.19
2019-03-10T07:19:16.581Z,498.33
2019-03-10T07:20:16.591Z,498.39
2019-03-10T07:21:16.556Z,499.19
2019-03-10T07:22:16.548Z,499.52
2019-03-10T07:23:16.534Z,495.21
2019-03-10T07:24:16.537Z,498.14
2019-03-10T07:25:16.529Z,496.36
2019-03-10T07:26:16.496Z,496.34
2019-03-10T07:27:16.495Z,497.16
2019-03-10T07:28:16.477Z,497.82
2019-03-10T07:29:16.474Z,496.98
2019-03-10T07:30:16.488Z,496.12
2019-03-10T07:31:16.455Z,497.69
2019-03-10T07:32:16.430Z,497.28
2019-03-10T07:33:16.423Z,497.53
2019-03-10T07:34:16.414Z,498.14
2019-03-10T07:35:16.427Z,497.69
2019-03-10T07:36:16.394Z,498.22
2019-03-10T07:37:16.488Z,498.23
2019-03-10T07:38:16.371Z,497.34
2019-03-10T07:39:16.394Z,497.69
2019-03-10T07:40:16.383Z,498.23
2019-03-10T07:41:16.329Z,495.63
2019-03-10T07:42:16.323Z,499.20
2019-03-10T07:43:16.317Z,497.39
2019-03-10T07:44:16.321Z,498.03
2019-03-10T07:45:16.312Z,498.18
2019-03-10T07:46:16.283Z,496.26
2019-03-10T07:47:16.279Z,496.64
2019-03-10T07:48:16.259Z,496.57
2019-03-10T07:49:18.026Z,494.77
2019-03-10T07:50:16.269Z,498.22
2019-03-10T07:51:16.235Z,497.31
2019-03-10T07:52:20.125Z,498.30
2019-03-10T07:53:16.211Z,499.46
2019-03-10T07:54:16.191Z,500.29
2019-03-10T07:55:16.175Z,496.50
2019-03-10T07:56:16.193Z,497.44
2019-03-10T07:57:16.154Z,497.79
2019-03-10T07:58:16.152Z,498.22
2019-03-10T07:59:16.145Z,498.50
2019-03-10T08:00:16.131Z,496.56
2019-03-10T08:01:16.126Z,498.06
2019-03-10T08:02:16.099Z,500.13
2019-03-10T08:03:16.097Z,501.01
2019-03-10T08:04:16.117Z,496.92
2019-03-10T08:05:16.074Z,496.32
2019-03-10T08:06:16.084Z,496.10
2019-03-10T08:07:16.086Z,489.60
2019-03-10T08:08:16.047Z,497.38
2019-03-10T08:09:16.029Z,492.51
2019-03-10T08:10:16.010Z,494.73
2019-03-10T08:11:16.027Z,496.49
2019-03-10T08:12:15.991Z,494.82
2019-03-10T08:13:15.979Z,497.31
2019-03-10T08:14:15.963Z,494.40
2019-03-10T08:15:15.951Z,493.97
2019-03-10T08:16:15.969Z,495.94
2019-03-10T08:17:15.937Z,497.00
2019-03-10T08:18:15.943Z,497.76
2019-03-10T08:19:15.918Z,495.41
2019-03-10T08:20:15.909Z,498.60
2019-03-10T08:21:15.965Z,499.32
2019-03-10T08:22:15.889Z,496.85
2019-03-10T08:23:15.878Z,497.25
2019-03-10T08:24:15.857Z,496.11
2019-03-10T08:25:15.856Z,496.16
2019-03-10T08:26:15.864Z,498.21
2019-03-10T08:27:15.832Z,499.39
2019-03-10T08:28:15.831Z,499.73
2019-03-10T08:29:15.809Z,497.72
2019-03-10T08:30:15.792Z,500.68
2019-03-10T08:31:15.810Z,499.41
2019-03-10T08:32:15.764Z,498.07
2019-03-10T08:33:15.768Z,498.06
2019-03-10T08:34:15.750Z,500.40
2019-03-10T08:35:15.742Z,499.85
2019-03-10T08:36:15.747Z,499.86
2019-03-10T08:37:15.710Z,499.16
2019-03-10T08:38:15.712Z,501.10
2019-03-10T08:39:15.686Z,497.71
2019-03-10T08:40:15.688Z,498.34
2019-03-10T08:41:15.678Z,498.93
2019-03-10T08:42:20.282Z,500.21
2019-03-10T08:43:16.648Z,501.63
2019-03-10T08:44:15.641Z,499.38
2019-03-10T08:45:15.624Z,499.94
2019-03-10T08:46:15.619Z,500.81
2019-03-10T08:47:15.620Z,501.52
2019-03-10T08:48:15.589Z,499.75
2019-03-10T08:49:15.669Z,500.11
2019-03-10T08:50:15.665Z,500.84
2019-03-10T08:51:15.562Z,502.22
2019-03-10T08:52:15.595Z,499.81
2019-03-10T08:53:15.548Z,499.16
2019-03-10T08:54:15.547Z,498.47
2019-03-10T08:55:15.520Z,499.77
2019-03-10T08:56:15.511Z,498.31
2019-03-10T08:57:15.520Z,499.77
2019-03-10T08:58:15.491Z,499.95
2019-03-10T08:59:15.468Z,499.61
2019-03-10T09:00:15.460Z,500.68
2019-03-10T09:01:15.452Z,500.83
2019-03-10T09:02:15.456Z,499.72
2019-03-10T09:03:15.420Z,501.91
2019-03-10T09:04:15.426Z,498.17
2019-03-10T09:05:15.409Z,501.18
2019-03-10T09:06:15.418Z,501.57
2019-03-10T09:07:15.427Z,498.31
2019-03-10T09:08:15.367Z,499.67
2019-03-10T09:09:15.362Z,502.46
2019-03-10T09:10:15.360Z,500.76
2019-03-10T09:11:15.361Z,498.73
2019-03-10T09:12:15.361Z,500.44
2019-03-10T09:13:15.354Z,497.94
2019-03-10T09:14:15.314Z,501.38
2019-03-10T09:15:15.299Z,500.26
2019-03-10T09:16:15.301Z,501.24
2019-03-10T09:17:15.314Z,502.14
2019-03-10T09:18:15.254Z,499.94
2019-03-10T09:19:15.318Z,501.43
2019-03-10T09:20:15.251Z,501.57
2019-03-10T09:21:15.244Z,501.04
2019-03-10T09:22:15.245Z,502.76
2019-03-10T09:23:15.233Z,501.95
2019-03-10T09:24:15.200Z,500.30
2019-03-10T09:25:15.182Z,499.42
2019-03-10T09:26:15.182Z,501.76
2019-03-10T09:27:15.197Z,499.69
2019-03-10T09:28:15.169Z,501.69
2019-03-10T09:29:15.134Z,499.82
2019-03-10T09:30:15.141Z,501.04
2019-03-10T09:31:15.124Z,500.57
2019-03-10T09:32:15.116Z,504.00
2019-03-10T09:33:15.128Z,501.33
2019-03-10T09:34:15.090Z,502.94
2019-03-10T09:35:15.070Z,499.58
2019-03-10T09:36:15.054Z,499.55
2019-03-10T09:37:15.056Z,501.13
2019-03-10T09:38:15.061Z,501.20
2019-03-10T09:39:15.036Z,501.79
2019-03-10T09:40:15.019Z,504.39
2019-03-10T09:41:15.008Z,502.45
2019-03-10T09:42:14.988Z,505.81
2019-03-10T09:43:15.021Z,503.07
2019-03-10T09:44:14.984Z,499.89
2019-03-10T09:45:14.966Z,502.46
2019-03-10T09:46:14.976Z,510.93
2019-03-10T09:47:14.951Z,506.50
2019-03-10T09:48:14.984Z,502.55
2019-03-10T09:49:14.943Z,506.02
2019-03-10T09:50:14.903Z,504.00
2019-03-10T09:51:14.896Z,505.21
2019-03-10T09:52:14.908Z,510.02
2019-03-10T09:53:14.894Z,503.57
2019-03-10T09:54:14.892Z,502.06
2019-03-10T09:55:14.854Z,504.34
2019-03-10T09:56:14.840Z,503.30
2019-03-10T09:57:14.837Z,503.49
2019-03-10T09:58:14.833Z,502.74
2019-03-10T09:59:14.800Z,502.56
2019-03-10T10:00:14.796Z,501.83
2019-03-10T10:01:14.785Z,500.67
2019-03-10T10:02:14.768Z,500.41
2019-03-10T10:03:14.790Z,501.37
2019-03-10T10:04:14.748Z,501.75
2019-03-10T10:05:14.737Z,504.13
2019-03-10T10:06:14.733Z,502.91
2019-03-10T10:07:14.722Z,500.29
2019-03-10T10:08:14.729Z,499.59
2019-03-10T10:09:14.739Z,502.77
2019-03-10T10:10:14.704Z,504.66
2019-03-10T10:11:14.683Z,500.77
2019-03-10T10:12:14.677Z,505.55
2019-03-10T10:13:14.657Z,500.69
2019-03-10T10:14:14.667Z,499.92
2019-03-10T10:15:14.625Z,500.60
2019-03-10T10:16:14.618Z,502.10
2019-03-10T10:17:14.604Z,499.51
2019-03-10T10:18:14.594Z,500.34
2019-03-10T10:19:14.593Z,499.76
2019-03-10T10:20:14.589Z,499.91
2019-03-10T10:21:14.570Z,503.23
2019-03-10T10:22:14.563Z,501.07
2019-03-10T10:23:14.538Z,500.05
2019-03-10T10:24:14.563Z,500.51
2019-03-10T10:25:14.526Z,497.63
2019-03-10T10:26:14.507Z,500.67
2019-03-10T10:27:14.491Z,498.04
2019-03-10T10:28:14.484Z,498.11
2019-03-10T10:29:14.499Z,499.92
2019-03-10T10:30:14.470Z,499.37
2019-03-10T10:31:14.464Z,498.81
2019-03-10T10:32:14.428Z,502.10
2019-03-10T10:33:14.423Z,499.38
2019-03-10T10:34:14.445Z,500.97
2019-03-10T10:35:14.401Z,499.35
2019-03-10T10:36:14.397Z,499.35
2019-03-10T10:37:14.384Z,497.30
2019-03-10T10:38:18.548Z,496.36
2019-03-10T10:39:14.381Z,497.22
2019-03-10T10:40:14.346Z,497.22
2019-03-10T10:41:14.338Z,499.59
2019-03-10T10:42:14.333Z,500.23
2019-03-10T10:43:14.309Z,497.16
2019-03-10T10:44:14.335Z,499.71
2019-03-10T10:45:14.294Z,498.17
2019-03-10T10:46:14.289Z,499.78
2019-03-10T10:47:14.282Z,498.27
2019-03-10T10:48:14.274Z,498.18
2019-03-10T10:49:14.286Z,496.70
2019-03-10T10:50:14.250Z,499.03
2019-03-10T10:51:14.249Z,498.07
2019-03-10T10:52:14.241Z,496.24
2019-03-10T10:53:14.469Z,500.14
2019-03-10T10:54:14.230Z,494.91
2019-03-10T10:55:14.181Z,496.24
2019-03-10T10:56:14.184Z,494.33
2019-03-10T10:57:14.167Z,495.60
2019-03-10T10:58:14.164Z,496.03
2019-03-10T10:59:14.178Z,496.75
2019-03-10T11:00:14.126Z,493.01
2019-03-10T11:01:14.105Z,494.25
2019-03-10T11:02:14.108Z,495.81
2019-03-10T11:03:14.109Z,496.27
2019-03-10T11:04:14.103Z,495.41
2019-03-10T11:05:14.075Z,498.02
2019-03-10T11:06:14.063Z,497.69
2019-03-10T11:07:14.050Z,496.56
2019-03-10T11:08:14.031Z,497.22
2019-03-10T11:09:14.067Z,493.91
2019-03-10T11:10:14.019Z,491.79
2019-03-10T11:11:14.035Z,494.06
2019-03-10T11:12:14.003Z,493.36
2019-03-10T11:13:13.980Z,494.19
2019-03-10T11:14:14.004Z,492.98
2019-03-10T11:15:13.970Z,490.27
2019-03-10T11:16:13.960Z,492.95
2019-03-10T11:17:13.962Z,494.67
2019-03-10T11:18:13.922Z,490.86
2019-03-10T11:19:13.920Z,491.08
2019-03-10T11:20:13.937Z,492.98
2019-03-10T11:21:13.947Z,490.51
2019-03-10T11:22:13.875Z,492.61
2019-03-10T11:23:13.874Z,492.60
2019-03-10T11:24:13.874Z,493.34
2019-03-10T11:25:13.855Z,493.11
2019-03-10T11:26:13.851Z,491.86
2019-03-10T11:27:13.844Z,491.38
2019-03-10T11:28:13.818Z,492.90
2019-03-10T11:29:13.826Z,490.84
2019-03-10T11:30:13.789Z,491.49
2019-03-10T11:31:14.075Z,491.42
2019-03-10T11:32:13.787Z,493.14
2019-03-10T11:33:13.765Z,495.15
2019-03-10T11:34:13.790Z,497.70
2019-03-10T11:35:13.748Z,496.56
2019-03-10T11:36:13.734Z,497.81
2019-03-10T11:37:13.715Z,498.26
2019-03-10T11:38:13.714Z,495.93
2019-03-10T11:39:13.724Z,497.35
2019-03-10T11:40:13.685Z,497.33
2019-03-10T11:41:13.690Z,496.23
2019-03-10T11:42:13.661Z,499.35
2019-03-10T11:43:13.650Z,496.73
2019-03-10T11:44:13.670Z,492.79
2019-03-10T11:45:13.634Z,496.20
2019-03-10T11:46:13.635Z,497.43
2019-03-10T11:47:13.620Z,496.11
2019-03-10T11:48:13.597Z,495.21
2019-03-10T11:49:13.607Z,492.82
2019-03-10T11:50:15.162Z,491.70
2019-03-10T11:51:13.562Z,491.42
2019-03-10T11:52:13.558Z,491.56
2019-03-10T11:53:19.255Z,494.64
2019-03-10T11:54:14.562Z,493.36
2019-03-10T11:55:13.561Z,494.60
2019-03-10T11:56:13.502Z,493.24
2019-03-10T11:57:13.493Z,493.30
2019-03-10T11:58:13.484Z,489.87
2019-03-10T11:59:13.474Z,492.85
2019-03-10T12:00:13.488Z,493.50
2019-03-10T12:01:13.450Z,495.45
2019-03-10T12:02:16.459Z,494.49
2019-03-10T12:03:13.441Z,491.85
2019-03-10T12:04:13.433Z,493.21
2019-03-10T12:05:13.500Z,493.50
2019-03-10T12:06:13.396Z,492.36
2019-03-10T12:07:13.384Z,493.03
2019-03-10T12:08:13.362Z,494.40
2019-03-10T12:09:13.378Z,492.65
2019-03-10T12:10:13.385Z,495.44
2019-03-10T12:11:13.338Z,498.96
2019-03-10T12:12:13.322Z,499.04
2019-03-10T12:13:13.328Z,501.43
2019-03-10T12:14:13.307Z,499.37
2019-03-10T12:15:13.317Z,498.63
2019-03-10T12:16:13.294Z,498.60
2019-03-10T12:17:13.264Z,496.62
2019-03-10T12:18:13.265Z,497.22
2019-03-10T12:19:13.263Z,494.00
2019-03-10T12:20:13.292Z,496.83
2019-03-10T12:21:13.229Z,498.64
2019-03-10T12:22:13.242Z,499.85
2019-03-10T12:23:13.205Z,503.41
2019-03-10T12:24:13.209Z,500.97
2019-03-10T12:25:13.179Z,500.16
2019-03-10T12:26:13.199Z,501.33
2019-03-10T12:27:13.166Z,498.57
2019-03-10T12:28:13.159Z,499.65