createdAt,value
2018-02-07T12:32:42.579Z,2.40
2018-02-07T12:35:08.799Z,2.70
2018-02-07T12:37:35.044Z,2.90
2018-02-07T12:40:01.263Z,2.90
2018-02-07T12:42:27.478Z,3.10
2018-02-07T12:44:53.707Z,3.30
2018-02-07T12:47:19.987Z,3.40
2018-02-07T12:49:46.939Z,3.70
2018-02-07T12:52:13.883Z,3.60
2018-02-07T12:54:40.893Z,3.40
2018-02-07T12:57:09.176Z,3.30
2018-02-07T12:59:35.478Z,3.30
2018-02-07T13:02:01.786Z,3.30
2018-02-07T13:04:28.019Z,3.10
2018-02-07T13:06:54.357Z,3.10
2018-02-07T13:09:21.435Z,3.60
2018-02-07T13:11:47.652Z,3.60
2018-02-07T13:14:13.882Z,3.70
2018-02-07T13:16:40.091Z,3.30
2018-02-07T13:19:07.083Z,2.90
2018-02-07T13:21:33.416Z,2.80
2018-02-07T13:23:59.722Z,2.80
2018-02-07T13:26:25.987Z,3.00
2018-02-07T13:28:52.211Z,2.50
2018-02-07T13:31:18.476Z,2.60
2018-02-07T13:33:45.534Z,2.50
2018-02-07T13:36:12.503Z,2.30
2018-02-07T13:38:38.758Z,2.30
2018-02-07T13:41:05.110Z,2.50
2018-02-07T13:43:31.319Z,2.70
2018-02-07T13:45:57.578Z,2.70
2018-02-07T13:48:24.082Z,2.50
2018-02-07T13:50:51.188Z,2.80
2018-02-07T13:53:18.150Z,2.60
2018-02-07T13:55:45.138Z,2.50
2018-02-07T13:58:11.387Z,2.50
2018-02-07T14:00:43.724Z,2.50
2018-02-07T14:03:09.963Z,2.40
2018-02-07T14:05:36.167Z,2.20
2018-02-07T14:08:02.415Z,2.10
2018-02-07T14:10:28.643Z,2.20
2018-02-07T14:12:55.627Z,2.20
2018-02-07T14:15:21.851Z,2.20
2018-02-07T14:17:48.087Z,1.80
2018-02-07T14:20:14.326Z,1.60
2018-02-07T14:22:41.179Z,1.80
2018-02-07T14:25:07.406Z,1.80
2018-02-07T14:27:33.635Z,1.90
2018-02-07T14:30:00.611Z,1.80
2018-02-07T14:32:26.850Z,1.80
2018-02-07T14:34:54.072Z,1.70
2018-02-07T14:37:20.303Z,1.60
2018-02-07T14:39:46.530Z,1.70
2018-02-07T14:42:12.767Z,1.60
2018-02-07T14:44:39.006Z,1.60
2018-02-07T14:47:05.326Z,1.50
2018-02-07T14:49:31.607Z,1.40
2018-02-07T14:51:57.818Z,1.50
2018-02-07T14:54:24.075Z,1.50
2018-02-07T14:56:50.335Z,1.50
2018-02-07T14:59:16.562Z,1.50
2018-02-07T15:01:42.792Z,1.40
2018-02-07T15:04:13.964Z,1.40
2018-02-07T15:06:40.179Z,1.40
2018-02-07T15:09:06.698Z,1.40
2018-02-07T15:11:32.915Z,1.30
2018-02-07T15:13:59.147Z,1.10
2018-02-07T15:16:25.363Z,1.10
2018-02-07T15:18:51.618Z,1.10
2018-02-07T15:21:17.952Z,1.10
2018-02-07T15:23:44.191Z,1.20
2018-02-07T15:26:10.431Z,1.10
2018-02-07T15:28:36.658Z,1.00
2018-02-07T15:31:02.967Z,1.00
2018-02-07T15:33:29.186Z,1.10
2018-02-07T15:35:55.427Z,1.10
2018-02-07T15:38:21.859Z,1.20
2018-02-07T15:40:48.167Z,1.40
2018-02-07T15:43:14.382Z,2.00
2018-02-07T15:45:40.694Z,2.60
2018-02-07T15:48:06.920Z,2.60
2018-02-07T15:50:33.441Z,2.50
2018-02-07T15:52:59.666Z,2.30
2018-02-07T15:55:25.891Z,2.10
2018-02-07T15:57:52.141Z,2.10
2018-02-07T16:00:18.366Z,1.90
2018-02-07T16:02:44.663Z,1.70
2018-02-07T16:05:10.897Z,1.50
2018-02-07T16:07:37.131Z,1.20
2018-02-07T16:10:03.619Z,1.10
2018-02-07T16:12:29.939Z,1.00
2018-02-07T16:14:56.337Z,1.00
2018-02-07T16:17:22.882Z,0.90
2018-02-07T16:19:49.111Z,0.80
2018-02-07T16:22:15.367Z,0.80
2018-02-07T16:24:41.588Z,0.70
2018-02-07T16:27:07.823Z,0.70
2018-02-07T16:29:34.051Z,0.60
2018-02-07T16:32:00.287Z,0.50
2018-02-07T16:34:26.583Z,0.40
2018-02-07T16:36:52.795Z,0.40
2018-02-07T16:39:19.770Z,0.30
2018-02-07T16:41:45.991Z,0.30
2018-02-07T16:44:12.210Z,0.40
2018-02-07T16:46:38.438Z,0.40
2018-02-07T16:49:04.670Z,0.40
2018-02-07T16:51:30.942Z,0.30
2018-02-07T16:53:57.186Z,0.20
2018-02-07T16:56:23.407Z,0.20
2018-02-07T16:58:49.663Z,0.20
2018-02-07T17:01:15.906Z,0.20
2018-02-07T17:03:42.907Z,0.20
2018-02-07T17:06:09.143Z,0.20
2018-02-07T17:08:35.356Z,0.10
2018-02-07T17:11:01.595Z,0.10
2018-02-07T17:13:27.814Z,0.00
2018-02-07T17:15:54.851Z,0.00
2018-02-07T17:18:21.071Z,0.00
2018-02-07T17:20:47.312Z,-0.10
2018-02-07T17:23:13.546Z,-0.10
2018-02-07T17:25:40.299Z,0.00
2018-02-07T17:28:06.518Z,0.00
2018-02-07T17:30:33.167Z,0.00
2018-02-07T17:32:59.426Z,0.00
2018-02-07T17:35:25.672Z,0.00
2018-02-07T17:37:51.894Z,-0.10
2018-02-07T17:40:18.975Z,0.00
2018-02-07T17:42:46.020Z,-0.10
2018-02-07T17:45:13.524Z,-0.20
2018-02-07T17:47:39.778Z,-0.20
2018-02-07T17:50:05.999Z,-0.20
2018-02-07T17:52:32.626Z,-0.30
2018-02-07T17:54:59.626Z,-0.20
2018-02-07T17:57:26.639Z,-0.30
2018-02-07T17:59:52.839Z,-0.30
2018-02-07T18:02:19.235Z,-0.20
2018-02-07T18:04:45.927Z,-0.20
2018-02-07T18:07:12.406Z,-0.20
2018-02-07T18:09:38.647Z,-0.20
2018-02-07T18:12:05.640Z,-0.30
2018-02-07T18:14:31.864Z,-0.30
2018-02-07T18:16:58.524Z,-0.20
2018-02-07T18:19:24.814Z,-0.20
2018-02-07T18:21:51.144Z,-0.30
2018-02-07T18:24:17.951Z,-0.30
2018-02-07T18:26:44.627Z,-0.40
2018-02-07T18:29:10.858Z,-0.40
2018-02-07T18:31:37.076Z,-0.40
2018-02-07T18:34:04.387Z,-0.30
2018-02-07T18:36:30.606Z,-0.30
2018-02-07T18:38:56.831Z,-0.30
2018-02-07T18:41:23.051Z,-0.30
2018-02-07T18:43:49.311Z,-0.30
2018-02-07T18:46:15.701Z,-0.30
2018-02-07T18:48:41.936Z,-0.20
2018-02-07T18:51:08.202Z,-0.30
2018-02-07T18:53:34.433Z,-0.40
2018-02-07T18:56:00.683Z,-0.40
2018-02-07T18:58:26.939Z,-0.40
2018-02-07T19:00:53.222Z,-0.30
2018-02-07T19:03:19.463Z,-0.40
2018-02-07T19:05:45.711Z,-0.40
2018-02-07T19:08:11.942Z,-0.30
2018-02-07T19:10:38.203Z,-0.40
2018-02-07T19:13:04.528Z,-0.40
2018-02-07T19:15:30.772Z,-0.50
2018-02-07T19:17:57.002Z,-0.50
2018-02-07T19:20:23.286Z,-0.50
2018-02-07T19:22:49.566Z,-0.50
2018-02-07T19:25:15.943Z,-0.50
2018-02-07T19:27:42.235Z,-0.50
2018-02-07T19:30:08.478Z,-0.60
2018-02-07T19:32:34.747Z,-0.50
2018-02-07T19:35:00.991Z,-0.60
2018-02-07T19:37:27.276Z,-0.60
2018-02-07T19:39:53.492Z,-0.50
2018-02-07T19:42:19.903Z,-0.60
2018-02-07T19:44:46.126Z,-0.50
2018-02-07T19:47:12.371Z,-0.50
2018-02-07T19:49:38.595Z,-0.60
2018-02-07T19:52:04.846Z,-0.60
2018-02-07T19:54:31.410Z,-0.60
2018-02-07T19:56:57.676Z,-0.70
2018-02-07T19:59:23.894Z,-0.70
2018-02-07T20:01:50.193Z,-0.60
2018-02-07T20:04:16.439Z,-0.70
2018-02-07T20:06:42.731Z,-0.60
2018-02-07T20:09:08.988Z,-0.70
2018-02-07T20:11:35.349Z,-0.70
2018-02-07T20:14:01.615Z,-0.80
2018-02-07T20:16:27.879Z,-0.80
2018-02-07T20:18:54.118Z,-0.80
2018-02-07T20:21:20.399Z,-0.90
2018-02-07T20:23:46.641Z,-0.90
2018-02-07T20:26:13.231Z,-0.90
2018-02-07T20:28:39.494Z,-0.90
2018-02-07T20:31:05.740Z,-0.90
2018-02-07T20:33:33.063Z,-0.90
2018-02-07T20:35:59.294Z,-1.00
2018-02-07T20:38:25.627Z,-0.90
2018-02-07T20:40:51.899Z,-1.00
2018-02-07T20:43:18.450Z,-1.00
2018-02-07T20:45:44.716Z,-1.10
2018-02-07T20:48:11.030Z,-1.10
2018-02-07T20:50:37.291Z,-1.10
2018-02-07T20:53:03.530Z,-1.00
2018-02-07T20:55:29.800Z,-1.10
2018-02-07T20:57:56.083Z,-1.20
2018-02-07T21:00:22.335Z,-1.20
2018-02-07T21:02:49.013Z,-1.20
2018-02-07T21:05:15.263Z,-1.10
2018-02-07T21:07:41.519Z,-1.10
2018-02-07T21:10:07.967Z,-1.20
2018-02-07T21:12:34.203Z,-1.10
2018-02-07T21:15:02.079Z,-1.20
2018-02-07T21:17:29.071Z,-1.20
2018-02-07T21:19:56.508Z,-1.10
2018-02-07T21:22:22.823Z,-1.20
2018-02-07T21:24:49.836Z,-1.30
2018-02-07T21:27:16.565Z,-1.30
2018-02-07T21:29:42.978Z,-1.30
2018-02-07T21:32:09.658Z,-1.30
2018-02-07T21:34:36.001Z,-1.40
2018-02-07T21:37:02.308Z,-1.40
2018-02-07T21:39:28.855Z,-1.40
2018-02-07T21:41:55.198Z,-1.40
2018-02-07T21:44:22.083Z,-1.40
2018-02-07T21:46:48.387Z,-1.50
2018-02-07T21:49:15.380Z,-1.50
2018-02-07T21:51:41.659Z,-1.50
2018-02-07T21:54:07.938Z,-1.40
2018-02-07T21:56:34.278Z,-1.50
2018-02-07T21:59:00.531Z,-1.50
2018-02-07T22:01:27.279Z,-1.50
2018-02-07T22:03:53.531Z,-1.50
2018-02-07T22:06:19.763Z,-1.60
2018-02-07T22:08:46.264Z,-1.50
2018-02-07T22:11:12.523Z,-1.60
2018-02-07T22:13:38.846Z,-1.60
2018-02-07T22:16:05.107Z,-1.60
2018-02-07T22:18:31.547Z,-1.50
2018-02-07T22:20:58.521Z,-1.80
2018-02-07T22:23:24.790Z,-1.80
2018-02-07T22:25:51.011Z,-1.80
2018-02-07T22:28:17.224Z,-1.80
2018-02-07T22:30:43.471Z,-1.90
2018-02-07T22:33:09.711Z,-1.90
2018-02-07T22:35:35.955Z,-1.90
2018-02-07T22:38:02.178Z,-1.80
2018-02-07T22:40:28.422Z,-1.90
2018-02-07T22:42:55.382Z,-1.80
2018-02-07T22:45:21.632Z,-1.80
2018-02-07T22:47:47.862Z,-1.80
2018-02-07T22:50:14.118Z,-1.90
2018-02-07T22:52:40.359Z,-1.90
2018-02-07T22:55:06.615Z,-1.80
2018-02-07T22:57:32.843Z,-1.90
2018-02-07T22:59:59.627Z,-1.90
2018-02-07T23:02:25.863Z,-2.00
2018-02-07T23:04:52.142Z,-2.10
2018-02-07T23:07:18.442Z,-2.00
2018-02-07T23:09:44.667Z,-2.00
2018-02-07T23:12:10.931Z,-2.20
2018-02-07T23:14:37.155Z,-2.30
2018-02-07T23:17:03.435Z,-2.40
2018-02-07T23:19:29.644Z,-2.60
2018-02-07T23:21:55.887Z,-2.60
2018-02-07T23:24:22.132Z,-2.70
2018-02-07T23:26:48.403Z,-2.60
2018-02-07T23:29:14.649Z,-2.50
2018-02-07T23:31:40.927Z,-2.60
2018-02-07T23:34:07.902Z,-2.60
2018-02-07T23:36:34.147Z,-2.60
2018-02-07T23:39:00.457Z,-2.60
2018-02-07T23:41:26.718Z,-2.70
2018-02-07T23:43:52.954Z,-2.70
2018-02-07T23:46:19.192Z,-2.70
2018-02-07T23:48:45.427Z,-2.70
2018-02-07T23:51:11.651Z,-2.60
2018-02-07T23:53:37.914Z,-2.60
2018-02-07T23:56:04.161Z,-2.60
2018-02-07T23:58:30.428Z,-2.60
