createdAt,value
2018-05-31T00:41:38.558Z,83.89
2018-05-31T00:44:06.215Z,84.03
2018-05-31T00:46:33.783Z,84.18
2018-05-31T00:49:01.567Z,84.30
2018-05-31T00:51:31.976Z,84.39
2018-05-31T00:57:00.680Z,84.57
2018-05-31T00:59:36.135Z,84.63
2018-05-31T01:02:03.767Z,84.71
2018-05-31T01:04:31.395Z,84.80
2018-05-31T01:06:59.860Z,84.88
2018-05-31T01:09:28.965Z,84.94
2018-05-31T01:11:59.145Z,85.01
2018-05-31T01:14:27.430Z,85.05
2018-05-31T01:16:55.010Z,85.11
2018-05-31T01:19:22.782Z,85.16
2018-05-31T01:21:50.375Z,85.21
2018-05-31T01:24:18.063Z,85.26
2018-05-31T01:26:45.735Z,85.31
2018-05-31T01:29:13.311Z,85.35
2018-05-31T01:31:40.975Z,85.35
2018-05-31T01:34:08.660Z,85.37
2018-05-31T01:36:36.250Z,85.37
2018-05-31T01:39:03.836Z,85.39
2018-05-31T01:41:31.560Z,85.37
2018-05-31T01:43:59.315Z,85.38
2018-05-31T01:46:27.007Z,85.36
2018-05-31T01:48:54.583Z,85.36
2018-05-31T01:51:22.175Z,85.37
2018-05-31T01:53:49.715Z,85.37
2018-05-31T01:56:17.266Z,85.36
2018-05-31T01:58:44.879Z,85.35
2018-05-31T02:06:21.243Z,85.35
2018-05-31T02:11:22.106Z,85.41
2018-05-31T02:13:49.647Z,85.43
2018-05-31T02:16:17.199Z,85.44
2018-05-31T02:18:44.844Z,85.46
2018-05-31T02:23:45.405Z,85.46
2018-05-31T02:26:13.157Z,85.48
2018-05-31T02:28:40.687Z,85.49
2018-05-31T02:31:08.253Z,85.51
2018-05-31T02:33:37.764Z,85.51
2018-05-31T02:36:05.427Z,85.53
2018-05-31T02:38:32.960Z,85.57
2018-05-31T02:41:00.707Z,85.58
2018-05-31T02:43:28.481Z,85.60
2018-05-31T02:45:56.019Z,85.61
2018-05-31T02:48:23.578Z,85.63
2018-05-31T02:50:51.249Z,85.68
2018-05-31T02:53:18.919Z,85.69
2018-05-31T02:55:46.594Z,85.68
2018-05-31T02:58:14.180Z,85.69
2018-05-31T03:00:41.848Z,85.72
2018-05-31T03:03:09.396Z,85.75
2018-05-31T03:05:36.932Z,85.75
2018-05-31T03:08:04.591Z,85.77
2018-05-31T03:10:32.179Z,85.80
2018-05-31T03:13:00.723Z,85.82
2018-05-31T03:15:28.395Z,85.83
2018-05-31T03:17:56.102Z,85.80
2018-05-31T03:20:23.658Z,85.84
2018-05-31T03:22:51.179Z,85.85
2018-05-31T03:25:18.781Z,85.92
2018-05-31T03:27:46.415Z,85.89
2018-05-31T03:30:14.058Z,85.90
2018-05-31T03:32:41.714Z,85.92
2018-05-31T03:35:09.379Z,85.95
2018-05-31T03:37:36.947Z,85.96
2018-05-31T03:40:04.500Z,85.98
2018-05-31T03:42:32.091Z,86.01
2018-05-31T03:44:59.710Z,86.05
2018-05-31T03:47:27.341Z,86.09
2018-05-31T03:49:56.404Z,86.11
2018-05-31T03:52:24.124Z,86.15
2018-05-31T03:54:51.648Z,86.18
2018-05-31T03:57:19.203Z,86.21
2018-05-31T03:59:46.786Z,86.22
2018-05-31T04:02:14.415Z,86.23
2018-05-31T04:04:42.055Z,86.26
2018-05-31T04:07:09.666Z,86.30
2018-05-31T04:09:37.239Z,86.32
2018-05-31T04:12:04.778Z,86.35
2018-05-31T04:14:32.346Z,86.34
2018-05-31T04:16:59.874Z,86.38
2018-05-31T04:19:27.591Z,86.42
2018-05-31T04:21:55.316Z,86.45
2018-05-31T04:24:22.863Z,86.49
2018-05-31T04:26:50.463Z,86.53
2018-05-31T04:29:18.077Z,86.56
2018-05-31T04:31:45.622Z,86.58
2018-05-31T04:34:13.206Z,86.58
2018-05-31T04:36:40.871Z,86.60
2018-05-31T04:39:08.461Z,86.60
2018-05-31T04:41:36.151Z,86.60
2018-05-31T04:44:05.210Z,86.60
2018-05-31T04:46:32.784Z,86.63
2018-05-31T04:49:00.303Z,86.67
2018-05-31T04:51:27.853Z,86.68
2018-05-31T04:53:55.456Z,86.71
2018-05-31T04:56:23.091Z,86.75
2018-05-31T04:58:50.651Z,86.76
2018-05-31T05:01:18.441Z,86.80
2018-05-31T05:03:46.063Z,86.79
2018-05-31T05:06:13.622Z,86.80
2018-05-31T05:08:41.200Z,86.83
2018-05-31T05:11:08.810Z,86.81
2018-05-31T05:13:36.467Z,86.85
2018-05-31T05:16:04.063Z,86.89
2018-05-31T05:18:31.687Z,86.93
2018-05-31T05:20:59.254Z,86.94
2018-05-31T05:23:26.867Z,86.96
2018-05-31T05:25:54.383Z,86.96
2018-05-31T05:28:22.132Z,86.98
2018-05-31T05:30:49.854Z,86.99
2018-05-31T05:33:17.519Z,87.00
2018-05-31T05:35:46.865Z,86.99
2018-05-31T05:38:14.459Z,86.98
2018-05-31T05:40:42.015Z,87.00
2018-05-31T05:43:09.591Z,87.02
2018-05-31T05:45:37.207Z,87.05
2018-05-31T05:48:04.875Z,87.07
2018-05-31T05:50:32.543Z,87.07
2018-05-31T05:53:00.175Z,87.07
2018-05-31T05:55:27.723Z,87.10
2018-05-31T05:57:55.273Z,87.13
2018-05-31T06:00:22.827Z,87.15
2018-05-31T06:02:50.459Z,87.18
2018-05-31T06:05:18.083Z,87.25
2018-05-31T06:07:45.727Z,87.28
2018-05-31T06:10:13.431Z,87.28
2018-05-31T06:12:40.954Z,87.27
2018-05-31T06:15:08.582Z,87.23
2018-05-31T06:17:36.170Z,87.20
2018-05-31T06:20:06.851Z,87.16
2018-05-31T06:22:34.504Z,87.11
2018-05-31T06:25:02.128Z,87.06
2018-05-31T06:27:29.715Z,87.03
2018-05-31T06:29:57.354Z,86.99
2018-05-31T06:32:24.952Z,86.96
2018-05-31T06:34:52.582Z,86.96
2018-05-31T06:37:20.251Z,86.95
2018-05-31T06:39:48.587Z,86.90
2018-05-31T06:42:17.979Z,86.86
2018-05-31T06:44:46.241Z,86.81
2018-05-31T06:47:13.843Z,86.76
2018-05-31T06:49:41.411Z,86.70
2018-05-31T06:52:08.945Z,86.63
2018-05-31T06:54:37.480Z,86.56
2018-05-31T06:57:05.816Z,86.45
2018-05-31T06:59:34.384Z,86.35
2018-05-31T07:02:01.929Z,86.23
2018-05-31T07:07:22.782Z,86.05
2018-05-31T07:09:50.310Z,85.95
2018-05-31T07:12:17.970Z,85.84
2018-05-31T07:14:45.642Z,85.79
2018-05-31T07:17:17.607Z,85.74
2018-05-31T07:19:46.047Z,85.68
2018-05-31T07:22:13.607Z,85.60
2018-05-31T07:24:41.160Z,85.51
2018-05-31T07:27:08.694Z,85.39
2018-05-31T07:29:36.583Z,85.29
2018-05-31T07:32:04.731Z,85.22
2018-05-31T07:34:33.299Z,85.11
2018-05-31T07:37:03.920Z,85.06
2018-05-31T07:39:31.442Z,85.02
2018-05-31T07:42:00.116Z,84.95
2018-05-31T07:44:27.705Z,84.93
2018-05-31T07:46:55.355Z,84.93
2018-05-31T07:49:25.447Z,84.91
2018-05-31T07:51:54.055Z,84.92
2018-05-31T07:54:21.743Z,84.98
2018-05-31T07:56:49.307Z,84.98
2018-05-31T07:59:16.840Z,84.95
2018-05-31T08:01:44.486Z,84.92
2018-05-31T08:04:12.532Z,84.92
2018-05-31T08:06:40.979Z,84.85
2018-05-31T08:12:08.427Z,84.77
2018-05-31T08:14:49.262Z,84.65
2018-05-31T08:18:59.142Z,84.48
2018-05-31T08:30:35.407Z,82.43
2018-05-31T08:33:02.964Z,82.06
2018-05-31T08:35:31.350Z,81.79
2018-05-31T08:47:07.995Z,80.75
2018-05-31T08:49:35.555Z,80.61
2018-05-31T08:52:03.192Z,80.42
2018-05-31T09:03:39.223Z,79.77
2018-05-31T09:06:06.831Z,79.63
2018-05-31T09:08:34.592Z,79.52
2018-05-31T09:20:12.304Z,78.37
2018-05-31T09:22:39.938Z,77.98
2018-05-31T09:25:07.527Z,77.79
2018-05-31T09:27:35.144Z,77.73
2018-05-31T09:39:14.946Z,76.62
2018-05-31T09:41:42.558Z,76.57
2018-05-31T09:44:10.184Z,76.35
2018-05-31T09:55:47.241Z,75.21
2018-05-31T09:58:15.414Z,74.81
2018-05-31T10:00:43.078Z,74.76
2018-05-31T10:12:19.695Z,73.94
2018-05-31T10:14:47.361Z,73.64
2018-05-31T10:17:14.995Z,73.71
2018-05-31T10:28:50.946Z,71.80
2018-05-31T10:31:18.595Z,71.70
2018-05-31T10:33:46.655Z,71.57
2018-05-31T10:36:14.324Z,70.98
2018-05-31T10:44:21.251Z,69.67
2018-05-31T10:46:48.894Z,69.00
2018-05-31T10:49:19.349Z,68.60
2018-05-31T10:51:46.901Z,68.35
2018-05-31T11:03:25.751Z,67.08
2018-05-31T11:05:53.330Z,66.79
2018-05-31T11:08:20.896Z,66.55
2018-05-31T11:10:48.497Z,66.40
2018-05-31T11:22:20.325Z,66.07
2018-05-31T11:24:47.950Z,66.22
2018-05-31T11:27:15.588Z,66.20
2018-05-31T11:38:51.455Z,66.01
2018-05-31T11:41:19.075Z,65.85
2018-05-31T11:43:48.698Z,65.76
2018-05-31T11:55:13.648Z,65.29
2018-05-31T11:57:41.398Z,65.13
2018-05-31T12:00:09.680Z,65.24
2018-05-31T12:11:45.272Z,64.70
2018-05-31T12:14:12.847Z,64.74
2018-05-31T12:16:40.432Z,64.75
2018-05-31T12:30:57.070Z,63.35
2018-05-31T12:33:24.895Z,63.16
2018-05-31T12:35:52.794Z,63.09
2018-05-31T12:47:27.976Z,62.30
2018-05-31T12:49:55.631Z,61.97
2018-05-31T12:52:23.255Z,61.68
2018-05-31T13:03:59.809Z,60.75
2018-05-31T13:06:27.521Z,60.48
2018-05-31T13:08:55.220Z,60.23
2018-05-31T13:20:32.425Z,59.13
2018-05-31T13:23:02.370Z,59.15
2018-05-31T13:59:08.736Z,56.66
2018-05-31T14:47:25.921Z,61.02
2018-05-31T14:49:53.655Z,61.10
2018-05-31T17:21:53.236Z,76.59
2018-05-31T17:42:28.295Z,76.96
2018-05-31T17:53:41.260Z,76.95
2018-05-31T17:56:08.957Z,77.00
2018-05-31T17:58:36.592Z,77.05
2018-05-31T18:04:06.549Z,77.12
2018-05-31T18:06:49.137Z,77.14
2018-05-31T18:12:19.959Z,77.23
2018-05-31T18:14:47.563Z,77.30
2018-05-31T18:17:15.154Z,77.35
2018-05-31T18:19:42.921Z,77.39
2018-05-31T18:27:32.920Z,77.50
2018-05-31T18:30:00.466Z,77.50
2018-05-31T18:32:28.147Z,77.51
2018-05-31T18:34:55.772Z,77.66
2018-05-31T18:46:29.266Z,77.92
2018-05-31T18:48:56.916Z,77.94
2018-05-31T18:51:24.501Z,77.74
2018-05-31T19:02:38.425Z,76.21
2018-05-31T19:05:06.031Z,75.95
2018-05-31T19:07:33.724Z,75.80
2018-05-31T19:10:02.775Z,75.57
2018-05-31T19:21:20.833Z,75.44
2018-05-31T19:23:48.428Z,75.42
2018-05-31T19:26:16.606Z,75.39
2018-05-31T19:37:59.109Z,75.90
2018-05-31T19:40:33.789Z,75.97
2018-05-31T20:46:40.633Z,79.58
2018-05-31T20:49:08.352Z,79.70
2018-05-31T20:51:35.987Z,79.90
2018-05-31T21:03:13.246Z,80.38
2018-05-31T21:05:40.819Z,80.44
2018-05-31T21:19:51.273Z,81.16
2018-05-31T21:22:18.833Z,81.23
2018-05-31T21:24:46.471Z,81.28
2018-05-31T21:27:14.450Z,81.33
2018-05-31T21:38:51.331Z,81.61
2018-05-31T21:41:19.032Z,81.70
2018-05-31T21:43:46.639Z,81.74
2018-05-31T21:55:22.751Z,82.01
2018-05-31T21:57:50.366Z,82.11
2018-05-31T22:00:29.830Z,82.19
2018-05-31T22:12:06.407Z,82.31
2018-05-31T22:14:34.172Z,82.38
2018-05-31T22:17:01.729Z,82.42
2018-05-31T22:28:48.990Z,82.64
2018-05-31T22:31:16.617Z,82.67
2018-05-31T22:33:46.485Z,82.76
2018-05-31T22:45:26.369Z,83.01
2018-05-31T22:47:54.783Z,83.10
2018-05-31T22:50:22.415Z,83.18
2018-05-31T22:52:50.911Z,83.27
2018-05-31T22:57:58.214Z,83.40
2018-05-31T23:05:40.451Z,83.52
2018-05-31T23:08:08.090Z,83.57
2018-05-31T23:10:35.732Z,83.58
2018-05-31T23:21:10.232Z,83.70
2018-05-31T23:23:37.803Z,83.72
2018-05-31T23:26:05.374Z,83.76
2018-05-31T23:37:36.780Z,84.05
2018-05-31T23:40:04.369Z,84.12
2018-05-31T23:42:32.010Z,84.20
2018-05-31T23:44:59.648Z,84.24
2018-05-31T23:47:29.931Z,84.29
2018-05-31T23:55:36.078Z,84.50
2018-05-31T23:58:03.687Z,84.52
