createdAt,value
2023-03-23T15:58:35.906Z,12.95
2023-03-23T16:01:08.404Z,17.75
2023-03-23T16:03:54.938Z,13.52
2023-03-23T16:06:25.882Z,17.05
2023-03-23T16:08:55.341Z,12.63
2023-03-23T16:11:25.902Z,18.33
2023-03-23T16:13:56.316Z,17.05
2023-03-23T16:16:29.477Z,19.57
2023-03-23T16:18:57.346Z,20.00
2023-03-23T16:21:25.572Z,13.43
2023-03-23T16:23:54.314Z,14.00
2023-03-23T16:26:22.295Z,11.27
2023-03-23T16:28:50.627Z,18.08
2023-03-23T16:31:20.077Z,14.60
2023-03-23T16:33:47.828Z,13.07
2023-03-23T16:36:15.966Z,14.70
2023-03-23T16:38:49.271Z,12.20
2023-03-23T16:41:19.650Z,10.60
2023-03-23T16:43:47.451Z,10.80
2023-03-23T16:46:15.736Z,15.05
2023-03-23T16:48:43.503Z,9.18
2023-03-23T16:51:12.084Z,13.82
2023-03-23T16:53:39.920Z,7.53
2023-03-23T16:56:08.278Z,7.93
2023-03-23T16:58:36.288Z,9.20
2023-03-23T17:01:04.751Z,8.00
2023-03-23T17:03:35.627Z,8.57
2023-03-23T17:06:06.710Z,8.48
2023-03-23T17:08:35.023Z,9.07
2023-03-23T17:11:03.325Z,8.13
2023-03-23T17:13:31.401Z,8.02
2023-03-23T17:15:59.504Z,11.57
2023-03-23T17:18:29.222Z,10.55
2023-03-23T17:20:57.490Z,12.48
2023-03-23T17:23:25.284Z,8.52
2023-03-23T17:25:54.252Z,7.70
2023-03-23T17:28:22.179Z,6.75
2023-03-23T17:30:52.519Z,8.43
2023-03-23T17:33:23.826Z,9.20
2023-03-23T17:35:52.293Z,6.78
2023-03-23T17:38:20.409Z,7.75
2023-03-23T17:40:48.479Z,12.48
2023-03-23T17:43:18.739Z,9.70
2023-03-23T17:45:47.434Z,7.40
2023-03-23T17:48:15.701Z,12.07
2023-03-23T17:50:48.327Z,9.88
2023-03-23T17:53:18.523Z,12.40
2023-03-23T17:55:49.090Z,11.07
2023-03-23T17:58:16.888Z,12.95
2023-03-23T18:00:45.499Z,6.55
2023-03-23T18:03:13.377Z,11.85
2023-03-23T18:05:41.776Z,10.73
2023-03-23T18:08:09.877Z,9.63
2023-03-23T18:10:39.412Z,9.45
2023-03-23T18:13:08.196Z,15.57
2023-03-23T18:15:37.266Z,12.27
2023-03-23T18:18:06.061Z,13.05
2023-03-23T18:20:34.311Z,13.80
2023-03-23T18:23:04.710Z,11.35
2023-03-23T18:25:33.835Z,10.15
2023-03-23T18:28:04.619Z,7.78
2023-03-23T18:30:35.543Z,10.25
2023-03-23T18:33:03.614Z,13.57
2023-03-23T18:35:31.798Z,8.60
2023-03-23T18:37:59.795Z,9.25
2023-03-23T18:40:27.773Z,10.90
2023-03-23T18:42:55.593Z,10.85
2023-03-23T18:45:23.675Z,6.10
2023-03-23T18:47:54.245Z,8.30
2023-03-23T18:50:22.539Z,7.13
2023-03-23T18:52:50.430Z,6.10
2023-03-23T18:55:20.784Z,8.40
2023-03-23T18:57:49.794Z,8.27
2023-03-23T19:00:18.531Z,6.68
2023-03-23T19:02:46.287Z,5.20
2023-03-23T19:05:20.378Z,5.47
2023-03-23T19:07:48.143Z,7.75
2023-03-23T19:10:17.351Z,8.98
2023-03-23T19:12:46.563Z,5.60
2023-03-23T19:15:16.517Z,10.52
2023-03-23T19:17:45.618Z,7.32
2023-03-23T19:20:19.715Z,5.07
2023-03-23T19:23:02.210Z,6.50
2023-03-23T19:25:30.391Z,6.22
2023-03-23T19:28:45.370Z,7.65
2023-03-23T19:30:53.273Z,6.25
2023-03-23T19:33:21.468Z,8.52
2023-03-23T19:36:06.218Z,6.05
2023-03-23T19:38:37.159Z,6.93
2023-03-23T19:41:06.470Z,6.03
2023-03-23T19:43:34.636Z,6.95
2023-03-23T19:46:02.998Z,7.85
2023-03-23T19:48:31.162Z,7.20
2023-03-23T19:50:59.215Z,6.03
2023-03-23T19:53:29.390Z,6.88
2023-03-23T19:55:57.481Z,4.38
2023-03-23T19:58:26.452Z,8.43
2023-03-23T20:00:57.497Z,7.43
2023-03-23T20:03:26.056Z,7.57
2023-03-23T20:06:04.106Z,7.63
2023-03-23T20:08:32.207Z,8.02
2023-03-23T20:11:09.097Z,10.63
2023-03-23T20:13:36.944Z,9.23
2023-03-23T20:16:05.200Z,6.00
2023-03-23T20:18:34.100Z,8.18
2023-03-23T20:21:08.913Z,9.43
2023-03-23T20:23:40.405Z,8.02
2023-03-23T20:26:12.434Z,7.43
2023-03-23T20:28:42.344Z,6.70
2023-03-23T20:31:26.402Z,7.18
2023-03-23T20:34:02.063Z,9.70
2023-03-23T20:36:35.628Z,4.43
2023-03-23T20:39:12.604Z,4.55
2023-03-23T20:41:41.197Z,4.93
2023-03-23T20:44:15.847Z,8.63
2023-03-23T20:46:53.434Z,4.50
2023-03-23T20:49:22.108Z,4.38
2023-03-23T20:51:51.953Z,7.57
2023-03-23T20:54:22.390Z,4.57
2023-03-23T20:56:53.285Z,6.22
2023-03-23T20:59:21.979Z,6.47
2023-03-23T21:01:50.588Z,5.63
2023-03-23T21:04:23.071Z,7.57
2023-03-23T21:06:52.076Z,6.15
2023-03-23T21:09:20.421Z,6.03
2023-03-23T21:11:49.281Z,6.30
2023-03-23T21:14:17.405Z,3.83
2023-03-23T21:16:45.745Z,8.43
2023-03-23T21:19:13.637Z,6.80
2023-03-23T21:21:56.259Z,7.57
2023-03-23T21:24:30.233Z,6.18
2023-03-23T21:27:05.454Z,5.22
2023-03-23T21:29:33.392Z,6.03
2023-03-23T21:32:08.397Z,5.90
2023-03-23T21:34:38.156Z,5.35
2023-03-23T21:37:06.203Z,5.72
2023-03-23T21:39:34.767Z,4.38
2023-03-23T21:42:06.760Z,7.13
2023-03-23T21:44:35.412Z,9.80
2023-03-23T21:47:03.883Z,7.57
2023-03-23T21:49:31.813Z,6.97
2023-03-23T21:52:00.092Z,7.93
2023-03-23T21:54:30.424Z,7.05
2023-03-23T21:56:59.433Z,6.70
2023-03-23T21:59:27.987Z,5.88
2023-03-23T22:01:58.337Z,5.38
2023-03-23T22:04:27.833Z,9.23
2023-03-23T22:06:56.496Z,5.90
2023-03-23T22:09:24.297Z,4.82
2023-03-23T22:11:52.430Z,3.40
2023-03-23T22:14:20.392Z,7.07
2023-03-23T22:16:51.153Z,7.28
2023-03-23T22:19:19.733Z,5.15
2023-03-23T22:21:48.044Z,6.13
2023-03-23T22:24:16.086Z,5.85
2023-03-23T22:26:44.554Z,5.05
2023-03-23T22:29:12.567Z,4.30
2023-03-23T22:31:41.005Z,4.43
2023-03-23T22:34:09.089Z,6.05
2023-03-23T22:36:38.846Z,6.05
2023-03-23T22:39:07.706Z,6.10
2023-03-23T22:44:14.498Z,3.97
2023-03-23T22:46:42.902Z,6.88
2023-03-23T22:49:11.378Z,4.50
2023-03-23T22:51:39.839Z,6.43
2023-03-23T22:54:07.744Z,7.20
2023-03-23T22:56:37.226Z,6.55
2023-03-23T22:59:06.801Z,5.10
2023-03-23T23:01:35.608Z,4.50
2023-03-23T23:04:04.260Z,4.15
2023-03-23T23:06:32.768Z,5.75
2023-03-23T23:09:00.589Z,6.65
2023-03-23T23:11:31.465Z,5.93
2023-03-23T23:13:59.342Z,8.55
2023-03-23T23:16:27.783Z,7.57
2023-03-23T23:18:56.224Z,10.52
2023-03-23T23:21:26.700Z,6.18
2023-03-23T23:23:55.071Z,5.80
2023-03-23T23:26:25.587Z,5.63
2023-03-23T23:28:53.553Z,10.45
2023-03-23T23:31:31.324Z,8.73
2023-03-23T23:34:00.860Z,7.15
2023-03-23T23:36:30.419Z,7.88
2023-03-23T23:39:01.125Z,6.28
2023-03-23T23:41:31.808Z,7.07
2023-03-23T23:44:00.196Z,10.67
2023-03-23T23:46:30.772Z,8.38
2023-03-23T23:48:59.563Z,6.35
2023-03-23T23:51:28.483Z,9.88
2023-03-23T23:53:58.913Z,8.10
2023-03-23T23:56:28.221Z,7.35
2023-03-23T23:58:56.143Z,7.07
