createdAt,value
2018-10-02T00:02:28.402Z,86.8
2018-10-02T00:07:28.589Z,86.7
2018-10-02T00:12:28.434Z,86.8
2018-10-02T00:17:28.654Z,87.0
2018-10-02T00:22:28.117Z,86.8
2018-10-02T00:27:28.077Z,86.8
2018-10-02T00:32:29.062Z,86.8
2018-10-02T00:37:28.446Z,87.0
2018-10-02T00:42:27.383Z,86.7
2018-10-02T00:47:27.888Z,86.7
2018-10-02T00:52:28.237Z,86.5
2018-10-02T00:57:28.304Z,86.3
2018-10-02T01:02:27.867Z,86.4
2018-10-02T01:07:28.284Z,86.2
2018-10-02T01:12:28.524Z,86.2
2018-10-02T01:17:29.452Z,86.2
2018-10-02T01:22:28.524Z,86.2
2018-10-02T01:27:28.847Z,86.0
2018-10-02T01:32:27.813Z,86.0
2018-10-02T01:37:28.181Z,85.8
2018-10-02T01:42:29.053Z,85.9
2018-10-02T01:47:28.394Z,86.0
2018-10-02T01:52:27.904Z,86.0
2018-10-02T01:57:27.785Z,85.9
2018-10-02T02:02:28.185Z,85.9
2018-10-02T02:07:28.864Z,85.5
2018-10-02T02:12:28.549Z,85.6
2018-10-02T02:17:27.954Z,85.4
2018-10-02T02:22:28.236Z,85.5
2018-10-02T02:27:27.934Z,85.6
2018-10-02T02:32:28.105Z,85.7
2018-10-02T02:37:28.335Z,85.6
2018-10-02T02:42:29.161Z,85.7
2018-10-02T02:47:28.796Z,85.5
2018-10-02T02:52:27.869Z,85.5
2018-10-02T02:57:27.965Z,85.6
2018-10-02T03:02:28.665Z,85.6
2018-10-02T03:07:28.700Z,85.4
2018-10-02T03:12:28.540Z,85.5
2018-10-02T03:17:29.051Z,85.5
2018-10-02T03:22:28.564Z,85.5
2018-10-02T03:27:29.542Z,85.4
2018-10-02T03:32:28.042Z,85.4
2018-10-02T03:37:28.370Z,85.3
2018-10-02T03:42:29.070Z,85.3
2018-10-02T03:47:29.057Z,85.3
2018-10-02T03:52:28.272Z,85.1
2018-10-02T03:57:27.855Z,85.2
2018-10-02T04:02:28.378Z,85.1
2018-10-02T04:07:28.431Z,84.9
2018-10-02T04:12:27.805Z,84.8
2018-10-02T04:17:28.113Z,84.7
2018-10-02T04:22:27.827Z,84.5
2018-10-02T04:27:29.194Z,84.5
2018-10-02T04:32:28.511Z,84.5
2018-10-02T04:37:28.445Z,84.3
2018-10-02T04:42:28.409Z,84.0
2018-10-02T04:47:28.813Z,84.0
2018-10-02T04:52:30.068Z,84.2
2018-10-02T04:57:28.952Z,84.2
2018-10-02T05:02:28.877Z,83.8
2018-10-02T05:07:28.622Z,83.8
2018-10-02T05:12:29.131Z,83.8
2018-10-02T05:17:29.090Z,83.9
2018-10-02T05:22:28.788Z,83.9
2018-10-02T05:27:29.229Z,84.0
2018-10-02T05:32:29.427Z,83.8
2018-10-02T05:37:28.344Z,83.6
2018-10-02T05:42:28.795Z,83.7
2018-10-02T05:47:28.833Z,83.8
2018-10-02T05:52:28.446Z,83.4
2018-10-02T05:57:28.490Z,83.4
2018-10-02T06:02:29.189Z,83.5
2018-10-02T06:07:28.511Z,82.8
2018-10-02T06:12:28.779Z,82.9
2018-10-02T06:17:28.266Z,82.6
2018-10-02T06:22:28.293Z,82.3
2018-10-02T06:27:29.373Z,82.2
2018-10-02T06:32:28.727Z,81.9
2018-10-02T06:37:28.683Z,81.7
2018-10-02T06:42:29.656Z,81.4
2018-10-02T06:47:29.222Z,81.1
2018-10-02T06:52:29.186Z,81.4
2018-10-02T06:57:29.116Z,81.6
2018-10-02T07:02:29.873Z,81.5
2018-10-02T07:07:28.539Z,81.0
2018-10-02T07:12:28.710Z,80.6
2018-10-02T07:17:29.458Z,80.8
2018-10-02T07:22:28.907Z,80.8
2018-10-02T07:27:29.092Z,81.4
2018-10-02T07:32:29.621Z,82.0
2018-10-02T07:37:28.912Z,81.9
2018-10-02T07:42:28.365Z,81.3
2018-10-02T07:47:29.140Z,81.9
2018-10-02T07:52:28.105Z,81.9
2018-10-02T07:57:29.321Z,82.2
2018-10-02T08:02:29.204Z,82.1
2018-10-02T08:07:29.005Z,82.5
2018-10-02T08:12:29.667Z,82.5
2018-10-02T08:17:30.433Z,82.8
2018-10-02T08:22:29.309Z,82.7
2018-10-02T08:27:28.816Z,82.5
2018-10-02T08:32:28.257Z,82.6
2018-10-02T08:37:28.936Z,82.5
2018-10-02T08:42:28.578Z,83.1
2018-10-02T08:47:28.720Z,83.0
2018-10-02T08:52:28.800Z,83.0
2018-10-02T08:57:28.514Z,81.9
2018-10-02T09:02:29.094Z,82.6
2018-10-02T09:07:29.098Z,82.1
2018-10-02T09:12:29.724Z,82.1
2018-10-02T09:17:29.482Z,81.7
2018-10-02T09:22:28.323Z,81.7
2018-10-02T09:27:28.453Z,82.2
2018-10-02T09:32:28.105Z,82.1
2018-10-02T09:37:28.632Z,81.5
2018-10-02T09:42:28.117Z,81.5
2018-10-02T09:47:29.145Z,82.0
2018-10-02T09:52:29.033Z,80.5
2018-10-02T09:57:28.673Z,80.0
2018-10-02T10:02:28.405Z,80.0
2018-10-02T10:07:28.482Z,81.7
2018-10-02T10:12:28.386Z,82.2
2018-10-02T10:17:28.562Z,82.1
2018-10-02T10:22:29.500Z,83.2
2018-10-02T10:27:28.567Z,83.1
2018-10-02T10:32:28.961Z,83.4
2018-10-02T10:37:28.945Z,83.2
2018-10-02T10:42:28.414Z,83.3
2018-10-02T10:47:27.943Z,82.5
2018-10-02T10:52:28.021Z,82.4
2018-10-02T10:57:28.822Z,82.4
2018-10-02T11:02:28.444Z,82.6
2018-10-02T11:07:28.709Z,82.7
2018-10-02T11:12:29.113Z,82.7
2018-10-02T11:17:28.974Z,82.3
2018-10-02T11:22:28.064Z,82.2
2018-10-02T11:27:28.975Z,82.2
2018-10-02T11:32:28.684Z,82.0
2018-10-02T11:37:29.242Z,81.6
2018-10-02T11:42:28.636Z,81.6
2018-10-02T11:47:28.495Z,81.1
2018-10-02T11:52:29.071Z,81.1
2018-10-02T11:57:29.648Z,80.8
2018-10-02T12:02:29.016Z,80.5
2018-10-02T12:07:29.055Z,79.4
2018-10-02T12:12:28.361Z,80.5
2018-10-02T12:17:29.587Z,80.9
2018-10-02T12:22:29.475Z,77.8
2018-10-02T12:27:28.263Z,80.6
2018-10-02T12:32:28.819Z,79.6
2018-10-02T12:37:28.927Z,81.9
2018-10-02T12:42:29.347Z,81.8
2018-10-02T12:47:28.413Z,81.9
2018-10-02T12:52:28.879Z,80.9
2018-10-02T12:57:28.050Z,81.6
2018-10-02T13:02:29.166Z,82.2
2018-10-02T13:07:30.067Z,81.4
2018-10-02T13:12:27.906Z,82.6
2018-10-02T13:17:29.182Z,82.8
2018-10-02T13:22:28.744Z,83.1
2018-10-02T13:27:29.148Z,83.5
2018-10-02T13:32:28.532Z,83.7
2018-10-02T13:37:28.638Z,83.7
2018-10-02T13:42:29.130Z,83.6
2018-10-02T13:47:29.099Z,83.6
2018-10-02T13:52:29.346Z,83.7
2018-10-02T13:57:29.140Z,83.5
2018-10-02T14:02:28.238Z,83.4
2018-10-02T14:07:29.266Z,83.6
2018-10-02T14:12:30.315Z,83.4
2018-10-02T14:17:28.542Z,83.5
2018-10-02T14:22:28.117Z,83.8
2018-10-02T14:27:28.610Z,83.9
2018-10-02T14:32:28.612Z,83.9
2018-10-02T14:37:28.322Z,84.2
2018-10-02T14:42:28.312Z,84.3
2018-10-02T14:47:29.592Z,84.1
2018-10-02T14:52:29.309Z,84.3
2018-10-02T14:57:29.514Z,84.2
2018-10-02T15:02:28.454Z,84.4
2018-10-02T15:07:28.725Z,84.3
2018-10-02T15:12:29.072Z,84.3
2018-10-02T15:17:29.401Z,84.5
2018-10-02T15:22:29.068Z,84.4
2018-10-02T15:27:29.040Z,84.7
2018-10-02T15:32:29.496Z,84.7
2018-10-02T15:37:29.086Z,85.0
2018-10-02T15:42:30.077Z,84.1
2018-10-02T15:47:28.926Z,85.0
2018-10-02T15:52:28.314Z,85.1
2018-10-02T15:57:28.453Z,85.3
2018-10-02T16:02:28.396Z,85.3
2018-10-02T16:07:28.537Z,85.2
2018-10-02T16:12:28.892Z,85.2
2018-10-02T16:17:29.197Z,85.4
2018-10-02T16:22:29.523Z,85.3
2018-10-02T16:27:28.864Z,85.5
2018-10-02T16:32:29.794Z,85.5
2018-10-02T16:37:28.636Z,85.2
2018-10-02T16:42:28.443Z,85.7
2018-10-02T16:47:29.278Z,85.7
2018-10-02T16:52:29.584Z,85.8
2018-10-02T16:57:29.016Z,85.6
2018-10-02T17:02:29.433Z,85.6
2018-10-02T17:07:29.159Z,85.6
2018-10-02T17:12:29.483Z,85.7
2018-10-02T17:17:29.276Z,85.7
2018-10-02T17:22:28.877Z,85.7
2018-10-02T17:27:28.320Z,85.7
2018-10-02T17:32:29.449Z,85.6
2018-10-02T17:37:28.065Z,85.7
2018-10-02T17:42:28.773Z,85.7
2018-10-02T17:47:29.224Z,85.8
2018-10-02T17:52:29.176Z,85.6
2018-10-02T17:57:28.604Z,85.6
2018-10-02T18:02:28.189Z,85.6
2018-10-02T18:07:28.360Z,85.6
2018-10-02T18:12:29.386Z,85.7
2018-10-02T18:17:28.810Z,85.8
2018-10-02T18:22:28.298Z,85.8
2018-10-02T18:27:27.583Z,85.7
2018-10-02T18:32:28.221Z,85.9
2018-10-02T18:37:28.535Z,85.8
2018-10-02T18:42:28.142Z,85.8
2018-10-02T18:47:28.291Z,85.9
2018-10-02T18:52:28.294Z,85.7
2018-10-02T18:57:28.712Z,85.8
2018-10-02T19:02:28.457Z,85.8
2018-10-02T19:07:28.649Z,85.7
2018-10-02T19:12:28.757Z,85.8
2018-10-02T19:17:28.372Z,86.5
2018-10-02T19:22:29.060Z,86.0
2018-10-02T19:27:28.008Z,86.0
2018-10-02T19:32:27.809Z,86.0
2018-10-02T19:37:28.785Z,86.0
2018-10-02T19:42:28.733Z,86.0
2018-10-02T19:47:30.037Z,86.0
2018-10-02T19:52:27.977Z,86.0
2018-10-02T19:57:28.357Z,86.0
2018-10-02T20:02:29.419Z,86.1
2018-10-02T20:07:29.273Z,86.4
2018-10-02T20:12:28.085Z,86.4
2018-10-02T20:17:28.163Z,86.5
2018-10-02T20:22:28.144Z,86.4
2018-10-02T20:27:28.284Z,86.2
2018-10-02T20:32:29.761Z,86.2
2018-10-02T20:37:28.368Z,86.2
2018-10-02T20:42:28.640Z,86.2
2018-10-02T20:47:28.711Z,86.2
2018-10-02T20:52:29.429Z,86.2
2018-10-02T20:57:28.900Z,86.2
2018-10-02T21:02:28.930Z,86.3
2018-10-02T21:07:28.446Z,86.3
2018-10-02T21:12:27.624Z,86.2
2018-10-02T21:17:28.120Z,86.3
2018-10-02T21:22:28.023Z,86.5
2018-10-02T21:27:27.882Z,86.5
2018-10-02T21:32:28.670Z,86.4
2018-10-02T21:37:27.947Z,86.6
2018-10-02T21:42:28.334Z,86.4
2018-10-02T21:47:28.432Z,86.5
2018-10-02T21:52:29.162Z,86.5
2018-10-02T21:57:28.458Z,86.5
2018-10-02T22:02:28.549Z,86.6
2018-10-02T22:07:28.725Z,86.8
2018-10-02T22:12:28.269Z,86.6
2018-10-02T22:23:04.668Z,86.7
2018-10-02T22:28:04.800Z,86.6
2018-10-02T22:33:04.296Z,86.7
2018-10-02T22:38:03.150Z,86.7
2018-10-02T22:43:04.252Z,86.8
2018-10-02T22:48:03.638Z,86.7
2018-10-02T22:53:03.527Z,86.9
2018-10-02T22:58:04.367Z,86.8
2018-10-02T23:03:03.461Z,86.9
2018-10-02T23:08:03.820Z,86.4
2018-10-02T23:12:29.380Z,86.9
2018-10-02T23:17:28.333Z,86.8
2018-10-02T23:22:27.992Z,86.8
2018-10-02T23:27:28.396Z,86.8
2018-10-02T23:32:28.806Z,86.8
2018-10-02T23:37:28.021Z,87.0
2018-10-02T23:42:28.189Z,86.9
2018-10-02T23:47:28.569Z,86.9
2018-10-02T23:52:27.579Z,87.0
2018-10-02T23:57:27.737Z,87.0
