createdAt,value
2018-12-12T00:00:04.634Z,99.90
2018-12-12T00:02:31.235Z,99.90
2018-12-12T00:04:57.646Z,99.90
2018-12-12T00:07:24.075Z,99.90
2018-12-12T00:09:50.454Z,99.90
2018-12-12T00:12:16.877Z,99.90
2018-12-12T00:14:43.267Z,99.90
2018-12-12T00:17:09.670Z,99.90
2018-12-12T00:19:36.075Z,99.90
2018-12-12T00:22:03.519Z,99.90
2018-12-12T00:24:29.886Z,99.90
2018-12-12T00:26:56.277Z,99.90
2018-12-12T00:29:22.750Z,99.90
2018-12-12T00:31:49.155Z,99.90
2018-12-12T00:34:15.538Z,99.90
2018-12-12T00:36:42.050Z,99.90
2018-12-12T00:39:08.499Z,99.90
2018-12-12T00:41:34.863Z,99.90
2018-12-12T00:44:01.377Z,99.90
2018-12-12T00:46:27.786Z,99.90
2018-12-12T00:48:54.342Z,99.90
2018-12-12T00:51:20.743Z,99.90
2018-12-12T00:53:47.164Z,99.90
2018-12-12T00:56:13.571Z,99.90
2018-12-12T00:58:39.997Z,99.90
2018-12-12T01:01:06.409Z,99.90
2018-12-12T01:03:32.864Z,99.90
2018-12-12T01:05:59.271Z,99.90
2018-12-12T01:08:25.653Z,99.90
2018-12-12T01:10:54.105Z,99.90
2018-12-12T01:13:23.433Z,99.90
2018-12-12T01:15:49.855Z,99.90
2018-12-12T01:18:16.235Z,99.90
2018-12-12T01:20:42.612Z,99.90
2018-12-12T01:23:09.041Z,99.90
2018-12-12T01:25:35.547Z,99.90
2018-12-12T01:28:01.989Z,99.90
2018-12-12T01:30:28.500Z,99.90
2018-12-12T01:32:54.985Z,99.90
2018-12-12T01:35:21.387Z,99.90
2018-12-12T01:37:47.758Z,99.90
2018-12-12T01:40:14.169Z,99.90
2018-12-12T01:42:40.553Z,99.90
2018-12-12T01:45:07.044Z,99.90
2018-12-12T01:47:33.591Z,99.90
2018-12-12T01:49:59.991Z,99.90
2018-12-12T01:52:26.472Z,99.90
2018-12-12T01:54:52.856Z,99.90
2018-12-12T01:57:19.215Z,99.90
2018-12-12T01:59:45.707Z,99.90
2018-12-12T02:02:12.191Z,99.90
2018-12-12T02:04:38.576Z,99.90
2018-12-12T02:07:04.966Z,99.90
2018-12-12T02:09:31.355Z,99.90
2018-12-12T02:11:57.716Z,99.90
2018-12-12T02:14:24.111Z,99.90
2018-12-12T02:16:50.474Z,99.90
2018-12-12T02:19:16.817Z,99.90
2018-12-12T02:21:43.217Z,99.90
2018-12-12T02:24:09.575Z,99.90
2018-12-12T02:26:35.964Z,99.90
2018-12-12T02:29:02.362Z,99.90
2018-12-12T02:31:28.868Z,99.90
2018-12-12T02:33:55.254Z,99.90
2018-12-12T02:36:21.663Z,99.90
2018-12-12T02:38:48.031Z,99.90
2018-12-12T02:41:14.420Z,99.90
2018-12-12T02:43:40.779Z,99.90
2018-12-12T02:46:07.184Z,99.90
2018-12-12T02:48:33.568Z,99.90
2018-12-12T02:50:59.955Z,99.90
2018-12-12T02:53:26.322Z,99.90
2018-12-12T02:55:52.692Z,99.90
2018-12-12T02:58:19.162Z,99.90
2018-12-12T03:00:45.575Z,99.90
2018-12-12T03:03:11.943Z,99.90
2018-12-12T03:05:38.371Z,99.90
2018-12-12T03:08:04.760Z,99.90
2018-12-12T03:10:31.129Z,99.90
2018-12-12T03:12:57.538Z,99.90
2018-12-12T03:15:23.899Z,99.90
2018-12-12T03:17:50.277Z,99.90
2018-12-12T03:20:16.643Z,99.90
2018-12-12T03:22:43.027Z,99.90
2018-12-12T03:25:09.395Z,99.90
2018-12-12T03:27:35.772Z,99.90
2018-12-12T03:30:02.910Z,99.90
2018-12-12T03:32:29.406Z,99.90
2018-12-12T03:34:55.787Z,99.90
2018-12-12T03:37:22.304Z,99.90
2018-12-12T03:39:48.770Z,99.90
2018-12-12T03:42:15.156Z,99.90
2018-12-12T03:44:41.594Z,99.90
2018-12-12T03:47:07.984Z,99.90
2018-12-12T03:49:34.363Z,99.90
2018-12-12T03:52:00.765Z,99.90
2018-12-12T03:54:27.142Z,99.90
2018-12-12T03:56:53.544Z,99.90
2018-12-12T03:59:19.938Z,99.90
2018-12-12T04:01:46.324Z,99.90
2018-12-12T04:04:12.683Z,99.90
2018-12-12T04:06:39.053Z,99.90
2018-12-12T04:09:05.786Z,99.90
2018-12-12T04:11:32.164Z,99.90
2018-12-12T04:13:58.550Z,99.90
2018-12-12T04:16:25.284Z,99.90
2018-12-12T04:18:52.025Z,99.90
2018-12-12T04:21:18.415Z,99.90
2018-12-12T04:23:44.816Z,99.90
2018-12-12T04:26:11.175Z,99.90
2018-12-12T04:28:37.573Z,99.90
2018-12-12T04:31:03.939Z,99.90
2018-12-12T04:33:30.342Z,99.90
2018-12-12T04:35:56.698Z,99.90
2018-12-12T04:38:30.057Z,99.90
2018-12-12T04:40:56.445Z,99.90
2018-12-12T04:43:22.827Z,99.90
2018-12-12T04:45:49.216Z,99.90
2018-12-12T04:48:15.614Z,99.90
2018-12-12T04:50:42.004Z,99.90
2018-12-12T04:53:08.371Z,99.90
2018-12-12T04:55:34.880Z,99.90
2018-12-12T04:58:01.249Z,99.90
2018-12-12T05:00:34.566Z,99.90
2018-12-12T05:03:00.985Z,99.90
2018-12-12T05:05:27.381Z,99.90
2018-12-12T05:07:53.739Z,99.90
2018-12-12T05:10:20.122Z,99.90
2018-12-12T05:12:46.503Z,99.90
2018-12-12T05:15:12.883Z,99.90
2018-12-12T05:17:39.241Z,99.90
2018-12-12T05:20:05.643Z,99.90
2018-12-12T05:22:32.021Z,99.90
2018-12-12T05:24:58.383Z,99.90
2018-12-12T05:27:24.799Z,99.90
2018-12-12T05:29:51.279Z,99.90
2018-12-12T05:32:17.675Z,99.90
2018-12-12T05:34:44.056Z,99.90
2018-12-12T05:37:10.463Z,99.90
2018-12-12T05:39:36.863Z,99.90
2018-12-12T05:42:03.268Z,99.90
2018-12-12T05:44:29.612Z,99.90
2018-12-12T05:46:56.019Z,99.90
2018-12-12T05:49:22.376Z,99.90
2018-12-12T05:51:48.912Z,99.90
2018-12-12T05:54:15.291Z,99.90
2018-12-12T05:56:41.734Z,99.90
2018-12-12T05:59:08.179Z,99.90
2018-12-12T06:01:34.619Z,99.90
2018-12-12T06:04:01.151Z,99.90
2018-12-12T06:06:27.516Z,99.90
2018-12-12T06:08:53.905Z,99.90
2018-12-12T06:11:20.275Z,99.90
2018-12-12T06:13:46.659Z,99.90
2018-12-12T06:16:19.902Z,99.90
2018-12-12T06:18:46.303Z,99.90
2018-12-12T06:21:12.672Z,99.90
2018-12-12T06:23:39.060Z,99.90
2018-12-12T06:26:05.433Z,99.90
2018-12-12T06:28:31.836Z,99.90
2018-12-12T06:30:58.239Z,99.90
2018-12-12T06:33:24.622Z,99.90
2018-12-12T06:35:50.991Z,99.90
2018-12-12T06:38:17.490Z,99.90
2018-12-12T06:40:43.975Z,99.90
2018-12-12T06:43:11.284Z,99.90
2018-12-12T06:45:37.679Z,99.90
2018-12-12T06:48:04.095Z,99.90
2018-12-12T06:50:30.505Z,99.90
2018-12-12T06:53:03.911Z,99.90
2018-12-12T06:55:30.306Z,99.90
2018-12-12T06:57:56.729Z,99.90
2018-12-12T07:00:23.130Z,99.90
2018-12-12T07:02:49.649Z,99.90
2018-12-12T07:05:16.027Z,99.90
2018-12-12T07:07:42.542Z,99.90
2018-12-12T07:10:08.907Z,99.90
2018-12-12T07:12:35.308Z,99.90
2018-12-12T07:15:01.778Z,99.90
2018-12-12T07:17:35.204Z,99.90
2018-12-12T07:20:02.072Z,99.90
2018-12-12T07:22:28.447Z,99.90
2018-12-12T07:24:54.823Z,99.90
2018-12-12T07:27:21.223Z,99.90
2018-12-12T07:29:47.623Z,99.90
2018-12-12T07:32:14.002Z,99.90
2018-12-12T07:34:47.329Z,99.90
2018-12-12T07:37:13.703Z,99.90
2018-12-12T07:39:40.107Z,99.90
2018-12-12T07:42:06.507Z,99.90
2018-12-12T07:44:32.942Z,99.90
2018-12-12T07:46:59.500Z,99.90
2018-12-12T07:49:26.036Z,99.90
2018-12-12T07:51:52.407Z,99.90
2018-12-12T07:54:18.907Z,99.90
2018-12-12T07:56:45.395Z,99.90
2018-12-12T07:59:11.888Z,99.90
2018-12-12T08:01:38.254Z,99.90
2018-12-12T08:04:04.634Z,99.90
2018-12-12T08:06:37.934Z,99.90
2018-12-12T08:09:05.583Z,99.90
2018-12-12T08:11:31.969Z,99.90
2018-12-12T08:13:58.352Z,99.90
2018-12-12T08:16:24.920Z,99.90
2018-12-12T08:18:51.554Z,99.90
2018-12-12T08:21:17.927Z,99.90
2018-12-12T08:23:44.343Z,99.90
2018-12-12T08:26:10.742Z,99.90
2018-12-12T08:28:37.159Z,99.90
2018-12-12T08:31:03.559Z,99.90
2018-12-12T08:33:29.967Z,99.90
2018-12-12T08:35:56.345Z,99.90
2018-12-12T08:38:22.751Z,99.90
2018-12-12T08:40:49.119Z,99.90
2018-12-12T08:43:15.512Z,99.90
2018-12-12T08:45:41.903Z,99.90
2018-12-12T08:48:08.316Z,99.90
2018-12-12T08:50:34.743Z,99.90
2018-12-12T08:53:01.135Z,99.90
2018-12-12T08:55:27.561Z,99.90
2018-12-12T08:57:53.935Z,99.90
2018-12-12T09:00:20.376Z,99.90
2018-12-12T09:02:46.775Z,99.90
2018-12-12T09:05:13.172Z,99.90
2018-12-12T09:07:39.582Z,99.90
2018-12-12T09:10:06.176Z,99.90
2018-12-12T09:12:39.570Z,99.90
2018-12-12T09:15:06.438Z,99.90
2018-12-12T09:17:32.839Z,99.90
2018-12-12T09:19:59.380Z,99.90
2018-12-12T09:22:25.927Z,99.90
2018-12-12T09:24:52.294Z,99.90
2018-12-12T09:27:18.696Z,99.90
2018-12-12T09:29:45.062Z,99.90
2018-12-12T09:32:11.470Z,99.90
2018-12-12T09:34:37.839Z,99.90
2018-12-12T09:37:04.228Z,99.90
2018-12-12T09:39:30.596Z,99.90
2018-12-12T09:41:56.987Z,99.90
2018-12-12T09:44:23.427Z,99.90
2018-12-12T09:46:49.866Z,99.90
2018-12-12T09:49:16.284Z,99.90
2018-12-12T09:51:42.647Z,99.90
2018-12-12T09:54:09.030Z,99.90
2018-12-12T09:56:35.394Z,99.90
2018-12-12T09:59:01.825Z,99.90
2018-12-12T10:01:28.219Z,99.90
2018-12-12T10:03:54.637Z,99.90
2018-12-12T10:06:21.054Z,99.90
2018-12-12T10:08:47.453Z,99.90
2018-12-12T10:11:13.868Z,99.90
2018-12-12T10:13:40.285Z,99.90
2018-12-12T10:16:06.704Z,99.90
2018-12-12T10:18:33.085Z,99.90
2018-12-12T10:20:59.513Z,99.90
2018-12-12T10:23:26.027Z,99.90
2018-12-12T10:25:52.426Z,99.90
2018-12-12T10:28:18.810Z,99.90
2018-12-12T10:30:45.210Z,99.90
2018-12-12T10:33:11.587Z,99.90
2018-12-12T10:35:37.979Z,99.90
2018-12-12T10:38:04.348Z,99.90
2018-12-12T10:40:30.715Z,99.90
2018-12-12T10:42:57.101Z,99.90
2018-12-12T10:45:23.488Z,99.90
2018-12-12T10:47:49.888Z,99.90
2018-12-12T10:50:16.258Z,98.90
2018-12-12T10:52:42.649Z,97.50
2018-12-12T10:55:09.211Z,97.30
2018-12-12T10:57:42.771Z,97.90
2018-12-12T11:00:12.584Z,98.10
2018-12-12T11:02:40.028Z,98.20
2018-12-12T11:05:06.835Z,98.30
2018-12-12T11:07:33.231Z,98.30
2018-12-12T11:09:59.607Z,96.10
2018-12-12T11:12:26.056Z,96.00
2018-12-12T11:14:52.454Z,95.70
2018-12-12T11:17:18.875Z,95.10
2018-12-12T11:19:45.247Z,97.10
2018-12-12T11:22:11.636Z,96.10
2018-12-12T11:24:38.005Z,97.00
2018-12-12T11:27:04.420Z,95.00
2018-12-12T11:29:30.831Z,97.50
2018-12-12T11:31:57.246Z,94.80
2018-12-12T11:34:28.868Z,92.40
2018-12-12T11:36:56.443Z,89.40
2018-12-12T11:39:23.840Z,81.00
2018-12-12T11:41:52.622Z,82.50
2018-12-12T11:44:19.937Z,74.90
2018-12-12T11:46:46.597Z,52.20
2018-12-12T11:49:13.061Z,46.60
2018-12-12T11:51:39.487Z,39.10
2018-12-12T11:54:05.875Z,34.90
2018-12-12T11:56:32.254Z,31.70
2018-12-12T11:58:58.888Z,29.50
2018-12-12T12:01:25.304Z,28.00
2018-12-12T12:03:56.734Z,27.80
2018-12-12T12:06:20.135Z,28.20
2018-12-12T12:08:46.987Z,28.10
2018-12-12T12:11:17.738Z,26.80
2018-12-12T12:13:44.387Z,25.00
2018-12-12T12:16:10.747Z,26.30
2018-12-12T12:18:37.253Z,27.50
2018-12-12T12:21:03.660Z,26.00
2018-12-12T12:23:30.020Z,26.60
2018-12-12T12:25:56.420Z,27.90
2018-12-12T12:28:22.812Z,27.90
2018-12-12T12:30:49.206Z,28.10
2018-12-12T12:33:15.909Z,26.80
2018-12-12T12:35:42.471Z,27.60
2018-12-12T12:38:09.035Z,27.20
2018-12-12T12:40:35.586Z,29.00
2018-12-12T12:43:02.216Z,33.30
2018-12-12T12:45:29.275Z,33.70
2018-12-12T12:47:56.110Z,35.40
2018-12-12T12:50:22.565Z,38.40
2018-12-12T12:52:49.000Z,48.70
2018-12-12T12:55:15.378Z,42.40
2018-12-12T12:57:41.831Z,42.80
2018-12-12T13:00:08.459Z,48.00
2018-12-12T13:02:34.917Z,45.40
2018-12-12T13:05:01.467Z,53.50
2018-12-12T13:07:27.849Z,54.80
2018-12-12T13:09:59.620Z,53.70
2018-12-12T13:12:26.003Z,59.00
2018-12-12T13:14:52.474Z,59.70
2018-12-12T13:17:18.976Z,55.30
2018-12-12T13:19:46.605Z,60.30
2018-12-12T13:22:13.190Z,60.20
2018-12-12T13:24:39.587Z,54.90
2018-12-12T13:27:06.002Z,52.30
2018-12-12T13:29:32.408Z,52.20
2018-12-12T13:31:58.789Z,51.70
2018-12-12T13:34:25.195Z,48.10
2018-12-12T13:36:51.616Z,43.90
2018-12-12T13:39:18.065Z,43.30
2018-12-12T13:41:44.797Z,41.40
2018-12-12T13:44:11.350Z,43.00
2018-12-12T13:46:37.798Z,44.10
2018-12-12T13:49:04.620Z,46.90
2018-12-12T13:51:32.015Z,51.80
2018-12-12T13:53:58.635Z,50.00
2018-12-12T13:56:25.115Z,49.80
2018-12-12T13:58:51.536Z,54.50
2018-12-12T14:01:17.948Z,62.50
2018-12-12T14:03:44.332Z,59.80
2018-12-12T14:06:10.758Z,57.90
2018-12-12T14:08:37.135Z,54.50
2018-12-12T14:11:03.562Z,59.50
2018-12-12T14:13:29.948Z,61.80
2018-12-12T14:15:56.340Z,61.40
2018-12-12T14:18:22.834Z,61.00
2018-12-12T14:20:49.233Z,61.10
2018-12-12T14:23:15.639Z,62.10
2018-12-12T14:25:42.006Z,64.70
2018-12-12T14:28:15.470Z,66.30
2018-12-12T14:30:41.878Z,64.50
2018-12-12T14:33:08.300Z,64.20
2018-12-12T14:35:34.675Z,65.80
2018-12-12T14:38:01.082Z,67.90
2018-12-12T14:40:27.435Z,67.70
2018-12-12T14:42:53.880Z,69.00
2018-12-12T14:45:20.268Z,69.90
2018-12-12T14:47:46.698Z,74.30
2018-12-12T14:50:13.097Z,72.20
2018-12-12T14:52:39.518Z,70.50
2018-12-12T14:55:05.943Z,73.10
2018-12-12T14:57:32.404Z,73.60
2018-12-12T14:59:58.836Z,73.60
2018-12-12T15:02:25.236Z,73.90
2018-12-12T15:04:51.617Z,72.00
2018-12-12T15:07:17.985Z,74.10
2018-12-12T15:09:44.366Z,72.90
2018-12-12T15:12:10.795Z,75.10
2018-12-12T15:14:37.216Z,79.60
2018-12-12T15:17:03.744Z,79.90
2018-12-12T15:19:30.139Z,84.00
2018-12-12T15:21:56.512Z,86.40
2018-12-12T15:24:22.950Z,89.80
2018-12-12T15:26:49.431Z,91.10
2018-12-12T15:29:22.799Z,91.70
2018-12-12T15:31:49.231Z,93.00
2018-12-12T15:34:15.726Z,93.20
2018-12-12T15:36:42.114Z,94.90
2018-12-12T15:39:08.558Z,95.20
2018-12-12T15:41:35.196Z,96.40
2018-12-12T15:44:01.827Z,97.30
2018-12-12T15:46:35.325Z,98.40
2018-12-12T15:49:01.720Z,98.90
2018-12-12T15:51:28.135Z,98.70
2018-12-12T15:53:54.512Z,99.60
2018-12-12T15:56:20.935Z,99.60
2018-12-12T15:58:47.326Z,99.90
2018-12-12T16:01:13.751Z,99.90
2018-12-12T16:03:40.116Z,99.90
2018-12-12T16:06:06.489Z,99.90
2018-12-12T16:08:32.871Z,99.90
2018-12-12T16:10:59.327Z,99.90
2018-12-12T16:13:25.726Z,99.90
2018-12-12T16:15:52.142Z,99.90
2018-12-12T16:18:18.685Z,99.90
2018-12-12T16:20:45.129Z,99.90
2018-12-12T16:23:11.573Z,99.90
2018-12-12T16:25:37.999Z,99.90
2018-12-12T16:28:04.496Z,99.90
2018-12-12T16:30:31.056Z,99.90
2018-12-12T16:32:57.454Z,99.90
2018-12-12T16:35:23.971Z,99.90
2018-12-12T16:37:50.403Z,99.90
2018-12-12T16:40:16.917Z,99.90
2018-12-12T16:42:50.377Z,99.90
2018-12-12T16:45:16.913Z,99.90
2018-12-12T16:47:43.302Z,99.90
2018-12-12T16:50:09.716Z,99.90
2018-12-12T16:52:36.136Z,99.90
2018-12-12T16:55:02.660Z,99.90
2018-12-12T16:57:29.039Z,99.90
2018-12-12T17:00:04.940Z,99.90
2018-12-12T17:02:31.319Z,99.90
2018-12-12T17:05:02.239Z,99.90
2018-12-12T17:07:26.196Z,99.90
2018-12-12T17:09:52.697Z,99.90
2018-12-12T17:12:19.077Z,99.90
2018-12-12T17:14:45.616Z,99.90
2018-12-12T17:17:12.048Z,99.90
2018-12-12T17:19:38.460Z,99.90
2018-12-12T17:22:04.861Z,99.90
2018-12-12T17:24:31.264Z,99.90
2018-12-12T17:26:57.668Z,99.90
2018-12-12T17:29:24.069Z,99.90
2018-12-12T17:31:50.446Z,99.90
2018-12-12T17:34:16.854Z,99.90
2018-12-12T17:36:43.296Z,99.90
2018-12-12T17:39:09.659Z,99.90
2018-12-12T17:41:36.065Z,99.90
2018-12-12T17:44:02.698Z,99.90
2018-12-12T17:46:36.122Z,99.90
2018-12-12T17:49:02.544Z,99.90
2018-12-12T17:51:28.920Z,99.90
2018-12-12T17:53:55.324Z,99.90
2018-12-12T17:56:21.790Z,99.90
2018-12-12T17:58:48.256Z,99.90
2018-12-12T18:01:14.794Z,99.90
2018-12-12T18:03:41.314Z,99.90
2018-12-12T18:06:07.675Z,99.90
2018-12-12T18:08:34.072Z,99.90
2018-12-12T18:11:00.459Z,99.90
2018-12-12T18:13:26.868Z,99.90
2018-12-12T18:15:53.248Z,99.90
2018-12-12T18:18:19.594Z,99.90
2018-12-12T18:20:46.003Z,99.90
2018-12-12T18:23:12.474Z,99.90
2018-12-12T18:25:38.854Z,99.90
2018-12-12T18:28:05.218Z,99.90
2018-12-12T18:30:31.627Z,99.90
2018-12-12T18:35:54.416Z,99.90
2018-12-12T18:38:20.875Z,99.90
2018-12-12T18:40:47.279Z,99.90
2018-12-12T18:43:13.745Z,99.90
2018-12-12T18:45:40.159Z,99.90
2018-12-12T18:48:06.549Z,99.90
2018-12-12T18:50:32.958Z,99.90
2018-12-12T18:52:59.332Z,99.90
2018-12-12T18:55:25.727Z,99.90
2018-12-12T18:57:52.127Z,99.90
2018-12-12T19:00:18.540Z,99.90
2018-12-12T19:02:44.921Z,99.90
2018-12-12T19:05:11.457Z,99.90
2018-12-12T19:07:37.972Z,99.90
2018-12-12T19:10:05.838Z,99.90
2018-12-12T19:12:32.212Z,99.90
2018-12-12T19:15:01.449Z,99.90
2018-12-12T19:17:34.955Z,99.90
2018-12-12T19:20:01.373Z,99.90
2018-12-12T19:22:27.766Z,99.90
2018-12-12T19:24:54.148Z,99.90
2018-12-12T19:27:20.565Z,99.90
2018-12-12T19:29:47.044Z,99.90
2018-12-12T19:32:20.417Z,99.90
2018-12-12T19:34:49.796Z,99.90
2018-12-12T19:37:15.236Z,99.90
2018-12-12T19:39:41.616Z,99.90
2018-12-12T19:42:08.011Z,99.90
2018-12-12T19:44:34.383Z,99.90
2018-12-12T19:47:00.791Z,99.90
2018-12-12T19:49:27.295Z,97.80
2018-12-12T19:51:53.696Z,96.50
2018-12-12T19:54:20.086Z,96.20
2018-12-12T19:56:46.472Z,97.00
2018-12-12T19:59:12.857Z,98.40
2018-12-12T20:01:39.370Z,99.70
2018-12-12T20:04:05.738Z,99.90
2018-12-12T20:06:32.139Z,99.10
2018-12-12T20:08:58.544Z,98.50
2018-12-12T20:11:25.036Z,98.10
2018-12-12T20:13:51.416Z,97.90
2018-12-12T20:16:17.812Z,99.10
2018-12-12T20:18:44.229Z,99.20
2018-12-12T20:21:10.642Z,98.70
2018-12-12T20:23:37.033Z,99.10
2018-12-12T20:26:03.428Z,99.90
2018-12-12T20:28:29.825Z,99.90
2018-12-12T20:30:56.206Z,99.90
2018-12-12T20:33:29.575Z,99.90
2018-12-12T20:36:02.918Z,99.90
2018-12-12T20:38:29.329Z,99.90
2018-12-12T20:40:55.715Z,99.90
2018-12-12T20:43:22.116Z,99.90
2018-12-12T20:45:48.481Z,99.90
2018-12-12T20:48:14.914Z,99.90
2018-12-12T20:50:41.411Z,99.90
2018-12-12T20:53:07.795Z,99.90
2018-12-12T20:55:34.201Z,99.90
2018-12-12T20:58:00.581Z,99.90
2018-12-12T21:00:26.993Z,99.90
2018-12-12T21:02:53.380Z,99.90
2018-12-12T21:05:19.904Z,99.90
2018-12-12T21:07:46.387Z,99.90
2018-12-12T21:10:12.761Z,99.90
2018-12-12T21:12:39.226Z,99.90
2018-12-12T21:15:07.591Z,99.90
2018-12-12T21:17:34.520Z,99.90
2018-12-12T21:20:01.056Z,99.90
2018-12-12T21:22:27.426Z,99.90
2018-12-12T21:24:53.816Z,99.90
2018-12-12T21:27:20.282Z,99.90
2018-12-12T21:29:46.659Z,99.90
2018-12-12T21:32:13.093Z,99.90
2018-12-12T21:34:39.539Z,99.90
2018-12-12T21:37:06.019Z,99.90
2018-12-12T21:39:32.411Z,99.90
2018-12-12T21:42:06.334Z,99.90
2018-12-12T21:44:32.702Z,99.90
2018-12-12T21:46:59.085Z,99.90
2018-12-12T21:49:25.495Z,99.90
2018-12-12T21:51:51.885Z,99.90
2018-12-12T21:54:18.248Z,99.90
2018-12-12T21:56:44.635Z,99.90
2018-12-12T21:59:11.013Z,99.90
2018-12-12T22:01:37.383Z,99.90
2018-12-12T22:04:03.768Z,99.90
2018-12-12T22:06:30.154Z,99.90
2018-12-12T22:08:56.577Z,99.90
2018-12-12T22:11:22.942Z,99.90
2018-12-12T22:13:49.514Z,99.90
2018-12-12T22:16:15.895Z,99.90
2018-12-12T22:18:42.287Z,99.90
2018-12-12T22:21:08.646Z,99.90
2018-12-12T22:23:35.020Z,99.90
2018-12-12T22:26:01.378Z,99.90
2018-12-12T22:28:27.956Z,99.90
2018-12-12T22:31:01.240Z,99.90
2018-12-12T22:33:27.628Z,99.90
2018-12-12T22:35:53.991Z,99.90
2018-12-12T22:38:20.368Z,99.90
2018-12-12T22:40:46.746Z,99.90
2018-12-12T22:43:13.119Z,99.90
2018-12-12T22:45:39.466Z,99.90
2018-12-12T22:48:06.157Z,99.90
2018-12-12T22:50:32.532Z,99.90
2018-12-12T22:52:58.903Z,99.90
2018-12-12T22:55:25.251Z,99.90
2018-12-12T22:57:51.619Z,99.90
2018-12-12T23:00:24.565Z,99.90
2018-12-12T23:02:50.948Z,99.90
2018-12-12T23:05:17.323Z,99.90
2018-12-12T23:07:43.701Z,99.90
2018-12-12T23:10:10.071Z,99.90
2018-12-12T23:12:36.453Z,99.90
2018-12-12T23:15:03.538Z,99.90
2018-12-12T23:17:29.897Z,99.90
2018-12-12T23:19:56.375Z,99.90
2018-12-12T23:22:22.753Z,99.90
2018-12-12T23:24:49.144Z,99.90
2018-12-12T23:27:15.507Z,99.90
2018-12-12T23:29:41.984Z,99.90
2018-12-12T23:32:08.363Z,99.90
2018-12-12T23:34:34.754Z,99.90
2018-12-12T23:37:01.357Z,99.90
2018-12-12T23:39:27.737Z,99.90
2018-12-12T23:41:54.111Z,99.90
2018-12-12T23:44:20.633Z,99.90
2018-12-12T23:46:47.003Z,99.90
2018-12-12T23:49:13.399Z,99.90
2018-12-12T23:51:39.874Z,99.90
2018-12-12T23:54:06.263Z,99.90
2018-12-12T23:56:32.658Z,99.90
2018-12-12T23:59:05.956Z,99.90
