createdAt,value
2022-08-30T00:00:23.599Z,100.00
2022-08-30T00:15:23.546Z,100.00
2022-08-30T00:30:23.787Z,100.00
2022-08-30T00:45:23.633Z,100.00
2022-08-30T01:00:23.666Z,100.00
2022-08-30T01:15:23.675Z,100.00
2022-08-30T01:30:23.789Z,100.00
2022-08-30T01:45:23.853Z,100.00
2022-08-30T02:00:30.000Z,100.00
2022-08-30T02:15:23.992Z,100.00
2022-08-30T02:30:25.103Z,100.00
2022-08-30T02:45:23.930Z,100.00
2022-08-30T03:00:23.923Z,100.00
2022-08-30T03:15:23.819Z,100.00
2022-08-30T03:30:23.816Z,100.00
2022-08-30T03:45:23.760Z,100.00
2022-08-30T04:00:33.929Z,100.00
2022-08-30T04:15:24.081Z,100.00
2022-08-30T04:30:24.245Z,100.00
2022-08-30T04:45:24.181Z,100.00
2022-08-30T05:00:30.851Z,100.00
2022-08-30T05:15:24.075Z,100.00
2022-08-30T05:30:23.990Z,100.00
2022-08-30T05:45:23.885Z,100.00
2022-08-30T06:00:33.039Z,100.00
2022-08-30T06:15:23.114Z,100.00
2022-08-30T06:30:23.323Z,100.00
2022-08-30T06:45:22.713Z,100.00
2022-08-30T07:00:24.501Z,100.00
2022-08-30T07:15:23.137Z,100.00
2022-08-30T07:30:23.271Z,100.00
2022-08-30T07:45:23.149Z,100.00
2022-08-30T08:00:23.324Z,100.00
2022-08-30T08:15:23.212Z,100.00
2022-08-30T08:30:24.599Z,100.00
2022-08-30T08:45:23.453Z,100.00
2022-08-30T09:00:36.908Z,100.00
2022-08-30T09:15:23.442Z,100.00
2022-08-30T09:30:27.119Z,100.00
2022-08-30T09:45:23.444Z,100.00
2022-08-30T10:00:24.462Z,99.60
2022-08-30T10:15:23.703Z,93.10
2022-08-30T10:30:26.212Z,95.13
2022-08-30T10:45:23.531Z,88.95
2022-08-30T11:00:23.508Z,84.63
2022-08-30T11:15:23.519Z,82.85
2022-08-30T11:30:23.585Z,74.07
2022-08-30T11:45:25.161Z,72.90
2022-08-30T12:00:28.578Z,60.00
2022-08-30T12:15:23.706Z,55.73
2022-08-30T12:30:23.396Z,52.75
2022-08-30T12:45:23.626Z,49.57
2022-08-30T13:00:43.680Z,51.63
2022-08-30T13:15:23.607Z,48.33
2022-08-30T13:30:25.575Z,49.00
2022-08-30T13:45:42.845Z,48.90
2022-08-30T14:00:24.294Z,48.37
2022-08-30T14:15:24.330Z,50.50
2022-08-30T14:30:23.719Z,50.10
2022-08-30T14:45:23.696Z,51.70
2022-08-30T15:00:25.673Z,48.10
2022-08-30T15:15:23.881Z,48.40
2022-08-30T15:30:25.973Z,52.15
2022-08-30T16:01:07.850Z,48.20
2022-08-30T16:15:25.078Z,53.43
2022-08-30T16:30:25.569Z,55.83
2022-08-30T16:45:26.944Z,74.63
2022-08-30T17:00:27.763Z,84.17
2022-08-30T17:15:25.322Z,91.50
2022-08-30T17:30:25.409Z,96.00
2022-08-30T17:45:25.518Z,97.25
2022-08-30T18:00:31.553Z,100.00
2022-08-30T18:15:25.838Z,100.00
2022-08-30T18:30:23.841Z,100.00
2022-08-30T18:45:25.329Z,100.00
2022-08-30T19:00:32.956Z,100.00
2022-08-30T19:15:23.582Z,100.00
2022-08-30T19:30:29.577Z,100.00
2022-08-30T19:45:23.772Z,100.00
2022-08-30T20:00:25.621Z,100.00
2022-08-30T20:15:24.713Z,100.00
2022-08-30T20:30:23.759Z,100.00
2022-08-30T20:45:23.809Z,100.00
2022-08-30T21:00:36.763Z,100.00
2022-08-30T21:15:37.193Z,100.00
2022-08-30T21:30:33.437Z,100.00
2022-08-30T21:45:24.041Z,100.00
2022-08-30T22:15:24.222Z,100.00
2022-08-30T22:30:24.065Z,100.00
2022-08-30T22:45:23.931Z,100.00
2022-08-30T23:00:24.181Z,100.00
2022-08-30T23:15:23.944Z,100.00
2022-08-30T23:30:23.962Z,100.00
2022-08-30T23:45:24.046Z,100.00
