createdAt,value
2023-01-12T00:02:21.704Z,7.40
2023-01-12T00:04:49.924Z,7.60
2023-01-12T00:07:20.534Z,7.50
2023-01-12T00:09:48.827Z,7.70
2023-01-12T00:12:17.210Z,7.60
2023-01-12T00:14:45.341Z,7.60
2023-01-12T00:17:16.888Z,7.80
2023-01-12T00:19:45.453Z,7.70
2023-01-12T00:22:17.710Z,7.60
2023-01-12T00:24:49.837Z,7.70
2023-01-12T00:27:20.456Z,7.70
2023-01-12T00:29:48.704Z,7.60
2023-01-12T00:32:18.857Z,7.60
2023-01-12T00:34:47.126Z,7.60
2023-01-12T00:37:15.343Z,7.60
2023-01-12T00:39:56.665Z,7.60
2023-01-12T00:42:47.788Z,7.60
2023-01-12T00:45:25.678Z,7.70
2023-01-12T00:47:54.613Z,7.60
2023-01-12T00:50:23.417Z,7.60
2023-01-12T00:52:51.692Z,7.60
2023-01-12T00:55:19.951Z,7.70
2023-01-12T00:57:49.473Z,7.70
2023-01-12T01:00:18.613Z,7.60
2023-01-12T01:02:47.328Z,7.60
2023-01-12T01:05:16.005Z,7.70
2023-01-12T01:07:44.414Z,7.70
2023-01-12T01:10:13.073Z,7.70
2023-01-12T01:12:41.260Z,7.60
2023-01-12T01:15:12.013Z,7.60
2023-01-12T01:17:40.151Z,7.60
2023-01-12T01:20:09.291Z,7.70
2023-01-12T01:22:38.403Z,7.60
2023-01-12T01:25:07.474Z,7.60
2023-01-12T01:27:35.870Z,7.60
2023-01-12T01:30:04.105Z,7.80
2023-01-12T01:32:33.574Z,7.70
2023-01-12T01:35:01.930Z,7.70
2023-01-12T01:37:30.387Z,7.70
2023-01-12T01:39:58.720Z,7.70
2023-01-12T01:42:29.971Z,7.70
2023-01-12T01:45:00.883Z,7.80
2023-01-12T01:47:39.178Z,7.80
2023-01-12T01:50:15.853Z,7.60
2023-01-12T01:52:46.956Z,7.70
2023-01-12T01:55:19.236Z,7.80
2023-01-12T01:57:50.369Z,7.80
2023-01-12T02:00:19.628Z,7.70
2023-01-12T02:02:50.181Z,7.80
2023-01-12T02:05:20.607Z,7.70
2023-01-12T02:07:50.262Z,7.70
2023-01-12T02:10:18.901Z,7.70
2023-01-12T02:13:05.347Z,7.80
2023-01-12T02:15:58.624Z,7.70
2023-01-12T02:18:34.516Z,7.70
2023-01-12T02:21:14.307Z,7.80
2023-01-12T02:24:27.388Z,7.80
2023-01-12T02:27:24.321Z,7.80
2023-01-12T02:30:22.279Z,7.70
2023-01-12T02:32:59.950Z,7.80
2023-01-12T02:35:34.603Z,7.70
2023-01-12T02:38:13.668Z,7.80
2023-01-12T02:40:49.994Z,7.80
2023-01-12T02:43:25.168Z,7.70
2023-01-12T02:45:59.731Z,7.80
2023-01-12T02:48:33.110Z,7.90
2023-01-12T02:51:06.931Z,7.80
2023-01-12T02:53:38.628Z,7.80
2023-01-12T02:56:09.066Z,7.90
2023-01-12T02:58:43.238Z,7.90
2023-01-12T03:01:13.637Z,7.90
2023-01-12T03:03:43.802Z,7.90
2023-01-12T03:06:17.042Z,7.90
2023-01-12T03:08:46.966Z,7.80
2023-01-12T03:11:17.166Z,7.80
2023-01-12T03:13:48.285Z,7.80
2023-01-12T03:16:20.475Z,7.80
2023-01-12T03:18:55.041Z,7.80
2023-01-12T03:21:28.885Z,7.80
2023-01-12T03:24:03.580Z,7.90
2023-01-12T03:26:33.882Z,7.90
2023-01-12T03:29:07.215Z,7.90
2023-01-12T03:31:35.842Z,7.90
2023-01-12T03:34:06.064Z,7.80
2023-01-12T03:36:46.252Z,7.80
2023-01-12T03:39:20.422Z,7.90
2023-01-12T03:41:57.588Z,7.90
2023-01-12T03:44:32.786Z,8.00
2023-01-12T03:47:04.988Z,8.00
2023-01-12T03:49:41.683Z,8.00
2023-01-12T03:52:13.304Z,8.00
2023-01-12T03:54:44.378Z,8.00
2023-01-12T03:57:14.336Z,8.10
2023-01-12T03:59:42.809Z,8.00
2023-01-12T04:02:11.100Z,8.00
2023-01-12T04:04:40.947Z,8.00
2023-01-12T04:07:09.519Z,8.00
2023-01-12T04:09:37.658Z,8.10
2023-01-12T04:12:12.538Z,8.10
2023-01-12T04:14:42.739Z,8.10
2023-01-12T04:17:13.335Z,8.10
2023-01-12T04:19:43.292Z,8.10
2023-01-12T04:22:35.371Z,8.10
2023-01-12T04:25:04.098Z,8.10
2023-01-12T04:27:32.582Z,8.20
2023-01-12T04:30:00.773Z,8.10
2023-01-12T04:32:28.990Z,8.10
2023-01-12T04:34:58.697Z,8.10
2023-01-12T04:37:26.891Z,8.10
2023-01-12T04:39:55.641Z,8.10
2023-01-12T04:42:41.505Z,8.10
2023-01-12T04:45:10.818Z,8.10
2023-01-12T04:47:39.222Z,8.10
2023-01-12T04:50:09.837Z,8.20
2023-01-12T04:52:38.594Z,8.10
2023-01-12T04:55:07.320Z,8.20
2023-01-12T04:57:35.714Z,8.20
2023-01-12T05:00:04.602Z,8.20
2023-01-12T05:02:32.796Z,8.20
2023-01-12T05:05:01.174Z,8.10
2023-01-12T05:07:30.681Z,8.20
2023-01-12T05:10:16.598Z,8.20
2023-01-12T05:12:44.706Z,8.10
2023-01-12T05:15:12.969Z,8.10
2023-01-12T05:17:41.267Z,8.10
2023-01-12T05:20:10.739Z,8.10
2023-01-12T05:22:40.433Z,8.10
2023-01-12T05:25:09.492Z,8.10
2023-01-12T05:27:37.589Z,8.10
2023-01-12T05:30:06.892Z,8.10
2023-01-12T05:32:38.191Z,8.10
2023-01-12T05:35:07.939Z,8.00
2023-01-12T05:37:36.553Z,8.00
2023-01-12T05:40:07.034Z,8.10
2023-01-12T05:42:52.575Z,8.10
2023-01-12T05:45:20.745Z,8.00
2023-01-12T05:47:48.955Z,8.10
2023-01-12T05:50:17.165Z,8.10
2023-01-12T05:52:45.614Z,8.10
2023-01-12T05:55:15.222Z,8.10
2023-01-12T05:57:43.564Z,8.10
2023-01-12T06:00:13.097Z,8.10
2023-01-12T06:02:41.683Z,8.10
2023-01-12T06:05:10.938Z,8.10
2023-01-12T06:07:39.294Z,8.20
2023-01-12T06:10:08.859Z,8.10
2023-01-12T06:12:55.862Z,8.20
2023-01-12T06:15:24.239Z,8.20
2023-01-12T06:17:52.348Z,8.20
2023-01-12T06:20:20.849Z,8.20
2023-01-12T06:22:49.026Z,8.20
2023-01-12T06:25:17.420Z,8.30
2023-01-12T06:27:46.880Z,8.30
2023-01-12T06:30:15.403Z,8.20
2023-01-12T06:32:43.903Z,8.30
2023-01-12T06:35:19.018Z,8.30
2023-01-12T06:37:48.324Z,8.30
2023-01-12T06:40:16.634Z,8.40
2023-01-12T06:42:46.410Z,8.40
2023-01-12T06:45:14.547Z,8.30
2023-01-12T06:47:46.062Z,8.30
2023-01-12T06:50:14.513Z,8.30
2023-01-12T06:52:43.449Z,8.40
2023-01-12T06:55:11.716Z,8.60
2023-01-12T06:57:39.875Z,8.50
2023-01-12T07:00:12.858Z,8.40
2023-01-12T07:02:40.991Z,8.40
2023-01-12T07:05:09.977Z,8.50
2023-01-12T07:07:40.265Z,8.40
2023-01-12T07:10:09.320Z,8.40
2023-01-12T07:12:37.648Z,8.50
2023-01-12T07:15:06.514Z,8.40
2023-01-12T07:17:36.096Z,8.40
2023-01-12T07:20:04.403Z,8.50
2023-01-12T07:22:32.945Z,8.50
2023-01-12T07:25:01.658Z,8.50
2023-01-12T07:27:29.745Z,8.50
2023-01-12T07:29:58.129Z,8.50
2023-01-12T07:32:29.630Z,8.50
2023-01-12T07:34:59.242Z,8.60
2023-01-12T07:37:27.785Z,8.60
2023-01-12T07:39:58.920Z,8.60
2023-01-12T07:42:27.495Z,8.50
2023-01-12T07:44:56.036Z,8.50
2023-01-12T07:47:24.167Z,8.60
2023-01-12T07:49:52.551Z,8.70
2023-01-12T07:52:22.272Z,8.70
2023-01-12T07:54:50.420Z,8.70
2023-01-12T07:57:18.908Z,8.70
2023-01-12T07:59:47.080Z,8.80
2023-01-12T08:02:17.057Z,8.70
2023-01-12T08:04:45.575Z,8.80
2023-01-12T08:07:15.322Z,8.70
2023-01-12T08:09:45.112Z,8.80
2023-01-12T08:12:13.604Z,8.70
2023-01-12T08:14:43.053Z,8.90
2023-01-12T08:17:16.136Z,8.80
2023-01-12T08:19:49.291Z,8.80
2023-01-12T08:22:21.624Z,8.90
2023-01-12T08:24:56.668Z,8.90
2023-01-12T08:27:30.383Z,8.90
2023-01-12T08:30:00.017Z,8.90
2023-01-12T08:32:29.828Z,8.90
2023-01-12T08:35:01.835Z,8.90
2023-01-12T08:37:32.299Z,8.90
2023-01-12T08:40:02.257Z,8.80
2023-01-12T08:42:31.863Z,8.90
2023-01-12T08:45:09.601Z,8.90
2023-01-12T08:47:48.595Z,8.90
2023-01-12T08:50:19.101Z,8.80
2023-01-12T08:52:47.228Z,9.00
2023-01-12T08:55:17.145Z,8.90
2023-01-12T08:57:45.318Z,8.80
2023-01-12T09:00:14.938Z,8.80
2023-01-12T09:02:43.463Z,8.90
2023-01-12T09:05:11.608Z,8.80
2023-01-12T09:07:39.715Z,8.80
2023-01-12T09:10:09.162Z,8.80
2023-01-12T09:12:38.609Z,8.80
2023-01-12T09:15:07.815Z,8.90
2023-01-12T09:17:36.049Z,8.90
2023-01-12T09:20:04.383Z,8.80
2023-01-12T09:22:32.840Z,8.80
2023-01-12T09:25:01.172Z,8.80
2023-01-12T09:27:29.716Z,8.90
2023-01-12T09:29:59.177Z,8.90
2023-01-12T09:32:36.148Z,8.90
2023-01-12T09:35:04.901Z,8.90
2023-01-12T09:37:33.415Z,9.00
2023-01-12T09:40:03.719Z,9.00
2023-01-12T09:42:49.503Z,9.00
2023-01-12T09:45:39.945Z,9.00
2023-01-12T09:48:10.917Z,9.00
2023-01-12T09:50:40.838Z,9.10
2023-01-12T09:53:14.007Z,9.10
2023-01-12T09:55:48.782Z,9.10
2023-01-12T09:58:30.715Z,9.30
2023-01-12T10:01:02.798Z,9.30
2023-01-12T10:03:35.892Z,9.30
2023-01-12T10:06:04.051Z,9.30
2023-01-12T10:08:37.190Z,9.30
2023-01-12T10:11:17.751Z,9.30
2023-01-12T10:13:59.983Z,9.30
2023-01-12T10:16:38.691Z,9.40
2023-01-12T10:19:20.125Z,9.40
2023-01-12T10:21:48.906Z,9.40
2023-01-12T10:24:21.573Z,9.40
2023-01-12T10:26:56.523Z,9.50
2023-01-12T10:29:25.387Z,9.60
2023-01-12T10:31:54.979Z,9.60
2023-01-12T10:34:24.021Z,9.80
2023-01-12T10:36:58.880Z,10.10
2023-01-12T10:39:32.676Z,10.20
2023-01-12T10:42:36.855Z,10.10
2023-01-12T10:45:16.612Z,10.10
2023-01-12T10:47:47.995Z,10.20
2023-01-12T10:50:28.492Z,10.40
2023-01-12T10:53:01.446Z,10.40
2023-01-12T10:55:33.894Z,10.40
2023-01-12T10:58:02.441Z,10.30
2023-01-12T11:00:31.464Z,10.20
2023-01-12T11:03:01.912Z,10.20
2023-01-12T11:05:34.452Z,10.20
2023-01-12T11:08:03.075Z,10.20
2023-01-12T11:10:32.976Z,10.20
2023-01-12T11:13:04.688Z,10.20
2023-01-12T11:15:39.328Z,10.10
2023-01-12T11:18:35.220Z,10.10
2023-01-12T11:21:06.909Z,10.00
2023-01-12T11:23:40.367Z,10.00
2023-01-12T11:26:18.230Z,10.00
2023-01-12T11:28:50.101Z,10.00
2023-01-12T11:31:22.443Z,10.00
2023-01-12T11:33:57.119Z,10.00
2023-01-12T11:36:28.740Z,10.00
2023-01-12T11:39:02.808Z,10.00
2023-01-12T11:41:36.926Z,10.10
2023-01-12T11:44:15.691Z,10.10
2023-01-12T11:46:47.904Z,10.00
2023-01-12T11:49:24.088Z,10.10
2023-01-12T11:51:57.220Z,10.20
2023-01-12T11:54:28.441Z,10.20
2023-01-12T11:57:33.219Z,10.30
2023-01-12T12:00:19.867Z,10.20
2023-01-12T12:02:58.395Z,10.30
2023-01-12T12:05:36.672Z,10.30
2023-01-12T12:08:18.118Z,10.30
2023-01-12T12:10:56.640Z,10.30
2023-01-12T12:13:32.215Z,10.30
2023-01-12T12:16:21.242Z,10.30
2023-01-12T12:19:05.492Z,10.30
2023-01-12T12:21:54.383Z,10.30
2023-01-12T12:24:43.213Z,10.20
2023-01-12T12:27:19.924Z,10.20
2023-01-12T12:30:11.307Z,10.10
2023-01-12T12:32:45.957Z,10.10
2023-01-12T12:35:33.375Z,10.20
2023-01-12T12:38:14.601Z,10.20
2023-01-12T12:41:13.451Z,10.20
2023-01-12T12:43:59.384Z,10.20
2023-01-12T12:46:35.646Z,10.20
2023-01-12T12:49:06.432Z,10.20
2023-01-12T12:51:36.805Z,10.20
2023-01-12T12:54:11.907Z,10.20
2023-01-12T12:56:40.783Z,10.20
2023-01-12T12:59:31.787Z,10.20
2023-01-12T13:02:01.519Z,10.20
2023-01-12T13:05:05.003Z,10.20
2023-01-12T13:07:36.880Z,10.20
2023-01-12T13:10:33.953Z,10.20
2023-01-12T13:13:26.077Z,10.20
2023-01-12T13:16:45.475Z,10.20
2023-01-12T13:19:35.922Z,10.20
2023-01-12T13:22:28.389Z,10.20
2023-01-12T13:24:57.582Z,10.20
2023-01-12T13:27:48.412Z,10.20
2023-01-12T13:34:41.972Z,10.20
2023-01-12T13:37:25.136Z,10.20
2023-01-12T13:39:59.233Z,10.20
2023-01-12T13:42:47.088Z,10.30
2023-01-12T13:45:19.397Z,10.20
2023-01-12T13:47:49.717Z,10.30
2023-01-12T13:50:21.760Z,10.30
2023-01-12T13:52:58.480Z,10.20
2023-01-12T13:55:30.012Z,10.20
2023-01-12T13:58:00.980Z,10.20
2023-01-12T14:00:32.641Z,10.30
2023-01-12T14:03:03.082Z,10.20
2023-01-12T14:05:59.261Z,10.30
2023-01-12T14:08:52.427Z,10.30
2023-01-12T14:11:57.681Z,10.20
2023-01-12T14:15:06.339Z,10.20
2023-01-12T14:17:53.585Z,10.30
2023-01-12T14:20:24.242Z,10.20
2023-01-12T14:23:21.133Z,10.20
2023-01-12T14:26:05.947Z,10.20
2023-01-12T14:28:35.140Z,10.20
2023-01-12T14:31:04.269Z,10.20
2023-01-12T14:33:35.292Z,10.20
2023-01-12T14:36:06.151Z,10.20
2023-01-12T14:38:36.147Z,10.20
2023-01-12T14:41:27.561Z,10.20
2023-01-12T14:44:14.097Z,10.20
2023-01-12T14:46:49.385Z,10.30
2023-01-12T14:49:22.757Z,10.20
2023-01-12T14:51:55.076Z,10.30
2023-01-12T14:54:29.265Z,10.30
2023-01-12T14:57:00.375Z,10.30
2023-01-12T14:59:32.401Z,10.30
2023-01-12T15:02:32.709Z,10.30
2023-01-12T15:05:04.163Z,10.20
2023-01-12T15:07:36.382Z,10.20
2023-01-12T15:10:29.880Z,10.20
2023-01-12T15:12:59.497Z,10.10
2023-01-12T15:15:49.256Z,10.20
2023-01-12T15:18:34.977Z,10.20
2023-01-12T15:21:22.215Z,10.10
2023-01-12T15:24:08.230Z,10.10
2023-01-12T15:26:37.835Z,10.10
2023-01-12T15:29:06.274Z,10.10
2023-01-12T15:31:36.808Z,10.10
2023-01-12T15:34:06.603Z,10.10
2023-01-12T15:36:35.080Z,10.10
2023-01-12T15:39:03.240Z,10.00
2023-01-12T15:41:50.347Z,10.00
2023-01-12T15:44:21.882Z,10.00
2023-01-12T15:46:51.198Z,10.00
2023-01-12T15:49:19.404Z,10.00
2023-01-12T15:51:50.024Z,10.00
2023-01-12T15:54:19.299Z,10.00
2023-01-12T15:56:48.024Z,10.00
2023-01-12T15:59:16.641Z,10.00
2023-01-12T16:01:50.031Z,10.00
2023-01-12T16:07:08.704Z,10.00
2023-01-12T16:09:37.179Z,10.00
2023-01-12T16:12:05.934Z,9.90
2023-01-12T16:14:34.416Z,9.90
2023-01-12T16:17:04.271Z,10.00
2023-01-12T16:19:33.753Z,10.00
2023-01-12T16:22:02.040Z,10.00
2023-01-12T16:24:32.591Z,10.00
2023-01-12T16:27:01.765Z,10.00
2023-01-12T16:29:30.220Z,10.00
2023-01-12T16:31:58.622Z,10.00
2023-01-12T16:34:28.166Z,10.00
2023-01-12T16:36:56.859Z,10.10
2023-01-12T16:39:27.342Z,10.00
2023-01-12T16:42:00.397Z,10.00
2023-01-12T16:44:28.695Z,10.00
2023-01-12T16:46:56.844Z,10.00
2023-01-12T16:49:25.072Z,10.00
2023-01-12T16:51:54.937Z,10.00
2023-01-12T16:54:23.036Z,10.00
2023-01-12T16:56:51.420Z,10.00
2023-01-12T16:59:19.516Z,10.00
2023-01-12T17:01:48.048Z,10.00
2023-01-12T17:04:16.756Z,10.00
2023-01-12T17:06:46.379Z,10.00
2023-01-12T17:09:16.767Z,10.00
2023-01-12T17:11:45.099Z,10.00
2023-01-12T17:14:27.014Z,10.00
2023-01-12T17:16:57.698Z,10.00
2023-01-12T17:19:28.136Z,10.00
2023-01-12T17:21:58.542Z,10.00
2023-01-12T17:24:29.107Z,10.00
2023-01-12T17:26:57.745Z,10.00
2023-01-12T17:29:27.836Z,9.90
2023-01-12T17:32:03.912Z,10.00
2023-01-12T17:34:35.025Z,10.00
2023-01-12T17:37:04.464Z,10.00
2023-01-12T17:39:34.001Z,10.00
2023-01-12T17:42:19.732Z,10.00
2023-01-12T17:44:47.951Z,9.90
2023-01-12T17:47:16.347Z,9.90
2023-01-12T17:49:45.524Z,10.00
2023-01-12T17:52:13.705Z,9.90
2023-01-12T17:54:43.676Z,10.00
2023-01-12T17:57:11.891Z,10.00
2023-01-12T17:59:40.171Z,10.00
2023-01-12T18:02:08.859Z,10.00
2023-01-12T18:04:37.272Z,9.90
2023-01-12T18:07:05.600Z,10.00
2023-01-12T18:09:33.687Z,10.00
2023-01-12T18:12:04.228Z,10.00
2023-01-12T18:14:32.380Z,10.00
2023-01-12T18:17:00.772Z,9.90
2023-01-12T18:19:30.086Z,10.00
2023-01-12T18:21:58.184Z,10.00
2023-01-12T18:24:26.626Z,10.00
2023-01-12T18:26:54.745Z,10.00
2023-01-12T18:29:24.322Z,10.00
2023-01-12T18:31:52.487Z,10.00
2023-01-12T18:34:20.747Z,10.00
2023-01-12T18:36:49.083Z,10.00
2023-01-12T18:39:19.360Z,10.00
2023-01-12T18:42:05.459Z,10.00
2023-01-12T18:44:35.405Z,10.00
2023-01-12T18:47:21.516Z,10.00
2023-01-12T18:49:49.801Z,10.00
2023-01-12T18:52:37.204Z,10.00
2023-01-12T18:55:06.556Z,10.00
2023-01-12T18:57:35.590Z,10.00
2023-01-12T19:00:15.971Z,10.00
2023-01-12T19:02:44.176Z,10.00
2023-01-12T19:05:27.167Z,10.00
2023-01-12T19:08:18.186Z,10.00
2023-01-12T19:10:46.348Z,9.90
2023-01-12T19:13:31.677Z,10.00
2023-01-12T19:16:19.432Z,10.00
2023-01-12T19:18:47.600Z,10.00
2023-01-12T19:21:32.895Z,9.90
2023-01-12T19:24:18.993Z,9.90
2023-01-12T19:27:04.530Z,10.00
2023-01-12T19:29:34.186Z,10.00
2023-01-12T19:32:03.962Z,9.90
2023-01-12T19:34:32.134Z,9.90
2023-01-12T19:37:00.479Z,9.90
2023-01-12T19:39:46.543Z,9.90
2023-01-12T19:42:32.953Z,9.90
2023-01-12T19:45:01.064Z,9.90
2023-01-12T19:47:30.589Z,9.90
2023-01-12T19:49:58.687Z,9.90
2023-01-12T19:52:27.179Z,9.90
2023-01-12T19:54:56.007Z,9.90
2023-01-12T19:57:24.145Z,9.90
2023-01-12T19:59:52.250Z,9.90
2023-01-12T20:02:20.638Z,9.90
2023-01-12T20:04:50.121Z,9.90
2023-01-12T20:07:19.262Z,9.90
2023-01-12T20:09:47.602Z,9.90
2023-01-12T20:12:16.366Z,9.90
2023-01-12T20:14:44.721Z,9.90
2023-01-12T20:17:13.130Z,9.90
2023-01-12T20:19:41.283Z,9.90
2023-01-12T20:22:10.844Z,9.90
2023-01-12T20:24:38.932Z,9.90
2023-01-12T20:27:07.393Z,9.90
2023-01-12T20:29:35.563Z,9.90
2023-01-12T20:32:03.943Z,9.90
2023-01-12T20:34:32.965Z,9.90
2023-01-12T20:37:01.451Z,9.90
2023-01-12T20:39:31.071Z,9.90
2023-01-12T20:41:59.254Z,9.90
2023-01-12T20:44:27.575Z,9.90
2023-01-12T20:46:56.074Z,9.90
2023-01-12T20:49:24.264Z,9.90
2023-01-12T20:51:52.514Z,9.90
2023-01-12T20:54:21.401Z,9.80
2023-01-12T20:56:51.184Z,9.90
2023-01-12T20:59:19.309Z,9.90
2023-01-12T21:01:47.803Z,9.90
2023-01-12T21:04:16.014Z,9.90
2023-01-12T21:06:44.345Z,9.90
2023-01-12T21:09:12.552Z,9.90
2023-01-12T21:11:42.291Z,9.90
2023-01-12T21:14:11.778Z,9.80
2023-01-12T21:16:40.251Z,9.90
2023-01-12T21:19:08.873Z,9.90
2023-01-12T21:21:38.955Z,9.80
2023-01-12T21:24:07.638Z,9.80
2023-01-12T21:26:36.093Z,9.90
2023-01-12T21:29:04.926Z,9.90
2023-01-12T21:31:34.707Z,9.90
2023-01-12T21:34:03.774Z,9.90
2023-01-12T21:36:32.445Z,9.90
2023-01-12T21:39:00.629Z,9.90
2023-01-12T21:41:28.722Z,9.90
2023-01-12T21:43:56.059Z,9.90
2023-01-12T21:46:24.495Z,9.90
2023-01-12T21:48:53.984Z,9.90
2023-01-12T21:51:22.115Z,9.90
2023-01-12T21:53:50.265Z,9.90
2023-01-12T21:56:18.398Z,9.80
2023-01-12T21:58:46.908Z,9.90
2023-01-12T22:01:16.014Z,9.90
2023-01-12T22:03:45.097Z,9.90
2023-01-12T22:06:15.022Z,9.90
2023-01-12T22:08:43.700Z,9.90
2023-01-12T22:11:14.107Z,9.90
2023-01-12T22:13:43.529Z,9.90
2023-01-12T22:16:14.118Z,9.90
2023-01-12T22:18:46.263Z,9.90
2023-01-12T22:21:16.997Z,9.90
2023-01-12T22:23:45.448Z,9.90
2023-01-12T22:26:15.775Z,9.90
2023-01-12T22:28:46.989Z,9.90
2023-01-12T22:31:17.941Z,9.90
2023-01-12T22:33:47.619Z,9.90
2023-01-12T22:36:17.211Z,9.90
2023-01-12T22:38:45.443Z,9.80
2023-01-12T22:41:15.296Z,9.90
2023-01-12T22:43:44.762Z,9.80
2023-01-12T22:46:18.158Z,9.90
2023-01-12T22:48:49.735Z,9.80
2023-01-12T22:51:21.126Z,9.90
2023-01-12T22:53:49.308Z,9.80
2023-01-12T22:56:18.234Z,9.90
2023-01-12T22:58:48.089Z,9.90
2023-01-12T23:01:17.182Z,9.90
2023-01-12T23:03:45.860Z,9.80
2023-01-12T23:06:15.489Z,9.80
2023-01-12T23:08:45.886Z,9.80
2023-01-12T23:11:15.978Z,9.90
2023-01-12T23:13:45.462Z,9.90
2023-01-12T23:16:15.599Z,9.80
2023-01-12T23:18:45.175Z,9.80
2023-01-12T23:21:15.590Z,9.80
2023-01-12T23:23:46.975Z,9.80
2023-01-12T23:26:17.137Z,9.80
2023-01-12T23:28:48.070Z,9.80
2023-01-12T23:31:18.409Z,9.80
2023-01-12T23:33:47.272Z,9.80
2023-01-12T23:36:16.931Z,9.80
2023-01-12T23:38:47.130Z,9.80
2023-01-12T23:41:18.146Z,9.80
2023-01-12T23:43:46.605Z,9.80
2023-01-12T23:46:16.902Z,9.80
2023-01-12T23:48:45.168Z,9.80
2023-01-12T23:51:13.636Z,9.80
2023-01-12T23:53:41.881Z,9.80
2023-01-12T23:56:14.100Z,9.80
2023-01-12T23:58:42.612Z,9.80
