createdAt,value
2023-04-15T00:01:08.038Z,5.47
2023-04-15T00:11:11.395Z,6.03
2023-04-15T00:21:13.328Z,6.55
2023-04-15T00:31:16.907Z,5.70
2023-04-15T00:41:19.125Z,6.13
2023-04-15T00:51:22.443Z,4.72
2023-04-15T01:01:26.151Z,4.72
2023-04-15T01:11:30.356Z,4.78
2023-04-15T01:21:32.253Z,2.90
2023-04-15T01:31:35.658Z,3.70
2023-04-15T01:41:37.620Z,3.50
2023-04-15T01:51:40.898Z,3.67
2023-04-15T02:01:42.854Z,4.10
2023-04-15T02:11:46.230Z,3.72
2023-04-15T02:21:48.153Z,4.32
2023-04-15T02:31:51.475Z,3.50
2023-04-15T02:41:53.411Z,4.05
2023-04-15T02:51:56.827Z,4.85
2023-04-15T03:01:58.760Z,4.32
2023-04-15T03:12:02.151Z,3.30
2023-04-15T03:22:04.179Z,3.20
2023-04-15T03:32:07.473Z,3.20
2023-04-15T03:42:09.412Z,3.97
2023-04-15T03:52:12.716Z,3.72
2023-04-15T04:02:15.903Z,2.83
2023-04-15T04:12:19.299Z,3.47
2023-04-15T04:22:23.566Z,3.60
2023-04-15T04:32:26.971Z,3.28
2023-04-15T04:42:29.388Z,3.85
2023-04-15T04:52:32.750Z,3.88
2023-04-15T05:02:35.369Z,4.88
2023-04-15T05:12:38.831Z,3.60
2023-04-15T05:22:40.896Z,3.30
2023-04-15T05:32:44.259Z,4.07
2023-04-15T05:42:46.202Z,3.97
2023-04-15T05:52:49.514Z,3.80
2023-04-15T06:02:51.537Z,3.58
2023-04-15T06:12:54.948Z,4.32
2023-04-15T06:22:57.713Z,5.88
2023-04-15T06:33:01.115Z,6.70
2023-04-15T06:43:03.076Z,6.05
2023-04-15T06:53:06.369Z,6.97
2023-04-15T07:03:08.559Z,7.28
2023-04-15T07:13:11.908Z,6.90
2023-04-15T07:23:13.835Z,6.07
2023-04-15T07:33:17.125Z,5.15
2023-04-15T07:43:19.093Z,5.30
2023-04-15T07:53:22.458Z,5.93
2023-04-15T08:03:25.272Z,6.65
2023-04-15T08:13:28.703Z,6.05
2023-04-15T08:23:30.630Z,4.05
2023-04-15T08:33:34.081Z,3.40
2023-04-15T08:43:38.377Z,3.10
2023-04-15T08:53:42.827Z,3.60
2023-04-15T09:03:45.607Z,3.80
2023-04-15T09:13:49.344Z,4.05
2023-04-15T09:24:00.342Z,5.18
2023-04-15T09:34:04.133Z,5.55
2023-04-15T09:44:06.794Z,5.50
2023-04-15T10:16:16.706Z,5.32
2023-04-15T10:26:20.244Z,6.47
2023-04-15T10:47:01.212Z,4.78
2023-04-15T10:57:15.596Z,4.47
2023-04-15T11:18:48.722Z,4.18
2023-04-15T12:11:49.143Z,3.67
2023-04-15T12:32:55.713Z,3.40
2023-04-15T12:42:57.684Z,3.45
2023-04-15T13:04:55.096Z,3.30
2023-04-15T13:14:58.407Z,3.42
2023-04-15T13:25:00.402Z,3.67
2023-04-15T13:46:07.973Z,4.50
2023-04-15T14:07:28.851Z,3.55
2023-04-15T14:18:05.054Z,4.05
2023-04-15T14:28:08.465Z,4.05
2023-04-15T14:38:11.938Z,3.35
2023-04-15T14:48:16.687Z,5.22
2023-04-15T14:58:18.636Z,4.10
2023-04-15T15:08:21.959Z,3.55
2023-04-15T15:18:23.929Z,3.47
2023-04-15T15:38:42.125Z,4.00
2023-04-15T16:10:07.352Z,4.78
2023-04-15T16:20:09.965Z,4.10
2023-04-15T16:30:14.391Z,4.28
2023-04-15T16:40:16.416Z,2.55
2023-04-15T16:50:19.900Z,3.38
2023-04-15T17:00:23.201Z,2.88
2023-04-15T17:10:27.095Z,3.17
2023-04-15T17:20:30.252Z,5.75
2023-04-15T17:30:34.120Z,5.57
2023-04-15T17:40:36.109Z,8.63
2023-04-15T17:50:39.436Z,7.03
2023-04-15T18:00:41.655Z,14.77
2023-04-15T18:10:47.806Z,6.05
2023-04-15T18:20:49.743Z,6.07
2023-04-15T18:30:53.361Z,8.05
2023-04-15T18:40:55.336Z,7.97
2023-04-15T18:50:58.706Z,8.60
2023-04-15T19:01:00.666Z,9.27
2023-04-15T19:11:04.004Z,7.68
2023-04-15T19:21:06.343Z,7.45
2023-04-15T19:31:09.758Z,6.80
2023-04-15T19:41:11.722Z,9.68
2023-04-15T19:51:15.084Z,9.70
2023-04-15T20:01:17.024Z,8.88
2023-04-15T20:11:20.362Z,7.70
2023-04-15T20:21:22.273Z,7.93
2023-04-15T20:31:25.605Z,8.95
2023-04-15T20:41:27.573Z,7.00
2023-04-15T20:51:30.871Z,7.18
2023-04-15T21:01:32.988Z,8.00
2023-04-15T21:21:41.312Z,7.93
2023-04-15T21:31:44.659Z,6.10
2023-04-15T21:41:46.883Z,6.55
2023-04-15T21:51:50.259Z,6.30
2023-04-15T22:01:52.242Z,6.63
2023-04-15T22:11:55.622Z,7.38
2023-04-15T22:21:57.545Z,5.80
2023-04-15T22:32:00.946Z,6.53
2023-04-15T22:42:02.972Z,6.03
2023-04-15T22:52:06.989Z,7.80
2023-04-15T23:02:09.972Z,6.40
2023-04-15T23:12:14.088Z,6.93
2023-04-15T23:22:16.088Z,6.72
2023-04-15T23:32:19.967Z,6.65
2023-04-15T23:42:21.936Z,6.35
2023-04-15T23:52:25.244Z,6.03
