createdAt,value
2023-11-15T00:03:47.914Z,1.40
2023-11-15T00:08:52.388Z,1.20
2023-11-15T00:13:57.367Z,1.92
2023-11-15T00:19:08.194Z,1.30
2023-11-15T00:24:12.028Z,1.62
2023-11-15T00:29:15.932Z,1.53
2023-11-15T00:34:20.748Z,1.35
2023-11-15T00:39:25.073Z,1.42
2023-11-15T00:44:28.858Z,1.02
2023-11-15T00:49:34.276Z,1.62
2023-11-15T00:54:38.074Z,1.12
2023-11-15T00:59:46.920Z,1.20
2023-11-15T01:04:52.223Z,1.98
2023-11-15T01:09:56.318Z,1.40
2023-11-15T01:14:59.853Z,1.93
2023-11-15T01:20:05.778Z,0.87
2023-11-15T01:25:09.825Z,2.42
2023-11-15T01:30:13.847Z,1.17
2023-11-15T01:35:19.440Z,1.10
2023-11-15T01:40:23.400Z,3.30
2023-11-15T01:45:27.107Z,1.87
2023-11-15T01:50:32.839Z,1.27
2023-11-15T01:55:37.520Z,1.27
2023-11-15T02:05:46.500Z,1.17
2023-11-15T02:10:50.561Z,1.20
2023-11-15T02:15:57.307Z,0.82
2023-11-15T02:21:02.165Z,1.90
2023-11-15T02:26:07.651Z,0.73
2023-11-15T02:31:11.784Z,1.58
2023-11-15T02:36:15.357Z,1.37
2023-11-15T02:41:20.268Z,1.02
2023-11-15T02:46:24.483Z,0.77
2023-11-15T02:51:28.258Z,1.27
2023-11-15T02:56:33.271Z,1.12
2023-11-15T03:01:37.039Z,0.95
2023-11-15T03:06:40.760Z,1.00
2023-11-15T03:11:45.643Z,1.70
2023-11-15T03:16:49.478Z,0.93
2023-11-15T03:21:52.941Z,1.20
2023-11-15T03:26:57.718Z,1.80
2023-11-15T03:32:01.713Z,2.00
2023-11-15T03:37:05.811Z,1.23
2023-11-15T03:42:10.787Z,0.90
2023-11-15T03:47:15.462Z,1.40
2023-11-15T03:52:18.884Z,1.10
2023-11-15T03:57:23.620Z,0.88
2023-11-15T04:02:28.501Z,1.00
2023-11-15T04:12:38.406Z,1.05
2023-11-15T04:17:42.521Z,0.73
2023-11-15T04:22:47.411Z,0.82
2023-11-15T04:27:52.236Z,1.27
2023-11-15T04:32:56.015Z,1.60
2023-11-15T04:37:59.837Z,1.00
2023-11-15T04:43:05.742Z,1.25
2023-11-15T04:48:09.564Z,1.10
2023-11-15T04:53:13.545Z,1.12
2023-11-15T04:58:18.310Z,1.55
2023-11-15T05:03:22.204Z,1.00
2023-11-15T05:08:26.301Z,1.20
2023-11-15T05:13:31.120Z,0.85
2023-11-15T05:18:34.905Z,2.50
2023-11-15T05:23:38.396Z,1.65
2023-11-15T05:28:44.546Z,0.98
2023-11-15T05:33:48.616Z,1.00
2023-11-15T05:38:52.040Z,0.80
2023-11-15T05:43:56.848Z,1.27
2023-11-15T05:49:01.008Z,0.88
2023-11-15T05:54:06.204Z,0.93
2023-11-15T05:59:11.004Z,1.62
2023-11-15T06:04:14.836Z,2.05
2023-11-15T06:09:18.911Z,1.35
2023-11-15T06:14:23.909Z,0.80
2023-11-15T06:19:27.632Z,0.95
2023-11-15T06:24:31.351Z,2.37
2023-11-15T06:29:36.549Z,0.90
2023-11-15T06:34:40.053Z,2.30
2023-11-15T06:39:43.505Z,1.08
2023-11-15T06:44:48.381Z,1.20
2023-11-15T06:49:52.190Z,1.00
2023-11-15T06:54:56.897Z,1.27
2023-11-15T07:00:01.809Z,2.22
2023-11-15T07:05:07.117Z,1.00
2023-11-15T07:10:11.263Z,1.20
2023-11-15T07:15:17.865Z,1.12
2023-11-15T07:20:22.589Z,0.70
2023-11-15T07:25:26.464Z,1.37
2023-11-15T07:30:32.574Z,0.60
2023-11-15T07:35:37.543Z,0.90
2023-11-15T07:40:41.580Z,1.33
2023-11-15T07:45:52.575Z,0.60
2023-11-15T07:50:57.484Z,0.80
2023-11-15T07:56:00.989Z,0.75
2023-11-15T08:01:06.779Z,1.65
2023-11-15T08:06:10.432Z,0.85
2023-11-15T08:11:14.899Z,1.27
2023-11-15T08:21:23.421Z,1.33
2023-11-15T08:26:27.748Z,0.75
2023-11-15T08:31:34.222Z,1.20
2023-11-15T08:36:38.152Z,1.50
2023-11-15T08:41:42.882Z,2.15
2023-11-15T08:46:48.981Z,0.70
2023-11-15T08:51:52.694Z,1.58
2023-11-15T08:56:56.126Z,0.50
2023-11-15T09:02:01.903Z,0.60
2023-11-15T09:07:05.686Z,1.98
2023-11-15T09:12:10.040Z,0.60
2023-11-15T09:17:17.503Z,0.65
2023-11-15T09:22:20.898Z,0.90
2023-11-15T09:27:25.287Z,0.70
2023-11-15T09:37:33.480Z,0.30
2023-11-15T09:42:38.026Z,0.55
2023-11-15T09:47:45.771Z,0.60
2023-11-15T09:52:50.624Z,0.40
2023-11-15T09:57:55.348Z,1.08
2023-11-15T10:08:13.788Z,1.52
2023-11-15T10:13:19.467Z,0.40
2023-11-15T10:18:33.600Z,1.10
2023-11-15T10:23:39.667Z,0.73
2023-11-15T10:28:45.280Z,1.27
2023-11-15T10:33:54.937Z,0.32
2023-11-15T10:39:02.840Z,0.50
2023-11-15T10:44:09.280Z,0.20
2023-11-15T10:49:19.199Z,0.20
2023-11-15T10:54:22.901Z,0.40
2023-11-15T10:59:28.101Z,0.30
2023-11-15T11:04:33.633Z,0.25
2023-11-15T11:09:46.272Z,0.62
2023-11-15T11:14:50.449Z,0.68
2023-11-15T11:19:55.284Z,0.88
2023-11-15T11:25:24.146Z,0.50
2023-11-15T11:30:28.976Z,0.43
2023-11-15T11:35:36.160Z,0.62
2023-11-15T11:40:44.751Z,0.20
2023-11-15T11:45:51.447Z,0.30
2023-11-15T11:51:02.020Z,0.50
2023-11-15T11:56:09.140Z,0.28
2023-11-15T12:01:13.245Z,0.77
2023-11-15T12:06:19.235Z,0.47
2023-11-15T12:11:24.405Z,0.65
2023-11-15T12:16:28.661Z,0.47
2023-11-15T12:21:35.622Z,0.73
2023-11-15T12:26:43.480Z,1.30
2023-11-15T12:31:47.916Z,0.40
2023-11-15T12:36:52.929Z,0.45
2023-11-15T12:42:02.032Z,0.47
2023-11-15T12:47:05.763Z,0.40
2023-11-15T12:52:10.750Z,0.83
2023-11-15T12:57:15.470Z,0.20
2023-11-15T13:02:25.508Z,0.20
2023-11-15T13:07:30.317Z,0.88
2023-11-15T13:12:33.744Z,0.20
2023-11-15T13:17:37.230Z,0.35
2023-11-15T13:22:42.033Z,0.30
2023-11-15T13:27:48.190Z,0.40
2023-11-15T13:32:51.728Z,0.25
2023-11-15T13:37:57.623Z,1.50
2023-11-15T13:43:01.019Z,0.20
2023-11-15T13:48:05.232Z,0.60
2023-11-15T13:53:10.009Z,0.35
2023-11-15T13:58:13.627Z,0.40
2023-11-15T14:03:17.916Z,0.83
2023-11-15T14:08:22.787Z,0.30
2023-11-15T14:13:26.400Z,0.28
2023-11-15T14:18:33.325Z,0.40
2023-11-15T14:23:39.088Z,0.32
2023-11-15T14:28:43.335Z,0.32
2023-11-15T14:33:46.884Z,0.55
2023-11-15T14:38:53.260Z,0.50
2023-11-15T14:43:58.058Z,0.30
2023-11-15T14:49:01.780Z,0.32
2023-11-15T14:54:07.266Z,0.30
2023-11-15T14:59:10.731Z,0.30
2023-11-15T15:04:14.408Z,0.30
2023-11-15T15:09:19.639Z,1.07
2023-11-15T15:14:23.026Z,0.30
2023-11-15T15:19:27.548Z,0.50
2023-11-15T15:29:36.135Z,0.52
2023-11-15T15:34:39.503Z,0.70
2023-11-15T15:39:53.634Z,1.15
2023-11-15T15:50:18.536Z,0.93
2023-11-15T15:55:23.510Z,0.70
2023-11-15T16:00:27.161Z,0.70
2023-11-15T16:05:30.639Z,0.73
2023-11-15T16:10:35.374Z,0.70
2023-11-15T16:15:39.318Z,0.70
2023-11-15T16:20:42.725Z,1.15
2023-11-15T16:25:47.445Z,1.42
2023-11-15T16:30:51.048Z,1.37
2023-11-15T16:35:54.530Z,0.87
2023-11-15T16:40:59.334Z,0.62
2023-11-15T16:46:03.286Z,1.25
2023-11-15T16:51:07.390Z,1.70
2023-11-15T16:56:12.343Z,1.10
2023-11-15T17:01:15.919Z,2.50
2023-11-15T17:06:20.746Z,0.90
2023-11-15T17:11:25.654Z,0.80
2023-11-15T17:16:29.355Z,1.33
2023-11-15T17:21:32.961Z,2.30
2023-11-15T17:26:37.888Z,1.70
2023-11-15T17:31:41.489Z,1.67
2023-11-15T17:36:45.709Z,1.83
2023-11-15T17:41:50.508Z,1.62
2023-11-15T17:46:54.006Z,2.40
2023-11-15T17:51:57.699Z,1.50
2023-11-15T17:57:02.517Z,7.03
2023-11-15T18:02:06.114Z,5.47
2023-11-15T18:07:09.564Z,3.20
2023-11-15T18:12:14.444Z,4.50
2023-11-15T18:17:17.877Z,6.32
2023-11-15T18:22:21.281Z,5.70
2023-11-15T18:27:26.078Z,9.73
2023-11-15T18:32:29.539Z,6.25
2023-11-15T18:37:33.880Z,5.25
2023-11-15T18:42:38.657Z,4.55
2023-11-15T18:47:45.154Z,3.75
2023-11-15T18:52:48.883Z,3.62
2023-11-15T18:57:54.186Z,2.92
2023-11-15T19:02:59.964Z,3.55
2023-11-15T19:08:03.740Z,3.58
2023-11-15T19:13:08.516Z,2.67
2023-11-15T19:18:12.109Z,2.80
2023-11-15T19:23:17.449Z,3.17
2023-11-15T19:28:22.334Z,3.47
2023-11-15T19:33:25.967Z,4.00
2023-11-15T19:38:29.376Z,3.67
2023-11-15T19:43:34.094Z,3.10
2023-11-15T19:48:38.264Z,3.47
2023-11-15T19:53:42.309Z,2.53
2023-11-15T19:58:48.884Z,4.40
2023-11-15T20:03:54.166Z,2.87
2023-11-15T20:08:57.706Z,2.92
2023-11-15T20:14:02.506Z,3.22
2023-11-15T20:19:06.034Z,3.60
2023-11-15T20:24:10.679Z,3.13
2023-11-15T20:34:20.233Z,2.50
2023-11-15T20:39:25.687Z,2.65
2023-11-15T20:44:31.488Z,2.30
2023-11-15T20:49:34.853Z,2.45
2023-11-15T20:54:38.301Z,3.10
2023-11-15T20:59:43.101Z,4.80
2023-11-15T21:04:47.151Z,2.08
2023-11-15T21:09:53.755Z,2.10
2023-11-15T21:14:59.421Z,3.17
2023-11-15T21:20:11.131Z,3.30
2023-11-15T21:25:14.947Z,2.70
2023-11-15T21:30:19.841Z,2.50
2023-11-15T21:35:23.273Z,2.90
2023-11-15T21:40:27.618Z,2.62
2023-11-15T21:45:32.403Z,2.62
2023-11-15T21:50:36.139Z,3.35
2023-11-15T21:55:39.896Z,3.13
2023-11-15T22:00:46.436Z,2.77
2023-11-15T22:05:49.932Z,1.65
2023-11-15T22:10:54.028Z,2.35
2023-11-15T22:15:58.809Z,2.67
2023-11-15T22:21:02.291Z,2.85
2023-11-15T22:26:07.544Z,1.83
2023-11-15T22:31:13.542Z,1.75
2023-11-15T22:36:17.307Z,1.30
2023-11-15T22:41:20.702Z,2.17
2023-11-15T22:46:25.527Z,2.28
2023-11-15T22:51:29.344Z,1.67
2023-11-15T22:56:32.839Z,1.33
2023-11-15T23:01:38.750Z,1.30
2023-11-15T23:06:42.196Z,1.30
2023-11-15T23:11:45.919Z,3.78
2023-11-15T23:16:50.697Z,1.53
2023-11-15T23:22:01.354Z,2.05
2023-11-15T23:27:07.324Z,1.58
2023-11-15T23:32:12.306Z,2.13
2023-11-15T23:37:16.614Z,1.15
2023-11-15T23:42:21.335Z,1.73
2023-11-15T23:47:26.214Z,1.52
2023-11-15T23:52:30.020Z,2.40
2023-11-15T23:57:33.929Z,1.20
