createdAt,value
2022-10-29T00:04:04.008Z,79.46
2022-10-29T00:14:04.000Z,79.36
2022-10-29T00:24:04.008Z,79.36
2022-10-29T00:34:04.094Z,79.49
2022-10-29T00:44:04.056Z,79.61
2022-10-29T00:54:04.067Z,79.64
2022-10-29T01:04:04.052Z,79.64
2022-10-29T01:14:04.093Z,79.77
2022-10-29T01:24:04.080Z,79.79
2022-10-29T01:34:04.174Z,79.96
2022-10-29T01:44:04.156Z,80.09
2022-10-29T01:54:04.152Z,80.21
2022-10-29T02:04:04.195Z,80.31
2022-10-29T02:14:04.220Z,80.40
2022-10-29T02:24:04.233Z,80.50
2022-10-29T02:34:06.765Z,80.60
2022-10-29T02:44:06.245Z,80.72
2022-10-29T02:54:06.234Z,80.96
2022-10-29T03:04:06.312Z,81.10
2022-10-29T03:14:06.266Z,81.18
2022-10-29T03:24:06.269Z,81.22
2022-10-29T03:34:06.294Z,81.28
2022-10-29T03:44:06.265Z,81.41
2022-10-29T03:54:06.316Z,81.43
2022-10-29T04:04:06.364Z,81.32
2022-10-29T04:14:06.329Z,81.54
2022-10-29T04:34:07.334Z,81.45
2022-10-29T04:44:07.390Z,81.42
2022-10-29T04:54:07.411Z,81.51
2022-10-29T05:04:07.411Z,81.53
2022-10-29T05:14:07.441Z,81.49
2022-10-29T05:24:07.423Z,81.37
2022-10-29T05:34:07.453Z,81.32
2022-10-29T05:44:07.472Z,81.36
2022-10-29T05:54:07.507Z,81.30
2022-10-29T06:04:07.509Z,81.29
2022-10-29T06:14:07.478Z,81.27
2022-10-29T06:24:07.557Z,81.27
2022-10-29T06:34:07.535Z,80.88
2022-10-29T06:44:07.578Z,80.40
2022-10-29T06:54:07.542Z,79.86
2022-10-29T07:04:07.672Z,79.55
2022-10-29T07:14:07.577Z,78.82
2022-10-29T07:24:07.626Z,78.38
2022-10-29T07:34:07.644Z,77.72
2022-10-29T07:44:07.624Z,77.07
2022-10-29T07:54:12.175Z,76.61
2022-10-29T08:04:08.687Z,76.09
2022-10-29T08:14:08.748Z,75.11
2022-10-29T08:24:08.724Z,74.18
2022-10-29T08:34:11.294Z,72.79
2022-10-29T08:44:10.739Z,71.88
2022-10-29T08:54:29.902Z,69.21
2022-10-29T09:04:11.770Z,65.58
2022-10-29T09:14:11.741Z,65.33
2022-10-29T09:24:11.794Z,64.22
2022-10-29T09:34:11.790Z,62.76
2022-10-29T09:44:11.792Z,61.53
2022-10-29T09:54:11.798Z,60.71
2022-10-29T10:04:11.875Z,59.96
2022-10-29T10:14:11.819Z,59.17
2022-10-29T10:24:11.875Z,59.47
2022-10-29T10:34:11.894Z,60.24
2022-10-29T10:44:11.853Z,59.95
2022-10-29T10:54:11.918Z,60.03
2022-10-29T11:04:11.934Z,60.76
2022-10-29T11:14:11.895Z,61.28
2022-10-29T11:24:12.054Z,61.68
2022-10-29T11:34:12.023Z,62.15
2022-10-29T11:44:11.967Z,62.34
2022-10-29T11:54:12.054Z,62.42
2022-10-29T12:04:12.033Z,62.45
2022-10-29T12:14:12.092Z,62.44
2022-10-29T12:24:12.066Z,61.72
2022-10-29T12:34:12.122Z,61.03
2022-10-29T12:44:12.098Z,60.28
2022-10-29T12:54:12.090Z,59.89
2022-10-29T13:04:12.145Z,59.66
2022-10-29T13:14:12.060Z,59.91
2022-10-29T13:24:12.139Z,60.09
2022-10-29T13:34:12.097Z,60.54
2022-10-29T13:44:12.214Z,60.31
2022-10-29T13:54:12.255Z,60.69
2022-10-29T14:04:12.283Z,60.92
2022-10-29T14:14:12.157Z,61.28
2022-10-29T14:24:12.213Z,61.53
2022-10-29T14:34:12.306Z,61.91
2022-10-29T14:44:12.226Z,61.94
2022-10-29T14:54:12.326Z,62.20
2022-10-29T15:04:21.368Z,62.18
2022-10-29T15:14:21.345Z,62.44
2022-10-29T15:24:21.347Z,62.74
2022-10-29T15:34:21.300Z,63.01
2022-10-29T15:44:21.329Z,63.38
2022-10-29T15:54:21.333Z,63.79
2022-10-29T16:04:21.300Z,64.32
2022-10-29T16:14:21.373Z,64.73
2022-10-29T16:24:21.464Z,65.27
2022-10-29T16:34:23.843Z,65.71
2022-10-29T16:44:22.397Z,65.97
2022-10-29T16:54:22.388Z,66.04
2022-10-29T17:04:22.539Z,66.03
2022-10-29T17:14:22.417Z,66.06
2022-10-29T17:24:22.492Z,66.17
2022-10-29T17:34:22.473Z,66.29
2022-10-29T17:44:22.540Z,66.27
2022-10-29T17:54:22.485Z,66.37
2022-10-29T18:04:22.487Z,66.41
2022-10-29T18:14:22.549Z,66.28
2022-10-29T18:24:22.621Z,66.17
2022-10-29T18:34:22.616Z,65.93
2022-10-29T18:44:22.555Z,65.80
2022-10-29T18:54:22.720Z,65.74
2022-10-29T19:04:22.592Z,65.39
2022-10-29T19:14:22.648Z,65.29
2022-10-29T19:24:22.612Z,64.88
2022-10-29T19:34:22.636Z,64.81
2022-10-29T19:44:22.614Z,64.62
2022-10-29T19:54:22.666Z,64.56
2022-10-29T20:04:22.650Z,64.46
2022-10-29T20:14:28.004Z,64.35
2022-10-29T20:24:23.784Z,64.13
2022-10-29T20:34:23.771Z,64.05
2022-10-29T20:44:23.813Z,63.82
2022-10-29T20:54:23.796Z,63.78
2022-10-29T21:04:23.763Z,63.65
2022-10-29T21:14:26.799Z,63.74
2022-10-29T21:24:26.773Z,63.83
2022-10-29T21:34:26.997Z,64.02
2022-10-29T21:44:26.797Z,64.20
2022-10-29T21:54:29.849Z,64.32
2022-10-29T22:04:29.917Z,64.35
2022-10-29T22:14:29.871Z,64.58
2022-10-29T22:24:29.848Z,64.72
2022-10-29T22:34:29.846Z,64.87
2022-10-29T22:44:29.894Z,64.82
2022-10-29T22:54:29.968Z,64.81
2022-10-29T23:04:29.911Z,64.83
2022-10-29T23:14:30.025Z,64.92
2022-10-29T23:24:29.917Z,65.06
2022-10-29T23:34:30.057Z,65.13
2022-10-29T23:44:30.010Z,65.24
2022-10-29T23:54:30.108Z,65.21
