createdAt,value
2022-12-31T00:00:16.263Z,96473.06
2022-12-31T00:02:43.230Z,96469.78
2022-12-31T00:05:10.633Z,96468.16
2022-12-31T00:10:05.302Z,96463.09
2022-12-31T00:12:32.416Z,96454.44
2022-12-31T00:14:59.204Z,96448.13
2022-12-31T00:17:26.129Z,96455.38
2022-12-31T00:19:52.960Z,96458.06
2022-12-31T00:22:19.741Z,96439.78
2022-12-31T00:24:46.559Z,96444.81
2022-12-31T00:27:13.364Z,96436.78
2022-12-31T00:29:40.354Z,96440.03
2022-12-31T00:32:07.151Z,96455.06
2022-12-31T00:34:34.022Z,96458.38
2022-12-31T00:37:00.791Z,96456.75
2022-12-31T00:39:27.653Z,96471.34
2022-12-31T00:41:54.420Z,96468.13
2022-12-31T00:44:21.255Z,96461.00
2022-12-31T00:46:48.329Z,96467.31
2022-12-31T00:49:15.538Z,96474.03
2022-12-31T00:51:42.653Z,96485.97
2022-12-31T00:54:10.118Z,96487.22
2022-12-31T00:56:36.918Z,96483.56
2022-12-31T00:59:04.565Z,96473.22
2022-12-31T01:01:38.491Z,96480.31
2022-12-31T01:04:10.986Z,96481.13
2022-12-31T01:06:38.758Z,96487.00
2022-12-31T01:09:06.748Z,96489.59
2022-12-31T01:11:33.809Z,96481.88
2022-12-31T01:14:05.718Z,96492.63
2022-12-31T01:16:34.007Z,96497.75
2022-12-31T01:19:04.274Z,96504.91
2022-12-31T01:21:32.208Z,96500.44
2022-12-31T01:23:59.991Z,96515.13
2022-12-31T01:26:27.766Z,96518.03
2022-12-31T01:28:54.583Z,96527.53
2022-12-31T01:31:23.059Z,96525.84
2022-12-31T01:33:51.202Z,96539.69
2022-12-31T01:36:25.879Z,96535.59
2022-12-31T01:39:11.564Z,96543.63
2022-12-31T01:41:44.484Z,96547.25
2022-12-31T01:44:11.194Z,96547.81
2022-12-31T01:46:48.482Z,96541.53
2022-12-31T01:49:40.151Z,96542.00
2022-12-31T01:52:31.459Z,96555.41
2022-12-31T01:55:14.472Z,96550.38
2022-12-31T01:57:43.722Z,96552.59
2022-12-31T02:00:11.386Z,96551.91
2022-12-31T02:02:38.285Z,96550.88
2022-12-31T02:05:17.021Z,96554.31
2022-12-31T02:07:44.525Z,96558.50
2022-12-31T02:10:11.664Z,96553.47
2022-12-31T02:12:39.159Z,96558.19
2022-12-31T02:15:06.728Z,96552.00
2022-12-31T02:17:51.477Z,96550.94
2022-12-31T02:21:05.989Z,96554.75
2022-12-31T02:23:57.304Z,96545.94
2022-12-31T02:26:42.355Z,96556.59
2022-12-31T02:29:43.065Z,96546.63
2022-12-31T02:32:41.370Z,96553.53
2022-12-31T02:35:45.596Z,96554.38
2022-12-31T02:38:19.737Z,96554.63
2022-12-31T02:40:47.600Z,96559.50
2022-12-31T02:43:14.600Z,96563.06
2022-12-31T02:45:47.913Z,96566.84
2022-12-31T02:48:49.594Z,96561.91
2022-12-31T02:51:28.208Z,96559.50
2022-12-31T02:54:36.916Z,96562.81
2022-12-31T02:57:17.012Z,96567.56
2022-12-31T03:00:23.682Z,96565.13
2022-12-31T03:02:52.836Z,96567.19
2022-12-31T03:05:24.184Z,96566.53
2022-12-31T03:07:51.316Z,96570.41
2022-12-31T03:10:18.272Z,96570.41
2022-12-31T03:12:48.510Z,96572.28
2022-12-31T03:15:22.281Z,96583.81
2022-12-31T03:17:58.160Z,96580.13
2022-12-31T03:21:02.985Z,96578.53
2022-12-31T03:23:42.746Z,96587.59
2022-12-31T03:26:12.126Z,96589.00
2022-12-31T03:28:42.485Z,96591.84
2022-12-31T03:31:09.880Z,96603.47
2022-12-31T03:33:40.444Z,96596.28
2022-12-31T03:36:14.225Z,96589.44
2022-12-31T03:38:41.845Z,96590.88
2022-12-31T03:41:11.195Z,96593.13
2022-12-31T03:43:38.419Z,96603.09
2022-12-31T03:46:05.484Z,96609.31
2022-12-31T03:48:32.349Z,96614.88
2022-12-31T03:50:59.166Z,96611.69
2022-12-31T03:53:26.127Z,96616.66
2022-12-31T03:55:54.014Z,96619.53
2022-12-31T03:58:21.935Z,96614.22
2022-12-31T04:00:49.378Z,96618.63
2022-12-31T04:03:16.372Z,96621.44
2022-12-31T04:05:43.319Z,96622.25
2022-12-31T04:08:10.121Z,96621.81
2022-12-31T04:10:36.975Z,96619.41
2022-12-31T04:13:04.799Z,96623.91
2022-12-31T04:15:32.234Z,96638.84
2022-12-31T04:17:59.082Z,96631.16
2022-12-31T04:20:26.035Z,96629.66
2022-12-31T04:22:52.898Z,96621.91
2022-12-31T04:25:19.861Z,96622.63
2022-12-31T04:27:46.664Z,96637.97
2022-12-31T04:30:14.252Z,96636.66
2022-12-31T04:32:41.700Z,96642.06
2022-12-31T04:35:09.940Z,96636.19
2022-12-31T04:37:36.737Z,96642.03
2022-12-31T04:40:06.545Z,96641.78
2022-12-31T04:42:35.025Z,96642.13
2022-12-31T04:45:01.955Z,96627.75
2022-12-31T04:47:28.749Z,96623.97
2022-12-31T04:49:55.625Z,96632.75
2022-12-31T04:52:22.699Z,96627.47
2022-12-31T04:54:49.540Z,96632.59
2022-12-31T04:57:16.389Z,96641.16
2022-12-31T04:59:43.288Z,96642.72
2022-12-31T05:02:10.270Z,96644.81
2022-12-31T05:04:37.265Z,96635.31
2022-12-31T05:07:04.142Z,96644.38
2022-12-31T05:09:31.088Z,96643.31
2022-12-31T05:11:58.236Z,96640.75
2022-12-31T05:14:25.390Z,96642.13
2022-12-31T05:16:52.636Z,96642.78
2022-12-31T05:19:19.640Z,96658.66
2022-12-31T05:22:06.435Z,96665.44
2022-12-31T05:24:33.287Z,96659.59
2022-12-31T05:27:00.232Z,96664.31
2022-12-31T05:29:27.056Z,96665.44
2022-12-31T05:31:53.856Z,96670.81
2022-12-31T05:34:20.799Z,96671.69
2022-12-31T05:36:47.595Z,96682.78
2022-12-31T05:39:14.448Z,96684.34
2022-12-31T05:41:41.272Z,96685.25
2022-12-31T05:44:08.106Z,96691.22
2022-12-31T05:46:34.963Z,96689.94
2022-12-31T05:49:01.796Z,96690.25
2022-12-31T05:51:28.663Z,96689.22
2022-12-31T05:53:55.491Z,96685.53
2022-12-31T05:56:22.401Z,96683.34
2022-12-31T05:58:49.235Z,96679.13
2022-12-31T06:01:16.162Z,96683.63
2022-12-31T06:03:43.074Z,96679.78
2022-12-31T06:06:09.934Z,96681.84
2022-12-31T06:08:36.774Z,96682.28
2022-12-31T06:11:03.736Z,96689.28
2022-12-31T06:13:30.661Z,96687.31
2022-12-31T06:15:57.605Z,96700.25
2022-12-31T06:18:24.493Z,96692.03
2022-12-31T06:20:51.378Z,96697.59
2022-12-31T06:23:18.229Z,96702.75
2022-12-31T06:25:47.503Z,96710.72
2022-12-31T06:28:20.091Z,96705.41
2022-12-31T06:30:47.957Z,96714.25
2022-12-31T06:33:14.772Z,96709.91
2022-12-31T06:35:41.595Z,96696.16
2022-12-31T06:38:08.376Z,96698.19
2022-12-31T06:40:37.787Z,96704.19
2022-12-31T06:43:05.684Z,96703.66
2022-12-31T06:45:32.510Z,96704.19
2022-12-31T06:47:59.323Z,96716.38
2022-12-31T06:50:26.146Z,96708.28
2022-12-31T06:52:52.991Z,96695.69
2022-12-31T06:55:20.476Z,96710.84
2022-12-31T06:57:47.689Z,96704.75
2022-12-31T07:00:15.533Z,96710.22
2022-12-31T07:03:21.210Z,96721.50
2022-12-31T07:06:11.531Z,96725.44
2022-12-31T07:08:54.149Z,96723.94
2022-12-31T07:11:23.553Z,96732.16
2022-12-31T07:14:05.340Z,96722.63
2022-12-31T07:16:56.623Z,96735.41
2022-12-31T07:19:32.346Z,96724.84
2022-12-31T07:21:59.976Z,96729.53
2022-12-31T07:24:27.515Z,96730.69
2022-12-31T07:27:49.580Z,96728.78
2022-12-31T07:30:21.973Z,96731.75
2022-12-31T07:33:22.733Z,96744.06
2022-12-31T07:36:52.717Z,96740.03
2022-12-31T07:39:40.994Z,96749.88
2022-12-31T07:42:18.658Z,96747.06
2022-12-31T07:45:06.732Z,96757.97
2022-12-31T07:47:33.870Z,96763.16
2022-12-31T07:50:01.353Z,96764.38
2022-12-31T07:52:28.545Z,96763.22
2022-12-31T07:54:55.379Z,96774.63
2022-12-31T07:57:27.696Z,96779.16
2022-12-31T08:00:14.539Z,96777.53
2022-12-31T08:02:59.750Z,96789.72
2022-12-31T08:05:41.104Z,96787.69
2022-12-31T08:08:47.393Z,96788.47
2022-12-31T08:11:27.214Z,96795.56
2022-12-31T08:13:56.869Z,96789.47
2022-12-31T08:16:24.257Z,96799.22
2022-12-31T08:18:51.497Z,96795.75
2022-12-31T08:21:43.428Z,96796.53
2022-12-31T08:24:29.937Z,96803.41
2022-12-31T08:27:20.965Z,96803.78
2022-12-31T08:30:11.031Z,96805.72
2022-12-31T08:32:43.756Z,96811.38
2022-12-31T08:35:32.793Z,96796.25
2022-12-31T08:38:34.099Z,96800.72
2022-12-31T08:41:47.184Z,96799.25
2022-12-31T08:44:53.242Z,96802.72
2022-12-31T08:47:52.703Z,96802.47
2022-12-31T08:50:22.343Z,96801.72
2022-12-31T08:52:49.547Z,96798.00
2022-12-31T08:55:18.837Z,96806.06
2022-12-31T08:58:20.807Z,96804.31
2022-12-31T09:00:53.393Z,96804.56
2022-12-31T09:03:58.827Z,96817.63
2022-12-31T09:06:35.977Z,96808.06
2022-12-31T09:09:33.945Z,96820.03
2022-12-31T09:12:38.462Z,96830.00
2022-12-31T09:15:41.921Z,96824.44
2022-12-31T09:18:12.022Z,96816.88
2022-12-31T09:20:44.126Z,96821.47
2022-12-31T09:23:13.187Z,96818.56
2022-12-31T09:26:18.880Z,96819.28
2022-12-31T09:29:35.609Z,96814.19
2022-12-31T09:32:28.581Z,96793.72
2022-12-31T09:35:07.405Z,96814.50
2022-12-31T09:37:41.489Z,96806.19
2022-12-31T09:40:51.388Z,96804.28
2022-12-31T09:44:01.465Z,96792.91
2022-12-31T09:47:01.148Z,96799.69
2022-12-31T09:50:21.004Z,96795.91
2022-12-31T09:53:16.219Z,96799.97
2022-12-31T09:56:05.818Z,96807.84
2022-12-31T09:58:45.315Z,96797.91
2022-12-31T10:01:30.745Z,96800.91
2022-12-31T10:04:35.374Z,96809.66
2022-12-31T10:07:04.722Z,96799.38
2022-12-31T10:10:05.433Z,96799.94
2022-12-31T10:13:10.007Z,96794.19
2022-12-31T10:15:58.236Z,96806.69
2022-12-31T10:19:04.195Z,96794.91
2022-12-31T10:22:05.522Z,96801.13
2022-12-31T10:24:54.103Z,96802.06
2022-12-31T10:27:49.730Z,96799.50
2022-12-31T10:30:20.897Z,96802.03
2022-12-31T10:33:20.018Z,96797.97
2022-12-31T10:35:56.235Z,96801.56
2022-12-31T10:39:10.757Z,96796.44
2022-12-31T10:42:11.783Z,96794.81
2022-12-31T10:45:04.503Z,96789.44
2022-12-31T10:47:37.003Z,96787.00
2022-12-31T10:50:31.813Z,96783.16
2022-12-31T10:53:30.227Z,96795.63
2022-12-31T10:56:30.235Z,96801.38
2022-12-31T10:59:49.447Z,96800.41
2022-12-31T11:02:40.448Z,96800.78
2022-12-31T11:05:59.433Z,96799.88
2022-12-31T11:08:49.920Z,96794.25
2022-12-31T11:11:28.693Z,96787.47
2022-12-31T11:14:25.089Z,96778.91
2022-12-31T11:17:24.566Z,96784.47
2022-12-31T11:20:10.642Z,96790.97
2022-12-31T11:22:56.875Z,96779.72
2022-12-31T11:25:51.752Z,96774.66
2022-12-31T11:29:14.097Z,96776.09
2022-12-31T11:32:01.940Z,96779.94
2022-12-31T11:34:37.498Z,96778.47
2022-12-31T11:37:35.169Z,96769.22
2022-12-31T11:40:35.111Z,96776.28
2022-12-31T11:43:19.975Z,96772.13
2022-12-31T11:46:38.720Z,96767.88
2022-12-31T11:49:34.537Z,96764.53
2022-12-31T11:52:38.149Z,96758.41
2022-12-31T11:55:19.666Z,96764.91
2022-12-31T11:57:59.536Z,96756.41
2022-12-31T12:00:28.131Z,96755.28
2022-12-31T12:03:06.522Z,96759.28
2022-12-31T12:05:35.178Z,96770.88
2022-12-31T12:08:02.915Z,96764.31
2022-12-31T12:10:36.739Z,96763.56
2022-12-31T12:13:26.682Z,96751.69
2022-12-31T12:15:58.287Z,96753.03
2022-12-31T12:18:40.757Z,96744.84
2022-12-31T12:21:17.063Z,96734.59
2022-12-31T12:24:04.150Z,96733.16
2022-12-31T12:26:45.295Z,96728.81
2022-12-31T12:29:15.073Z,96731.28
2022-12-31T12:31:42.623Z,96719.38
2022-12-31T12:34:29.113Z,96731.78
2022-12-31T12:36:56.118Z,96722.69
2022-12-31T12:39:32.641Z,96725.72
2022-12-31T12:42:16.076Z,96723.72
2022-12-31T12:44:43.028Z,96722.81
2022-12-31T12:47:16.280Z,96727.53
2022-12-31T12:49:48.477Z,96730.97
2022-12-31T12:52:45.425Z,96726.34
2022-12-31T12:55:37.127Z,96718.94
2022-12-31T12:58:37.291Z,96719.50
2022-12-31T13:01:16.720Z,96702.38
2022-12-31T13:04:37.926Z,96708.66
2022-12-31T13:07:23.025Z,96709.44
2022-12-31T13:10:33.547Z,96719.09
2022-12-31T13:13:26.037Z,96715.03
2022-12-31T13:16:32.149Z,96715.28
2022-12-31T13:19:51.298Z,96714.16
2022-12-31T13:22:40.699Z,96701.69
2022-12-31T13:25:34.445Z,96699.13
2022-12-31T13:28:06.478Z,96695.88
2022-12-31T13:30:46.900Z,96693.50
2022-12-31T13:33:37.763Z,96684.06
2022-12-31T13:36:17.213Z,96699.38
2022-12-31T13:38:49.407Z,96687.34
2022-12-31T13:41:33.192Z,96693.53
2022-12-31T13:44:16.922Z,96694.31
2022-12-31T13:46:59.277Z,96696.09
2022-12-31T13:49:36.969Z,96704.56
2022-12-31T13:52:25.032Z,96707.94
2022-12-31T13:54:59.971Z,96707.06
2022-12-31T13:57:55.529Z,96713.84
2022-12-31T14:00:32.309Z,96708.50
2022-12-31T14:03:17.869Z,96721.31
2022-12-31T14:06:24.849Z,96709.75
2022-12-31T14:08:53.407Z,96715.47
2022-12-31T14:11:35.170Z,96712.44
2022-12-31T14:14:30.188Z,96717.53
2022-12-31T14:18:01.780Z,96710.22
2022-12-31T14:20:57.001Z,96719.91
2022-12-31T14:23:42.331Z,96716.41
2022-12-31T14:26:41.756Z,96722.06
2022-12-31T14:29:11.604Z,96727.78
2022-12-31T14:31:51.825Z,96724.75
2022-12-31T14:34:41.942Z,96732.56
2022-12-31T14:37:15.015Z,96740.25
2022-12-31T14:40:06.364Z,96741.69
2022-12-31T14:43:07.478Z,96754.56
2022-12-31T14:46:10.862Z,96752.22
2022-12-31T14:49:05.545Z,96751.41
2022-12-31T14:51:35.814Z,96754.72
2022-12-31T14:54:02.637Z,96738.88
2022-12-31T14:56:32.901Z,96751.97
2022-12-31T14:59:02.273Z,96742.69
2022-12-31T15:01:29.698Z,96745.19
2022-12-31T15:03:58.384Z,96746.31
2022-12-31T15:06:55.877Z,96745.41
2022-12-31T15:09:28.355Z,96747.63
2022-12-31T15:12:16.820Z,96749.50
2022-12-31T15:14:56.411Z,96748.09
2022-12-31T15:17:49.903Z,96751.53
2022-12-31T15:20:33.498Z,96751.84
2022-12-31T15:23:00.474Z,96759.38
2022-12-31T15:25:27.232Z,96763.72
2022-12-31T15:27:57.065Z,96753.03
2022-12-31T15:30:44.425Z,96767.06
2022-12-31T15:33:29.587Z,96767.00
2022-12-31T15:35:57.975Z,96758.53
2022-12-31T15:38:39.706Z,96763.41
2022-12-31T15:41:28.126Z,96767.53
2022-12-31T15:44:19.852Z,96763.75
2022-12-31T15:47:00.835Z,96766.75
2022-12-31T15:49:37.423Z,96767.22
2022-12-31T15:52:13.587Z,96760.72
2022-12-31T15:54:45.283Z,96758.25
2022-12-31T15:57:25.972Z,96757.06
2022-12-31T15:59:59.873Z,96754.44
2022-12-31T16:02:28.347Z,96763.59
2022-12-31T16:04:56.154Z,96759.91
2022-12-31T16:07:24.509Z,96768.47
2022-12-31T16:09:57.874Z,96772.53
2022-12-31T16:12:33.228Z,96776.56
2022-12-31T16:15:01.817Z,96773.72
2022-12-31T16:17:33.739Z,96776.56
2022-12-31T16:20:19.469Z,96777.38
2022-12-31T16:22:54.778Z,96782.63
2022-12-31T16:25:31.503Z,96779.94
2022-12-31T16:27:59.524Z,96776.53
2022-12-31T16:30:33.012Z,96780.56
2022-12-31T16:33:04.111Z,96780.13
2022-12-31T16:35:36.347Z,96772.81
2022-12-31T16:38:19.342Z,96779.31
2022-12-31T16:41:01.353Z,96779.34
2022-12-31T16:43:43.257Z,96780.50
2022-12-31T16:46:27.621Z,96772.41
2022-12-31T16:48:59.686Z,96780.78
2022-12-31T16:51:31.370Z,96772.78
2022-12-31T16:53:59.483Z,96770.78
2022-12-31T16:56:36.675Z,96768.38
2022-12-31T16:59:24.209Z,96769.78
2022-12-31T17:01:52.051Z,96767.94
2022-12-31T17:04:20.244Z,96756.56
2022-12-31T17:06:48.313Z,96760.22
2022-12-31T17:09:21.013Z,96766.69
2022-12-31T17:11:53.432Z,96762.25
2022-12-31T17:14:27.547Z,96767.13
2022-12-31T17:17:07.471Z,96769.13
2022-12-31T17:19:45.238Z,96768.28
2022-12-31T17:22:32.820Z,96756.53
2022-12-31T17:25:25.340Z,96767.88
2022-12-31T17:28:01.612Z,96765.66
2022-12-31T17:30:28.345Z,96777.63
2022-12-31T17:33:26.668Z,96776.81
2022-12-31T17:36:22.172Z,96781.91
2022-12-31T17:38:49.699Z,96788.59
2022-12-31T17:41:26.502Z,96786.38
2022-12-31T17:43:57.651Z,96793.06
2022-12-31T17:46:25.922Z,96785.75
2022-12-31T17:49:03.035Z,96779.22
2022-12-31T17:51:29.859Z,96778.81
2022-12-31T17:53:59.918Z,96776.34
2022-12-31T17:56:26.788Z,96780.78
2022-12-31T17:58:54.587Z,96781.50
2022-12-31T18:01:23.406Z,96780.94
2022-12-31T18:03:50.907Z,96775.81
2022-12-31T18:06:19.469Z,96780.31
2022-12-31T18:08:46.828Z,96776.28
2022-12-31T18:11:24.297Z,96779.13
2022-12-31T18:13:53.236Z,96787.81
2022-12-31T18:16:20.197Z,96781.34
2022-12-31T18:18:47.034Z,96790.47
2022-12-31T18:21:27.212Z,96790.25
2022-12-31T18:26:24.266Z,96798.38
2022-12-31T18:28:51.995Z,96802.22
2022-12-31T18:31:30.312Z,96786.69
2022-12-31T18:33:59.192Z,96771.28
2022-12-31T18:36:28.954Z,96792.44
2022-12-31T18:38:55.814Z,96788.78
2022-12-31T18:41:27.829Z,96792.91
2022-12-31T18:43:55.547Z,96802.03
2022-12-31T18:46:24.777Z,96805.50
2022-12-31T18:48:51.687Z,96801.88
2022-12-31T18:51:31.257Z,96812.41
2022-12-31T18:54:00.381Z,96810.78
2022-12-31T18:56:27.606Z,96836.44
2022-12-31T18:58:54.528Z,96836.34
2022-12-31T19:01:37.540Z,96830.47
2022-12-31T19:04:26.645Z,96832.66
2022-12-31T19:06:54.403Z,96837.88
2022-12-31T19:09:44.636Z,96831.13
2022-12-31T19:12:14.293Z,96831.69
2022-12-31T19:14:41.166Z,96837.94
2022-12-31T19:19:34.826Z,96842.09
2022-12-31T19:22:02.580Z,96835.84
2022-12-31T19:24:29.569Z,96843.72
2022-12-31T19:26:56.497Z,96836.34
2022-12-31T19:29:26.067Z,96841.97
2022-12-31T19:31:53.025Z,96845.59
2022-12-31T19:34:20.135Z,96859.25
2022-12-31T19:36:47.155Z,96846.22
2022-12-31T19:39:18.288Z,96855.91
2022-12-31T19:41:50.101Z,96862.00
2022-12-31T19:44:21.549Z,96863.06
2022-12-31T19:46:49.292Z,96854.59
2022-12-31T19:49:16.499Z,96853.34
2022-12-31T19:51:43.394Z,96854.88
2022-12-31T19:54:13.563Z,96858.53
2022-12-31T19:56:40.847Z,96859.28
2022-12-31T19:59:10.477Z,96867.16
2022-12-31T20:01:38.172Z,96863.81
2022-12-31T20:04:05.374Z,96869.53
2022-12-31T20:06:32.287Z,96876.19
2022-12-31T20:08:59.233Z,96864.81
2022-12-31T20:11:26.195Z,96874.03
2022-12-31T20:13:54.133Z,96869.59
2022-12-31T20:16:24.411Z,96877.09
2022-12-31T20:18:51.569Z,96885.88
2022-12-31T20:21:22.407Z,96893.56
2022-12-31T20:23:51.003Z,96900.16
2022-12-31T20:26:19.206Z,96894.91
2022-12-31T20:28:46.637Z,96889.66
2022-12-31T20:31:17.332Z,96889.22
2022-12-31T20:33:44.763Z,96884.34
2022-12-31T20:36:14.822Z,96893.19
2022-12-31T20:38:42.142Z,96893.91
2022-12-31T20:41:13.370Z,96891.72
2022-12-31T20:43:40.474Z,96887.19
2022-12-31T20:46:15.299Z,96876.78
2022-12-31T20:48:43.891Z,96883.34
2022-12-31T20:51:11.144Z,96877.88
2022-12-31T20:53:38.264Z,96884.09
2022-12-31T20:56:09.693Z,96865.09
2022-12-31T20:58:36.871Z,96869.41
2022-12-31T21:01:07.929Z,96876.69
2022-12-31T21:06:29.089Z,96885.75
2022-12-31T21:08:59.065Z,96893.28
2022-12-31T21:11:45.569Z,96881.41
2022-12-31T21:14:12.433Z,96882.41
2022-12-31T21:16:39.405Z,96877.47
2022-12-31T21:19:06.539Z,96877.59
2022-12-31T21:21:33.904Z,96869.91
2022-12-31T21:24:00.740Z,96874.53
2022-12-31T21:26:29.524Z,96875.84
2022-12-31T21:28:56.367Z,96874.25
2022-12-31T21:31:23.355Z,96878.97
2022-12-31T21:33:51.255Z,96874.50
2022-12-31T21:36:18.185Z,96882.97
2022-12-31T21:38:45.016Z,96883.63
2022-12-31T21:41:33.484Z,96883.50
2022-12-31T21:44:01.845Z,96875.75
2022-12-31T21:46:29.334Z,96872.84
2022-12-31T21:48:58.985Z,96888.69
2022-12-31T21:51:26.460Z,96891.59
2022-12-31T21:53:53.566Z,96890.78
2022-12-31T21:56:21.686Z,96890.63
2022-12-31T21:59:16.076Z,96906.41
2022-12-31T22:02:02.007Z,96897.72
2022-12-31T22:05:01.296Z,96897.81
2022-12-31T22:07:16.149Z,96889.81
2022-12-31T22:09:42.965Z,96883.91
2022-12-31T22:12:09.855Z,96897.69
2022-12-31T22:14:36.723Z,96891.13
2022-12-31T22:17:03.739Z,96891.94
2022-12-31T22:19:30.558Z,96883.25
2022-12-31T22:21:57.409Z,96881.28
2022-12-31T22:24:24.249Z,96882.28
2022-12-31T22:26:52.115Z,96894.44
2022-12-31T22:29:19.713Z,96896.38
2022-12-31T22:31:46.605Z,96882.63
2022-12-31T22:34:13.412Z,96896.13
2022-12-31T22:36:40.551Z,96888.91
2022-12-31T22:39:07.463Z,96897.72
2022-12-31T22:41:34.843Z,96889.97
2022-12-31T22:44:04.558Z,96887.47
2022-12-31T22:46:33.122Z,96882.53
2022-12-31T22:49:01.641Z,96887.59
2022-12-31T22:51:57.359Z,96890.03
2022-12-31T22:54:17.451Z,96881.09
2022-12-31T22:56:44.445Z,96888.91
2022-12-31T22:59:11.347Z,96894.75
2022-12-31T23:01:38.184Z,96886.13
2022-12-31T23:04:05.643Z,96887.06
2022-12-31T23:06:32.577Z,96890.56
2022-12-31T23:09:17.709Z,96891.50
2022-12-31T23:11:44.579Z,96884.13
2022-12-31T23:14:35.710Z,96886.91
2022-12-31T23:17:30.039Z,96889.00
2022-12-31T23:20:18.261Z,96896.47
2022-12-31T23:23:07.150Z,96889.94
2022-12-31T23:25:48.808Z,96891.28
2022-12-31T23:28:19.701Z,96888.31
2022-12-31T23:30:46.720Z,96885.69
2022-12-31T23:33:17.864Z,96880.13
2022-12-31T23:35:45.005Z,96889.81
2022-12-31T23:38:12.169Z,96889.50
2022-12-31T23:40:39.172Z,96884.63
2022-12-31T23:43:08.607Z,96888.06
2022-12-31T23:45:36.377Z,96890.19
2022-12-31T23:48:03.485Z,96893.72
2022-12-31T23:50:30.280Z,96892.31
2022-12-31T23:52:57.134Z,96885.50
2022-12-31T23:55:23.949Z,96891.00
2022-12-31T23:57:50.811Z,96889.59
