createdAt,value
2016-12-26T00:00:32.077Z,1015.68
2016-12-26T00:05:28.456Z,1015.71
2016-12-26T00:10:24.840Z,1015.71
2016-12-26T00:15:21.271Z,1015.71
2016-12-26T00:25:19.685Z,1015.67
2016-12-26T00:30:15.837Z,1015.69
2016-12-26T00:35:13.196Z,1015.60
2016-12-26T00:40:09.472Z,1015.70
2016-12-26T00:45:05.967Z,1015.66
2016-12-26T00:50:02.758Z,1015.57
2016-12-26T00:54:59.378Z,1015.50
2016-12-26T00:59:55.862Z,1015.43
2016-12-26T01:04:52.370Z,1015.41
2016-12-26T01:09:48.960Z,1015.34
2016-12-26T01:14:45.609Z,1015.28
2016-12-26T01:19:42.217Z,1015.38
2016-12-26T01:24:38.860Z,1015.36
2016-12-26T01:29:35.341Z,1015.24
2016-12-26T01:34:31.798Z,1015.24
2016-12-26T01:39:28.780Z,1015.41
2016-12-26T01:44:25.430Z,1015.42
2016-12-26T01:49:22.392Z,1015.27
2016-12-26T01:54:18.878Z,1015.23
2016-12-26T01:59:15.470Z,1015.34
2016-12-26T02:04:12.072Z,1015.21
2016-12-26T02:09:09.906Z,1015.23
2016-12-26T02:14:06.140Z,1015.25
2016-12-26T02:19:02.699Z,1015.14
2016-12-26T02:24:00.037Z,1015.30
2016-12-26T02:28:56.452Z,1015.15
2016-12-26T02:33:54.103Z,1015.05
2016-12-26T02:38:50.601Z,1015.15
2016-12-26T02:43:47.467Z,1015.09
2016-12-26T02:48:43.978Z,1015.05
2016-12-26T02:53:40.337Z,1014.81
2016-12-26T02:58:36.853Z,1014.93
2016-12-26T03:03:33.359Z,1014.97
2016-12-26T03:08:29.719Z,1014.91
2016-12-26T03:13:28.616Z,1014.93
2016-12-26T03:18:24.218Z,1014.92
2016-12-26T03:23:20.814Z,1014.72
2016-12-26T03:28:17.737Z,1014.73
2016-12-26T03:33:14.215Z,1014.86
2016-12-26T03:38:10.929Z,1014.80
2016-12-26T03:43:07.433Z,1014.68
2016-12-26T03:48:04.242Z,1014.65
2016-12-26T03:53:00.850Z,1014.51
2016-12-26T03:57:57.495Z,1014.69
2016-12-26T04:02:53.919Z,1014.63
2016-12-26T04:07:50.236Z,1014.45
2016-12-26T04:12:46.741Z,1014.50
2016-12-26T04:17:43.298Z,1014.45
2016-12-26T04:22:39.671Z,1014.39
2016-12-26T04:27:36.143Z,1014.32
2016-12-26T04:32:32.195Z,1014.30
2016-12-26T04:37:28.944Z,1014.34
2016-12-26T04:42:25.975Z,1014.28
2016-12-26T04:47:22.458Z,1014.40
2016-12-26T04:52:18.942Z,1014.30
2016-12-26T04:57:15.485Z,1014.31
2016-12-26T05:02:14.104Z,1014.33
2016-12-26T05:07:09.985Z,1014.27
2016-12-26T05:12:06.635Z,1014.28
2016-12-26T05:17:03.182Z,1014.17
2016-12-26T05:21:59.656Z,1014.17
2016-12-26T05:26:56.549Z,1014.09
2016-12-26T05:31:53.193Z,1014.11
2016-12-26T05:36:49.668Z,1014.07
2016-12-26T05:41:46.088Z,1014.06
2016-12-26T05:46:42.308Z,1014.08
2016-12-26T05:51:38.678Z,1014.18
2016-12-26T05:56:35.072Z,1014.12
2016-12-26T06:01:31.789Z,1014.11
2016-12-26T06:06:28.370Z,1014.26
2016-12-26T06:11:24.759Z,1014.22
2016-12-26T06:16:21.246Z,1014.19
2016-12-26T06:21:17.524Z,1014.18
2016-12-26T06:26:14.050Z,1014.21
2016-12-26T06:31:10.766Z,1014.27
2016-12-26T06:36:07.347Z,1014.21
2016-12-26T06:41:03.902Z,1014.15
2016-12-26T06:46:00.241Z,1014.18
2016-12-26T06:50:57.120Z,1014.26
2016-12-26T06:55:53.706Z,1014.13
2016-12-26T07:00:50.313Z,1013.98
2016-12-26T07:05:46.791Z,1013.96
2016-12-26T07:10:43.278Z,1014.02
2016-12-26T07:15:40.435Z,1014.12
2016-12-26T07:20:36.896Z,1014.02
2016-12-26T07:25:33.747Z,1013.95
2016-12-26T07:30:30.073Z,1013.98
2016-12-26T07:35:26.604Z,1013.91
2016-12-26T07:40:22.978Z,1013.88
2016-12-26T07:45:19.324Z,1013.99
2016-12-26T07:50:15.682Z,1014.00
2016-12-26T07:55:12.802Z,1013.98
2016-12-26T08:00:09.306Z,1014.13
2016-12-26T08:05:05.756Z,1014.09
2016-12-26T08:10:02.163Z,1014.81
2016-12-26T08:14:58.871Z,1015.03
2016-12-26T08:19:55.128Z,1015.26
2016-12-26T08:24:51.293Z,1015.60
2016-12-26T08:29:47.336Z,1015.71
2016-12-26T08:34:43.691Z,1015.84
2016-12-26T08:39:39.997Z,1015.97
2016-12-26T08:44:36.960Z,1016.01
2016-12-26T08:49:33.439Z,1016.09
2016-12-26T08:54:30.028Z,1016.11
2016-12-26T08:59:26.656Z,1016.21
2016-12-26T09:04:23.029Z,1016.31
2016-12-26T09:09:19.993Z,1016.45
2016-12-26T09:14:16.405Z,1016.66
2016-12-26T09:19:12.784Z,1016.78
2016-12-26T09:24:09.243Z,1016.67
2016-12-26T09:29:05.660Z,1016.89
2016-12-26T09:34:02.050Z,1016.86
2016-12-26T09:38:58.458Z,1016.87
2016-12-26T09:43:54.971Z,1016.74
2016-12-26T09:48:51.355Z,1016.98
2016-12-26T09:53:48.076Z,1017.02
2016-12-26T09:58:44.478Z,1017.00
2016-12-26T10:03:41.044Z,1017.18
2016-12-26T10:08:37.627Z,1017.39
2016-12-26T10:13:34.067Z,1017.40
2016-12-26T10:18:30.748Z,1017.26
2016-12-26T10:23:27.494Z,1017.38
2016-12-26T10:28:24.051Z,1017.38
2016-12-26T10:33:21.193Z,1017.70
2016-12-26T10:38:17.650Z,1017.61
2016-12-26T10:43:14.186Z,1017.86
2016-12-26T10:48:11.008Z,1017.88
2016-12-26T10:53:07.810Z,1017.98
2016-12-26T10:58:04.655Z,1017.93
2016-12-26T11:03:01.435Z,1017.95
2016-12-26T11:07:58.224Z,1018.08
2016-12-26T11:12:55.055Z,1017.95
2016-12-26T11:17:51.175Z,1018.03
2016-12-26T11:22:48.508Z,1018.04
2016-12-26T11:27:45.238Z,1018.09
2016-12-26T11:32:41.874Z,1018.17
2016-12-26T11:37:38.415Z,1017.98
2016-12-26T11:42:35.261Z,1018.10
2016-12-26T11:47:32.072Z,1018.19
2016-12-26T11:52:29.494Z,1018.18
2016-12-26T11:57:25.832Z,1018.19
2016-12-26T12:02:22.694Z,1018.10
2016-12-26T12:07:19.151Z,1018.12
2016-12-26T12:12:16.647Z,1018.09
2016-12-26T12:17:12.770Z,1018.22
2016-12-26T12:22:09.610Z,1018.25
2016-12-26T12:27:06.370Z,1018.37
2016-12-26T12:32:02.560Z,1018.52
2016-12-26T12:36:59.011Z,1018.50
2016-12-26T12:41:54.969Z,1018.39
2016-12-26T12:46:51.389Z,1018.49
2016-12-26T12:51:47.889Z,1018.61
2016-12-26T12:56:44.502Z,1018.62
2016-12-26T13:01:41.059Z,1018.73
2016-12-26T13:06:37.299Z,1018.63
2016-12-26T13:11:33.566Z,1018.59
2016-12-26T13:16:30.208Z,1018.80
2016-12-26T13:21:26.400Z,1018.88
2016-12-26T13:26:23.434Z,1018.94
2016-12-26T13:31:19.822Z,1019.10
2016-12-26T13:36:16.239Z,1019.15
2016-12-26T13:41:12.310Z,1019.15
2016-12-26T13:46:08.818Z,1019.42
2016-12-26T13:51:05.528Z,1019.35
2016-12-26T13:56:01.979Z,1019.50
2016-12-26T14:00:58.460Z,1019.80
2016-12-26T14:05:54.807Z,1019.79
2016-12-26T14:15:51.231Z,1020.02
2016-12-26T14:20:48.387Z,1020.22
2016-12-26T14:25:45.069Z,1020.25
2016-12-26T14:30:41.504Z,1020.56
2016-12-26T14:35:37.875Z,1020.58
2016-12-26T14:40:34.356Z,1020.67
2016-12-26T14:45:31.328Z,1020.71
2016-12-26T14:50:27.569Z,1020.64
2016-12-26T14:55:23.899Z,1020.75
2016-12-26T15:00:20.252Z,1020.73
2016-12-26T15:05:16.829Z,1020.96
2016-12-26T15:10:13.095Z,1020.94
2016-12-26T15:15:09.668Z,1021.02
2016-12-26T15:20:06.117Z,1021.16
2016-12-26T15:25:02.597Z,1021.39
2016-12-26T15:29:59.293Z,1021.24
2016-12-26T15:34:56.543Z,1021.43
2016-12-26T15:39:53.032Z,1021.64
2016-12-26T15:44:49.686Z,1021.80
2016-12-26T15:49:45.810Z,1021.84
2016-12-26T15:54:42.446Z,1021.85
2016-12-26T15:59:39.024Z,1022.03
2016-12-26T16:04:35.537Z,1022.09
2016-12-26T16:09:31.763Z,1022.13
2016-12-26T16:14:28.451Z,1022.22
2016-12-26T16:19:24.963Z,1022.05
2016-12-26T16:24:21.173Z,1022.18
2016-12-26T16:29:17.675Z,1022.23
2016-12-26T16:34:14.393Z,1022.36
2016-12-26T16:39:10.906Z,1022.46
2016-12-26T16:44:07.565Z,1022.54
2016-12-26T16:49:04.937Z,1022.67
2016-12-26T16:54:01.360Z,1022.63
2016-12-26T16:59:00.411Z,1022.73
2016-12-26T17:03:56.868Z,1022.67
2016-12-26T17:08:52.998Z,1022.80
2016-12-26T17:13:49.758Z,1022.96
2016-12-26T17:18:47.884Z,1023.08
2016-12-26T17:23:44.007Z,1023.11
2016-12-26T17:28:41.356Z,1023.22
2016-12-26T17:33:37.844Z,1023.33
2016-12-26T17:38:34.366Z,1023.56
2016-12-26T17:43:31.573Z,1023.52
2016-12-26T17:48:28.059Z,1023.55
2016-12-26T17:53:24.311Z,1023.54
2016-12-26T17:58:21.178Z,1023.54
2016-12-26T18:03:17.475Z,1023.54
2016-12-26T18:08:14.200Z,1023.55
2016-12-26T18:13:11.275Z,1023.49
2016-12-26T18:18:08.001Z,1023.61
2016-12-26T18:23:07.160Z,1023.70
2016-12-26T18:28:03.189Z,1023.58
2016-12-26T18:32:59.641Z,1023.55
2016-12-26T18:37:56.335Z,1023.64
2016-12-26T18:42:52.646Z,1023.77
2016-12-26T18:47:49.168Z,1023.87
2016-12-26T18:52:45.754Z,1023.93
2016-12-26T18:57:42.798Z,1023.81
2016-12-26T19:02:39.155Z,1023.93
2016-12-26T19:07:35.456Z,1023.97
2016-12-26T19:12:32.083Z,1023.97
2016-12-26T19:17:28.785Z,1024.09
2016-12-26T19:22:26.494Z,1024.16
2016-12-26T19:27:22.856Z,1023.96
2016-12-26T19:32:19.538Z,1024.02
2016-12-26T19:37:16.038Z,1024.14
2016-12-26T19:42:12.249Z,1024.08
2016-12-26T19:47:08.655Z,1023.98
2016-12-26T19:52:05.034Z,1024.02
2016-12-26T19:57:01.829Z,1023.86
2016-12-26T20:01:58.189Z,1023.87
2016-12-26T20:06:54.837Z,1023.88
2016-12-26T20:11:51.294Z,1023.84
2016-12-26T20:16:50.243Z,1023.90
2016-12-26T20:21:46.096Z,1023.80
2016-12-26T20:26:42.477Z,1023.80
2016-12-26T20:31:38.710Z,1023.87
2016-12-26T20:36:35.363Z,1023.90
2016-12-26T20:41:31.754Z,1024.14
2016-12-26T20:46:28.215Z,1024.43
2016-12-26T20:51:24.145Z,1024.30
2016-12-26T20:56:20.528Z,1024.26
2016-12-26T21:01:16.888Z,1024.41
2016-12-26T21:06:14.074Z,1024.49
2016-12-26T21:11:10.339Z,1024.53
2016-12-26T21:16:07.311Z,1024.45
2016-12-26T21:21:04.481Z,1024.51
2016-12-26T21:26:01.294Z,1024.58
2016-12-26T21:30:57.607Z,1024.68
2016-12-26T21:35:54.536Z,1024.69
2016-12-26T21:40:52.250Z,1024.73
2016-12-26T21:45:48.519Z,1024.74
2016-12-26T21:50:44.912Z,1024.62
2016-12-26T21:55:41.333Z,1024.81
2016-12-26T22:00:37.794Z,1024.80
2016-12-26T22:05:34.211Z,1024.82
2016-12-26T22:10:30.772Z,1024.83
2016-12-26T22:15:27.850Z,1025.07
2016-12-26T22:20:24.311Z,1025.12
2016-12-26T22:25:20.825Z,1025.08
2016-12-26T22:30:17.441Z,1025.18
2016-12-26T22:35:13.866Z,1025.22
2016-12-26T22:40:10.327Z,1025.20
2016-12-26T22:45:06.570Z,1025.23
2016-12-26T22:50:03.540Z,1024.99
2016-12-26T22:54:59.727Z,1025.06
2016-12-26T22:59:56.176Z,1025.08
2016-12-26T23:04:52.724Z,1024.98
2016-12-26T23:09:49.436Z,1024.93
2016-12-26T23:14:45.841Z,1024.97
2016-12-26T23:19:42.294Z,1025.05
2016-12-26T23:24:38.786Z,1025.12
2016-12-26T23:29:36.265Z,1025.18
2016-12-26T23:34:32.671Z,1025.25
2016-12-26T23:39:29.312Z,1025.34
2016-12-26T23:44:26.237Z,1025.15
2016-12-26T23:49:22.844Z,1025.35
2016-12-26T23:54:19.461Z,1025.06
2016-12-26T23:59:16.559Z,1025.07
