createdAt,value
2022-07-27T00:00:46.453Z,57.44
2022-07-27T00:03:12.922Z,57.00
2022-07-27T00:05:39.319Z,57.21
2022-07-27T00:08:05.721Z,57.31
2022-07-27T00:10:32.124Z,57.40
2022-07-27T00:12:58.486Z,57.34
2022-07-27T00:15:24.799Z,57.25
2022-07-27T00:17:51.104Z,56.95
2022-07-27T00:20:17.826Z,57.24
2022-07-27T00:22:44.257Z,56.69
2022-07-27T00:25:10.627Z,56.98
2022-07-27T00:27:39.606Z,57.08
2022-07-27T00:30:06.013Z,57.02
2022-07-27T00:32:32.605Z,56.97
2022-07-27T00:34:58.991Z,56.91
2022-07-27T00:37:25.603Z,56.48
2022-07-27T00:39:52.393Z,56.81
2022-07-27T00:42:18.744Z,56.89
2022-07-27T00:44:45.186Z,56.64
2022-07-27T00:47:11.652Z,56.62
2022-07-27T00:49:38.165Z,56.46
2022-07-27T00:52:04.716Z,56.59
2022-07-27T00:54:31.148Z,56.58
2022-07-27T00:56:57.659Z,56.14
2022-07-27T00:59:24.191Z,56.28
2022-07-27T01:01:50.600Z,56.26
2022-07-27T01:04:21.800Z,56.52
2022-07-27T01:06:48.361Z,56.54
2022-07-27T01:09:18.358Z,56.44
2022-07-27T01:11:44.797Z,56.30
2022-07-27T01:14:11.354Z,56.04
2022-07-27T01:16:37.981Z,56.08
2022-07-27T01:19:04.400Z,56.05
2022-07-27T01:21:34.180Z,56.28
2022-07-27T01:24:00.785Z,55.77
2022-07-27T01:26:27.175Z,55.99
2022-07-27T01:28:53.659Z,56.19
2022-07-27T01:31:20.137Z,55.82
2022-07-27T01:33:46.683Z,56.04
2022-07-27T01:36:13.050Z,55.92
2022-07-27T01:38:39.398Z,56.08
2022-07-27T01:41:05.795Z,55.84
2022-07-27T01:43:35.740Z,55.87
2022-07-27T01:46:02.599Z,55.95
2022-07-27T01:48:29.104Z,55.95
2022-07-27T01:50:55.657Z,55.95
2022-07-27T01:53:22.187Z,55.86
2022-07-27T01:55:48.544Z,55.57
2022-07-27T01:58:22.922Z,55.79
2022-07-27T02:00:49.340Z,55.65
2022-07-27T02:03:15.868Z,55.89
2022-07-27T02:05:42.375Z,55.98
2022-07-27T02:08:11.607Z,55.89
2022-07-27T02:10:38.106Z,56.00
2022-07-27T02:13:22.124Z,55.60
2022-07-27T02:15:49.515Z,55.85
2022-07-27T02:18:32.758Z,56.03
2022-07-27T02:21:02.952Z,55.85
2022-07-27T02:23:29.294Z,55.64
2022-07-27T02:25:55.910Z,55.73
2022-07-27T02:28:22.294Z,55.82
2022-07-27T02:30:48.672Z,55.89
2022-07-27T02:33:15.308Z,55.58
2022-07-27T02:35:42.314Z,55.74
2022-07-27T02:38:08.983Z,55.31
2022-07-27T02:40:35.496Z,55.88
2022-07-27T02:43:01.825Z,55.26
2022-07-27T02:45:28.165Z,55.27
2022-07-27T02:47:54.546Z,55.71
2022-07-27T02:50:21.377Z,55.40
2022-07-27T02:52:47.943Z,55.20
2022-07-27T02:55:14.575Z,55.45
2022-07-27T02:57:41.175Z,55.17
2022-07-27T03:00:17.630Z,55.04
2022-07-27T03:02:52.011Z,55.03
2022-07-27T03:05:18.420Z,55.06
2022-07-27T03:07:46.639Z,55.29
2022-07-27T03:10:15.704Z,55.23
2022-07-27T03:12:51.933Z,55.19
2022-07-27T03:15:18.394Z,55.06
2022-07-27T03:17:46.114Z,55.21
2022-07-27T03:20:13.970Z,55.28
2022-07-27T03:22:40.293Z,54.86
2022-07-27T03:25:06.792Z,55.06
2022-07-27T03:27:33.215Z,55.08
2022-07-27T03:29:59.600Z,55.19
2022-07-27T03:32:26.021Z,55.02
2022-07-27T03:34:52.602Z,54.81
2022-07-27T03:37:19.154Z,55.11
2022-07-27T03:39:45.584Z,55.14
2022-07-27T03:42:12.378Z,55.19
2022-07-27T03:44:38.799Z,54.81
2022-07-27T03:47:05.451Z,54.85
2022-07-27T03:49:31.855Z,54.99
2022-07-27T03:51:58.338Z,55.14
2022-07-27T03:54:24.956Z,54.78
2022-07-27T03:56:51.645Z,55.18
2022-07-27T03:59:18.447Z,55.19
2022-07-27T04:01:45.117Z,54.92
2022-07-27T04:04:11.819Z,55.25
2022-07-27T04:06:38.173Z,54.92
2022-07-27T04:09:08.811Z,55.12
2022-07-27T04:11:35.723Z,54.69
2022-07-27T04:14:04.564Z,54.85
2022-07-27T04:16:35.914Z,55.13
2022-07-27T04:19:12.997Z,54.79
2022-07-27T04:21:44.378Z,55.14
2022-07-27T04:24:18.476Z,55.24
2022-07-27T04:26:44.999Z,53.91
2022-07-27T04:29:11.855Z,52.39
2022-07-27T04:31:39.515Z,52.65
2022-07-27T04:34:05.918Z,53.11
2022-07-27T04:36:32.342Z,52.50
2022-07-27T04:38:58.762Z,51.84
2022-07-27T04:41:30.192Z,51.62
2022-07-27T04:43:57.047Z,52.29
2022-07-27T04:46:25.442Z,52.57
2022-07-27T04:48:51.948Z,52.32
2022-07-27T04:51:18.588Z,52.66
2022-07-27T04:53:52.339Z,52.93
2022-07-27T04:56:24.899Z,52.91
2022-07-27T04:58:51.362Z,53.14
2022-07-27T05:01:18.014Z,53.25
2022-07-27T05:03:44.754Z,53.30
2022-07-27T05:06:11.315Z,53.37
2022-07-27T05:08:37.787Z,53.70
2022-07-27T05:11:04.284Z,53.42
2022-07-27T05:13:40.515Z,53.62
2022-07-27T05:16:06.864Z,53.62
2022-07-27T05:18:33.236Z,53.90
2022-07-27T05:20:59.937Z,54.06
2022-07-27T05:23:36.106Z,54.08
2022-07-27T05:26:02.449Z,54.22
2022-07-27T05:28:28.863Z,54.23
2022-07-27T05:30:55.705Z,54.24
2022-07-27T05:33:22.102Z,54.39
2022-07-27T05:35:48.481Z,54.08
2022-07-27T05:38:14.973Z,54.33
2022-07-27T05:40:41.502Z,54.42
2022-07-27T05:43:08.414Z,54.06
2022-07-27T05:45:34.891Z,54.08
2022-07-27T05:48:01.522Z,54.39
2022-07-27T05:50:27.900Z,54.08
2022-07-27T05:52:54.300Z,54.33
2022-07-27T05:55:21.107Z,54.62
2022-07-27T05:57:47.680Z,54.07
2022-07-27T06:00:14.082Z,54.41
2022-07-27T06:02:40.597Z,54.17
2022-07-27T06:05:09.417Z,54.45
2022-07-27T06:07:40.336Z,54.32
2022-07-27T06:10:06.730Z,54.50
2022-07-27T06:12:35.249Z,54.21
2022-07-27T06:15:01.929Z,54.31
2022-07-27T06:17:28.571Z,54.56
2022-07-27T06:19:55.091Z,54.51
2022-07-27T06:22:21.799Z,54.74
2022-07-27T06:24:58.056Z,54.64
2022-07-27T06:27:28.577Z,54.67
2022-07-27T06:29:55.941Z,54.55
2022-07-27T06:32:22.508Z,54.22
2022-07-27T06:34:49.746Z,54.33
2022-07-27T06:37:16.867Z,54.47
2022-07-27T06:39:45.117Z,54.38
2022-07-27T06:42:21.334Z,54.32
2022-07-27T06:44:47.611Z,54.69
2022-07-27T06:47:13.989Z,54.59
2022-07-27T06:49:40.578Z,54.60
2022-07-27T06:52:07.346Z,54.23
2022-07-27T06:54:34.433Z,54.60
2022-07-27T06:57:00.856Z,54.70
2022-07-27T06:59:27.315Z,54.50
2022-07-27T07:02:19.913Z,54.63
2022-07-27T07:04:46.218Z,54.74
2022-07-27T07:07:12.647Z,54.27
2022-07-27T07:09:38.992Z,54.39
2022-07-27T07:12:05.439Z,54.38
2022-07-27T07:14:31.940Z,54.69
2022-07-27T07:16:58.578Z,54.44
2022-07-27T07:19:24.958Z,54.73
2022-07-27T07:21:51.358Z,54.78
2022-07-27T07:24:17.872Z,54.55
2022-07-27T07:26:54.129Z,54.71
2022-07-27T07:29:26.142Z,54.35
2022-07-27T07:31:52.667Z,54.67
2022-07-27T07:34:18.996Z,54.68
2022-07-27T07:36:45.607Z,54.31
2022-07-27T07:39:12.286Z,54.31
2022-07-27T07:41:39.228Z,54.13
2022-07-27T07:44:05.917Z,54.56
2022-07-27T07:46:32.539Z,54.14
2022-07-27T07:48:59.317Z,54.24
2022-07-27T07:51:25.959Z,54.55
2022-07-27T07:53:52.492Z,54.42
2022-07-27T07:56:18.877Z,54.13
2022-07-27T07:58:45.290Z,54.14
2022-07-27T08:01:11.629Z,54.16
2022-07-27T08:03:37.957Z,54.31
2022-07-27T08:06:04.313Z,53.93
2022-07-27T08:08:30.691Z,54.12
2022-07-27T08:10:57.123Z,53.65
2022-07-27T08:13:23.625Z,53.74
2022-07-27T08:15:50.469Z,53.78
2022-07-27T08:18:16.786Z,54.09
2022-07-27T08:20:43.567Z,53.86
2022-07-27T08:23:09.905Z,54.02
2022-07-27T08:25:39.284Z,53.91
2022-07-27T08:28:12.747Z,54.30
2022-07-27T08:30:39.608Z,54.32
2022-07-27T08:33:06.182Z,54.27
2022-07-27T08:35:32.555Z,54.08
2022-07-27T08:37:59.154Z,54.01
2022-07-27T08:40:43.404Z,54.24
2022-07-27T08:43:11.008Z,53.82
2022-07-27T08:45:37.466Z,53.68
2022-07-27T08:48:04.082Z,54.18
2022-07-27T08:50:30.802Z,54.15
2022-07-27T08:52:57.602Z,54.42
2022-07-27T08:55:23.960Z,54.29
2022-07-27T08:57:50.305Z,54.00
2022-07-27T09:00:16.869Z,54.23
2022-07-27T09:02:43.461Z,54.08
2022-07-27T09:05:09.962Z,54.27
2022-07-27T09:07:42.810Z,53.87
2022-07-27T09:10:09.200Z,54.12
2022-07-27T09:12:35.712Z,54.29
2022-07-27T09:15:02.085Z,54.10
2022-07-27T09:17:48.562Z,54.29
2022-07-27T09:20:18.259Z,54.42
2022-07-27T09:22:45.349Z,54.29
2022-07-27T09:25:11.780Z,54.00
2022-07-27T09:27:38.569Z,54.55
2022-07-27T09:30:05.034Z,54.41
2022-07-27T09:32:31.440Z,54.37
2022-07-27T09:34:57.852Z,54.12
2022-07-27T09:37:24.370Z,54.38
2022-07-27T09:39:55.880Z,54.32
2022-07-27T09:43:03.554Z,53.93
2022-07-27T09:45:08.639Z,54.19
2022-07-27T09:47:35.980Z,54.06
2022-07-27T09:50:04.149Z,54.06
2022-07-27T09:52:30.562Z,54.10
2022-07-27T09:54:57.024Z,53.80
2022-07-27T09:57:23.719Z,53.87
2022-07-27T09:59:50.057Z,53.90
2022-07-27T10:02:16.584Z,53.70
2022-07-27T10:04:43.131Z,53.71
2022-07-27T10:07:13.113Z,53.62
2022-07-27T10:09:39.935Z,53.71
2022-07-27T10:12:06.595Z,53.55
2022-07-27T10:14:33.063Z,54.12
2022-07-27T10:16:59.628Z,54.14
2022-07-27T10:19:26.186Z,53.96
2022-07-27T10:21:52.681Z,53.68
2022-07-27T10:24:19.312Z,54.11
2022-07-27T10:26:45.900Z,53.84
2022-07-27T10:29:14.352Z,54.13
2022-07-27T10:31:41.109Z,53.87
2022-07-27T10:34:07.620Z,54.05
2022-07-27T10:36:34.748Z,53.66
2022-07-27T10:39:01.163Z,53.95
2022-07-27T10:41:27.557Z,53.69
2022-07-27T10:43:54.035Z,53.89
2022-07-27T10:46:27.782Z,53.81
2022-07-27T10:48:54.184Z,53.73
2022-07-27T10:51:21.240Z,53.94
2022-07-27T10:56:33.947Z,53.64
2022-07-27T10:59:10.170Z,53.93
2022-07-27T11:01:37.213Z,54.06
2022-07-27T11:04:03.575Z,53.66
2022-07-27T11:06:44.992Z,53.52
2022-07-27T11:10:02.485Z,53.79
2022-07-27T11:12:00.911Z,53.37
2022-07-27T11:14:31.991Z,53.69
2022-07-27T11:17:17.232Z,53.23
2022-07-27T11:19:44.855Z,53.45
2022-07-27T11:22:28.274Z,53.40
2022-07-27T11:24:55.621Z,53.22
2022-07-27T11:27:30.398Z,53.37
2022-07-27T11:30:06.663Z,53.87
2022-07-27T11:32:33.031Z,53.54
2022-07-27T11:34:59.685Z,53.87
2022-07-27T11:37:26.201Z,53.62
2022-07-27T11:40:04.963Z,53.71
2022-07-27T11:42:39.291Z,53.82
2022-07-27T11:45:05.710Z,53.91
2022-07-27T11:47:32.160Z,53.80
2022-07-27T11:49:58.604Z,53.78
2022-07-27T11:52:25.251Z,53.93
2022-07-27T11:55:01.330Z,53.49
2022-07-27T11:57:30.263Z,53.64
2022-07-27T11:59:56.698Z,53.78
2022-07-27T12:02:23.221Z,53.79
2022-07-27T12:04:49.727Z,53.86
2022-07-27T12:07:17.364Z,53.84
2022-07-27T12:09:43.950Z,53.55
2022-07-27T12:12:10.533Z,53.73
2022-07-27T12:14:36.940Z,53.44
2022-07-27T12:17:03.627Z,53.45
2022-07-27T12:19:30.087Z,53.40
2022-07-27T12:21:56.545Z,53.27
2022-07-27T12:24:23.121Z,53.65
2022-07-27T12:27:04.430Z,53.40
2022-07-27T12:29:32.652Z,53.27
2022-07-27T12:31:59.031Z,53.59
2022-07-27T12:34:25.583Z,53.19
2022-07-27T12:36:52.054Z,53.47
2022-07-27T12:39:18.450Z,53.62
2022-07-27T12:41:44.811Z,53.34
2022-07-27T12:44:11.150Z,53.03
2022-07-27T12:46:37.728Z,53.30
2022-07-27T12:49:04.267Z,53.29
2022-07-27T12:51:30.895Z,53.06
2022-07-27T12:53:57.235Z,53.32
2022-07-27T12:56:26.969Z,52.95
2022-07-27T12:58:54.229Z,53.20
2022-07-27T13:01:20.870Z,53.18
2022-07-27T13:03:47.319Z,53.21
2022-07-27T13:06:13.728Z,53.08
2022-07-27T13:08:40.213Z,52.96
2022-07-27T13:11:06.867Z,52.90
2022-07-27T13:13:33.338Z,53.18
2022-07-27T13:15:59.819Z,52.88
2022-07-27T13:18:26.302Z,53.10
2022-07-27T13:20:52.744Z,53.15
2022-07-27T13:23:19.163Z,52.86
2022-07-27T13:25:45.798Z,52.72
2022-07-27T13:28:12.408Z,52.65
2022-07-27T13:30:38.860Z,52.95
2022-07-27T13:33:05.373Z,52.60
2022-07-27T13:35:31.800Z,52.99
2022-07-27T13:37:58.397Z,52.86
2022-07-27T13:40:24.898Z,52.92
2022-07-27T13:42:51.484Z,52.47
2022-07-27T13:45:17.932Z,52.40
2022-07-27T13:47:44.446Z,52.80
2022-07-27T13:50:17.870Z,52.88
2022-07-27T13:52:45.978Z,52.94
2022-07-27T13:55:12.954Z,53.17
2022-07-27T13:57:39.303Z,52.94
2022-07-27T14:00:10.129Z,52.99
2022-07-27T14:02:36.499Z,52.69
2022-07-27T14:05:05.822Z,52.94
2022-07-27T14:07:32.786Z,52.74
2022-07-27T14:09:59.146Z,52.33
2022-07-27T14:12:25.831Z,52.60
2022-07-27T14:15:02.069Z,52.73
2022-07-27T14:17:28.418Z,52.56
2022-07-27T14:19:54.907Z,52.27
2022-07-27T14:22:22.371Z,52.79
2022-07-27T14:24:48.725Z,52.51
2022-07-27T14:27:15.358Z,52.93
2022-07-27T14:29:41.715Z,52.73
2022-07-27T14:32:08.259Z,52.56
2022-07-27T14:34:35.359Z,52.40
2022-07-27T14:37:01.794Z,52.72
2022-07-27T14:39:31.030Z,52.97
2022-07-27T14:41:57.592Z,52.78
2022-07-27T14:44:28.341Z,52.51
2022-07-27T14:46:54.857Z,52.27
2022-07-27T14:49:22.799Z,52.49
2022-07-27T14:51:49.502Z,52.20
2022-07-27T14:54:15.934Z,52.17
2022-07-27T14:56:42.279Z,52.34
2022-07-27T14:59:08.743Z,52.64
2022-07-27T15:01:35.254Z,52.70
2022-07-27T15:04:01.754Z,52.33
2022-07-27T15:06:28.123Z,52.13
2022-07-27T15:08:55.472Z,52.18
2022-07-27T15:11:21.834Z,52.75
2022-07-27T15:13:48.226Z,52.33
2022-07-27T15:16:14.675Z,52.49
2022-07-27T15:18:41.471Z,52.54
2022-07-27T15:21:13.094Z,52.99
2022-07-27T15:23:46.166Z,53.08
2022-07-27T15:26:12.650Z,52.89
2022-07-27T15:28:39.119Z,52.75
2022-07-27T15:31:05.892Z,52.62
2022-07-27T15:33:32.335Z,52.81
2022-07-27T15:35:59.014Z,52.95
2022-07-27T15:38:25.487Z,52.90
2022-07-27T15:40:51.883Z,52.48
2022-07-27T15:43:18.268Z,52.86
2022-07-27T15:45:44.682Z,52.85
2022-07-27T15:48:11.103Z,52.95
2022-07-27T15:50:37.479Z,52.96
2022-07-27T15:53:03.906Z,52.81
2022-07-27T15:55:32.999Z,52.63
2022-07-27T15:57:59.425Z,52.71
2022-07-27T16:00:26.240Z,52.65
2022-07-27T16:02:55.208Z,52.60
2022-07-27T16:05:23.330Z,52.94
2022-07-27T16:07:51.078Z,52.48
2022-07-27T16:10:17.611Z,52.48
2022-07-27T16:12:44.174Z,52.76
2022-07-27T16:15:10.609Z,52.81
2022-07-27T16:17:37.235Z,52.89
2022-07-27T16:20:04.524Z,52.73
2022-07-27T16:22:31.273Z,52.49
2022-07-27T16:24:57.799Z,52.75
2022-07-27T16:27:24.262Z,52.70
2022-07-27T16:29:50.626Z,52.60
2022-07-27T16:32:17.127Z,52.32
2022-07-27T16:34:43.506Z,52.45
2022-07-27T16:37:09.891Z,52.78
2022-07-27T16:39:36.256Z,52.62
2022-07-27T16:42:02.832Z,52.60
2022-07-27T16:44:29.458Z,52.53
2022-07-27T16:46:56.042Z,52.63
2022-07-27T16:49:22.512Z,52.51
2022-07-27T16:51:59.830Z,52.79
2022-07-27T16:54:26.578Z,52.36
2022-07-27T16:56:53.239Z,52.40
2022-07-27T16:59:19.795Z,52.52
2022-07-27T17:01:46.185Z,52.72
2022-07-27T17:04:12.700Z,52.46
2022-07-27T17:06:39.178Z,52.36
2022-07-27T17:09:05.467Z,52.62
2022-07-27T17:11:32.239Z,52.44
2022-07-27T17:14:03.814Z,52.73
2022-07-27T17:16:30.290Z,52.40
2022-07-27T17:18:56.673Z,52.26
2022-07-27T17:21:25.015Z,52.62
2022-07-27T17:23:51.353Z,52.35
2022-07-27T17:26:17.829Z,52.78
2022-07-27T17:28:44.173Z,52.62
2022-07-27T17:31:11.773Z,52.54
2022-07-27T17:33:38.156Z,52.34
2022-07-27T17:36:04.655Z,52.49
2022-07-27T17:38:31.119Z,52.17
2022-07-27T17:40:57.674Z,52.75
2022-07-27T17:43:24.350Z,52.31
2022-07-27T17:45:50.827Z,52.23
2022-07-27T17:48:17.239Z,52.29
2022-07-27T17:50:43.625Z,52.57
2022-07-27T17:53:10.075Z,52.26
2022-07-27T17:55:37.952Z,52.20
2022-07-27T17:58:04.543Z,52.19
2022-07-27T18:00:30.867Z,52.50
2022-07-27T18:02:58.241Z,52.32
2022-07-27T18:05:25.063Z,52.06
2022-07-27T18:07:51.532Z,52.07
2022-07-27T18:10:17.825Z,52.06
2022-07-27T18:12:44.181Z,52.10
2022-07-27T18:15:10.622Z,52.30
2022-07-27T18:17:36.907Z,52.42
2022-07-27T18:20:03.307Z,52.37
2022-07-27T18:22:29.742Z,52.14
2022-07-27T18:24:56.186Z,51.95
2022-07-27T18:27:22.499Z,52.32
2022-07-27T18:29:49.061Z,52.47
2022-07-27T18:32:15.463Z,52.11
2022-07-27T18:34:44.654Z,52.42
2022-07-27T18:37:14.202Z,52.07
2022-07-27T18:39:40.501Z,52.40
2022-07-27T18:42:07.140Z,52.23
2022-07-27T18:44:38.395Z,52.21
2022-07-27T18:47:05.759Z,52.41
2022-07-27T18:49:32.244Z,52.33
2022-07-27T18:51:58.736Z,52.42
2022-07-27T18:54:25.127Z,52.40
2022-07-27T18:56:51.488Z,52.29
2022-07-27T18:59:17.802Z,52.00
2022-07-27T19:01:44.279Z,52.29
2022-07-27T19:04:10.663Z,52.33
2022-07-27T19:06:37.011Z,52.25
2022-07-27T19:09:03.460Z,52.46
2022-07-27T19:11:29.869Z,52.61
2022-07-27T19:13:56.248Z,52.53
2022-07-27T19:16:22.729Z,52.43
2022-07-27T19:18:49.129Z,52.28
2022-07-27T19:21:15.525Z,52.66
2022-07-27T19:23:41.935Z,51.93
2022-07-27T19:26:08.337Z,52.11
2022-07-27T19:28:34.678Z,52.03
2022-07-27T19:31:01.173Z,52.21
2022-07-27T19:33:27.782Z,52.67
2022-07-27T19:35:54.318Z,52.37
2022-07-27T19:38:20.656Z,52.02
2022-07-27T19:40:47.094Z,52.65
2022-07-27T19:43:13.591Z,52.29
2022-07-27T19:45:40.003Z,52.51
2022-07-27T19:48:06.395Z,52.48
2022-07-27T19:50:32.794Z,52.84
2022-07-27T19:52:59.355Z,53.09
2022-07-27T19:55:25.724Z,52.81
2022-07-27T19:57:52.024Z,52.75
2022-07-27T20:00:18.586Z,52.65
2022-07-27T20:02:45.056Z,52.51
2022-07-27T20:05:11.759Z,52.67
2022-07-27T20:07:38.046Z,52.62
2022-07-27T20:10:04.420Z,52.87
2022-07-27T20:12:31.040Z,52.63
2022-07-27T20:14:57.554Z,52.54
2022-07-27T20:17:23.908Z,52.53
2022-07-27T20:19:50.245Z,52.44
2022-07-27T20:22:16.576Z,52.68
2022-07-27T20:24:45.325Z,52.48
2022-07-27T20:27:11.602Z,52.67
2022-07-27T20:29:38.536Z,52.48
2022-07-27T20:32:04.885Z,52.51
2022-07-27T20:34:31.294Z,52.38
2022-07-27T20:36:57.877Z,52.52
2022-07-27T20:39:24.753Z,52.60
2022-07-27T20:41:51.693Z,52.55
2022-07-27T20:44:18.018Z,52.63
2022-07-27T20:46:44.407Z,52.12
2022-07-27T20:49:11.175Z,52.53
2022-07-27T20:51:37.829Z,52.63
2022-07-27T20:54:04.555Z,52.56
2022-07-27T20:56:30.904Z,52.32
2022-07-27T20:58:57.305Z,52.47
2022-07-27T21:01:23.961Z,52.39
2022-07-27T21:03:50.396Z,52.28
2022-07-27T21:06:16.695Z,52.40
2022-07-27T21:08:46.639Z,52.12
2022-07-27T21:11:13.377Z,51.67
2022-07-27T21:13:39.765Z,52.45
2022-07-27T21:16:06.313Z,52.36
2022-07-27T21:18:32.693Z,52.33
2022-07-27T21:20:59.051Z,51.83
2022-07-27T21:23:25.354Z,52.05
2022-07-27T21:25:51.735Z,51.78
2022-07-27T21:28:23.633Z,52.17
2022-07-27T21:30:51.346Z,51.60
2022-07-27T21:33:17.864Z,51.95
2022-07-27T21:35:44.171Z,52.21
2022-07-27T21:38:10.517Z,52.24
2022-07-27T21:40:36.919Z,51.82
2022-07-27T21:43:03.222Z,51.84
2022-07-27T21:45:29.614Z,51.84
2022-07-27T21:47:56.159Z,52.14
2022-07-27T21:50:23.923Z,52.06
2022-07-27T21:52:51.382Z,51.88
2022-07-27T21:55:18.230Z,52.05
2022-07-27T21:57:49.497Z,51.95
2022-07-27T22:00:15.884Z,51.41
2022-07-27T22:02:43.395Z,51.98
2022-07-27T22:05:09.774Z,51.66
2022-07-27T22:07:36.123Z,51.96
2022-07-27T22:10:02.395Z,51.33
2022-07-27T22:12:28.725Z,51.47
2022-07-27T22:14:55.154Z,51.72
2022-07-27T22:17:21.594Z,51.89
2022-07-27T22:19:47.898Z,51.38
2022-07-27T22:22:14.269Z,51.74
2022-07-27T22:24:40.692Z,51.87
2022-07-27T22:27:06.977Z,51.22
2022-07-27T22:29:33.896Z,51.53
2022-07-27T22:32:01.163Z,51.49
2022-07-27T22:34:27.830Z,51.52
2022-07-27T22:36:54.270Z,51.17
2022-07-27T22:39:20.626Z,51.32
2022-07-27T22:41:47.138Z,51.52
2022-07-27T22:44:13.988Z,51.18
2022-07-27T22:46:42.279Z,51.28
2022-07-27T22:49:08.692Z,51.47
2022-07-27T22:51:49.609Z,51.15
2022-07-27T22:54:19.094Z,51.24
2022-07-27T22:56:45.466Z,50.97
2022-07-27T22:59:11.754Z,51.26
2022-07-27T23:01:46.647Z,51.23
2022-07-27T23:04:23.902Z,51.12
2022-07-27T23:06:50.334Z,51.22
2022-07-27T23:09:18.690Z,51.44
2022-07-27T23:11:45.106Z,51.23
2022-07-27T23:14:11.904Z,51.22
2022-07-27T23:16:38.528Z,51.13
2022-07-27T23:19:04.822Z,50.94
2022-07-27T23:21:31.374Z,50.95
2022-07-27T23:23:57.755Z,51.28
2022-07-27T23:26:25.786Z,51.06
2022-07-27T23:28:52.654Z,51.22
2022-07-27T23:31:19.289Z,50.87
2022-07-27T23:33:45.822Z,50.78
2022-07-27T23:36:12.139Z,51.08
2022-07-27T23:38:38.495Z,50.78
2022-07-27T23:41:04.821Z,51.21
2022-07-27T23:43:31.163Z,50.98
2022-07-27T23:45:57.542Z,51.00
2022-07-27T23:48:25.024Z,50.79
2022-07-27T23:50:51.819Z,50.62
2022-07-27T23:53:18.171Z,50.75
2022-07-27T23:55:44.553Z,50.90
2022-07-27T23:58:11.017Z,51.01
