createdAt,value
2023-01-18T00:01:01.647Z,80.72
2023-01-18T00:02:03.485Z,80.82
2023-01-18T00:03:05.858Z,80.93
2023-01-18T00:04:07.786Z,80.60
2023-01-18T00:05:09.795Z,80.49
2023-01-18T00:06:11.955Z,80.74
2023-01-18T00:07:13.734Z,81.08
2023-01-18T00:08:19.212Z,81.13
2023-01-18T00:09:20.966Z,81.31
2023-01-18T00:10:23.567Z,81.34
2023-01-18T00:11:25.418Z,81.46
2023-01-18T00:12:27.202Z,82.05
2023-01-18T00:13:28.936Z,82.34
2023-01-18T00:14:30.799Z,82.65
2023-01-18T00:15:33.150Z,82.52
2023-01-18T00:16:35.217Z,82.94
2023-01-18T00:17:47.891Z,83.09
2023-01-18T00:18:53.703Z,83.22
2023-01-18T00:19:55.490Z,82.68
2023-01-18T00:21:00.883Z,82.64
2023-01-18T00:22:02.763Z,82.91
2023-01-18T00:23:04.665Z,82.68
2023-01-18T00:24:11.189Z,82.98
2023-01-18T00:25:13.105Z,82.54
2023-01-18T00:26:15.167Z,82.92
2023-01-18T00:27:17.174Z,83.48
2023-01-18T00:28:22.106Z,83.67
2023-01-18T00:29:23.944Z,83.74
2023-01-18T00:30:26.938Z,83.96
2023-01-18T00:31:28.739Z,84.35
2023-01-18T00:32:30.801Z,84.29
2023-01-18T00:33:32.594Z,84.81
2023-01-18T00:34:34.432Z,85.40
2023-01-18T00:35:36.123Z,85.68
2023-01-18T00:36:38.030Z,85.85
2023-01-18T00:37:40.284Z,85.93
2023-01-18T00:38:42.206Z,85.75
2023-01-18T00:39:43.992Z,85.19
2023-01-18T00:40:46.345Z,85.06
2023-01-18T00:42:06.412Z,85.20
2023-01-18T00:43:28.103Z,85.62
2023-01-18T00:44:29.886Z,85.46
2023-01-18T00:45:31.686Z,85.22
2023-01-18T00:46:33.957Z,85.38
2023-01-18T00:47:35.742Z,85.37
2023-01-18T00:48:39.284Z,85.23
2023-01-18T00:49:41.122Z,85.39
2023-01-18T00:50:43.012Z,86.19
2023-01-18T00:51:44.870Z,86.12
2023-01-18T00:52:47.239Z,86.02
2023-01-18T00:53:49.771Z,86.03
2023-01-18T00:54:51.854Z,86.05
2023-01-18T00:55:53.679Z,85.63
2023-01-18T00:56:55.510Z,85.78
2023-01-18T00:57:57.270Z,85.63
2023-01-18T00:58:59.077Z,85.42
2023-01-18T01:00:00.943Z,86.18
2023-01-18T01:01:02.871Z,85.38
2023-01-18T01:02:05.041Z,85.38
2023-01-18T01:03:07.006Z,85.24
2023-01-18T01:04:27.409Z,85.31
2023-01-18T01:05:48.058Z,85.53
2023-01-18T01:06:49.980Z,86.07
2023-01-18T01:07:51.840Z,86.14
2023-01-18T01:08:53.690Z,86.16
2023-01-18T01:09:57.859Z,86.81
2023-01-18T01:11:07.761Z,86.69
2023-01-18T01:12:28.273Z,86.60
2023-01-18T01:13:48.508Z,86.81
2023-01-18T01:15:08.669Z,87.15
2023-01-18T01:16:30.375Z,87.24
2023-01-18T01:17:51.985Z,87.28
2023-01-18T01:19:12.624Z,87.08
2023-01-18T01:20:32.948Z,86.74
2023-01-18T01:21:53.127Z,86.53
2023-01-18T01:23:13.292Z,86.07
2023-01-18T01:24:33.361Z,85.78
2023-01-18T01:25:55.511Z,85.98
2023-01-18T01:26:57.379Z,85.93
2023-01-18T01:27:59.215Z,86.19
2023-01-18T01:29:01.206Z,85.80
2023-01-18T01:30:04.285Z,85.60
2023-01-18T01:31:08.580Z,85.69
2023-01-18T01:32:11.173Z,86.26
2023-01-18T01:33:12.942Z,86.35
2023-01-18T01:34:14.791Z,86.27
2023-01-18T01:35:16.587Z,86.20
2023-01-18T01:36:19.998Z,86.40
2023-01-18T01:37:21.854Z,86.68
2023-01-18T01:38:23.567Z,87.31
2023-01-18T01:39:25.359Z,87.34
2023-01-18T01:40:27.087Z,88.19
2023-01-18T01:41:30.136Z,88.33
2023-01-18T01:42:31.931Z,88.08
2023-01-18T01:43:41.378Z,87.67
2023-01-18T01:44:45.076Z,87.85
2023-01-18T01:45:46.946Z,87.52
2023-01-18T01:46:55.046Z,87.45
2023-01-18T01:47:57.756Z,87.40
2023-01-18T01:49:03.178Z,87.55
2023-01-18T01:50:10.093Z,87.34
2023-01-18T01:51:12.083Z,87.42
2023-01-18T01:52:15.774Z,87.32
2023-01-18T01:53:17.654Z,87.25
2023-01-18T01:54:26.000Z,87.33
2023-01-18T01:55:33.005Z,87.37
2023-01-18T01:56:34.902Z,87.44
2023-01-18T01:57:42.296Z,87.65
2023-01-18T01:58:44.141Z,87.50
2023-01-18T01:59:49.811Z,87.18
2023-01-18T02:00:53.507Z,87.69
2023-01-18T02:01:55.576Z,87.48
2023-01-18T02:03:01.281Z,87.32
2023-01-18T02:04:03.454Z,87.42
2023-01-18T02:05:07.098Z,87.40
2023-01-18T02:06:35.280Z,87.15
2023-01-18T02:07:37.191Z,87.19
2023-01-18T02:08:39.184Z,87.06
2023-01-18T02:09:41.571Z,86.90
2023-01-18T02:10:43.377Z,87.76
2023-01-18T02:11:45.200Z,88.00
2023-01-18T02:12:49.076Z,88.06
2023-01-18T02:13:50.986Z,88.08
2023-01-18T02:14:53.694Z,88.05
2023-01-18T02:16:04.558Z,87.98
2023-01-18T02:17:19.238Z,88.04
2023-01-18T02:18:43.988Z,87.76
2023-01-18T02:20:02.814Z,87.65
2023-01-18T02:21:13.280Z,87.64
2023-01-18T02:22:26.910Z,87.33
2023-01-18T02:23:40.729Z,87.72
2023-01-18T02:25:02.211Z,87.47
2023-01-18T02:26:23.078Z,87.71
2023-01-18T02:27:24.899Z,87.51
2023-01-18T02:28:34.026Z,87.64
2023-01-18T02:29:42.965Z,87.50
2023-01-18T02:30:48.810Z,87.42
2023-01-18T02:32:09.322Z,87.36
2023-01-18T02:33:16.688Z,87.31
2023-01-18T02:34:26.103Z,87.15
2023-01-18T02:35:37.930Z,87.11
2023-01-18T02:36:48.840Z,87.28
2023-01-18T02:37:50.622Z,87.14
2023-01-18T02:38:55.664Z,86.99
2023-01-18T02:40:12.281Z,87.68
2023-01-18T02:41:21.870Z,87.84
2023-01-18T02:42:43.902Z,87.77
2023-01-18T02:44:06.739Z,88.06
2023-01-18T02:45:33.132Z,87.89
2023-01-18T02:46:36.338Z,87.90
2023-01-18T02:47:38.339Z,88.04
2023-01-18T02:48:44.748Z,88.07
2023-01-18T02:49:46.573Z,87.96
2023-01-18T02:50:48.889Z,88.06
2023-01-18T02:51:50.703Z,87.87
2023-01-18T02:52:53.789Z,87.83
2023-01-18T02:53:55.647Z,88.04
2023-01-18T02:54:57.582Z,87.84
2023-01-18T02:56:13.274Z,87.52
2023-01-18T02:57:16.182Z,87.41
2023-01-18T02:58:44.242Z,87.66
2023-01-18T02:59:50.466Z,87.42
2023-01-18T03:01:01.991Z,87.19
2023-01-18T03:02:07.394Z,87.11
2023-01-18T03:03:11.236Z,87.26
2023-01-18T03:04:21.095Z,87.05
2023-01-18T03:05:24.538Z,87.06
2023-01-18T03:06:29.026Z,86.92
2023-01-18T03:07:36.363Z,86.95
2023-01-18T03:08:43.748Z,87.04
2023-01-18T03:09:46.399Z,86.88
2023-01-18T03:11:02.343Z,86.88
2023-01-18T03:12:22.804Z,86.84
2023-01-18T03:13:50.689Z,87.02
2023-01-18T03:15:02.761Z,86.75
2023-01-18T03:16:07.672Z,86.93
2023-01-18T03:17:15.308Z,86.60
2023-01-18T03:18:22.910Z,86.95
2023-01-18T03:19:51.143Z,87.13
2023-01-18T03:20:53.681Z,86.84
2023-01-18T03:21:55.811Z,87.06
2023-01-18T03:23:34.675Z,87.30
2023-01-18T03:24:41.477Z,87.05
2023-01-18T03:25:45.409Z,86.99
2023-01-18T03:26:50.932Z,87.04
2023-01-18T03:28:11.761Z,86.81
2023-01-18T03:29:33.793Z,87.11
2023-01-18T03:30:55.375Z,86.98
2023-01-18T03:32:19.507Z,86.90
2023-01-18T03:33:41.580Z,86.97
2023-01-18T03:34:49.414Z,87.09
2023-01-18T03:35:51.674Z,87.74
2023-01-18T03:36:54.493Z,87.42
2023-01-18T03:37:58.427Z,87.20
2023-01-18T03:39:02.644Z,87.23
2023-01-18T03:40:21.832Z,87.19
2023-01-18T03:41:26.820Z,87.21
2023-01-18T03:42:31.501Z,86.92
2023-01-18T03:43:38.061Z,86.89
2023-01-18T03:44:48.183Z,86.67
2023-01-18T03:45:50.200Z,86.51
2023-01-18T03:46:52.270Z,86.35
2023-01-18T03:47:54.267Z,86.43
2023-01-18T03:48:56.880Z,86.03
2023-01-18T03:49:58.809Z,86.65
2023-01-18T03:51:15.302Z,86.52
2023-01-18T03:52:18.693Z,86.66
2023-01-18T03:53:23.535Z,86.46
2023-01-18T03:54:25.447Z,86.47
2023-01-18T03:55:32.311Z,86.08
2023-01-18T03:57:03.627Z,86.14
2023-01-18T03:58:10.583Z,86.71
2023-01-18T03:59:13.272Z,86.94
2023-01-18T04:00:15.457Z,87.02
2023-01-18T04:01:17.987Z,86.73
2023-01-18T04:02:20.844Z,86.74
2023-01-18T04:03:22.623Z,86.57
2023-01-18T04:04:24.586Z,86.87
2023-01-18T04:05:26.443Z,86.74
2023-01-18T04:06:29.009Z,86.60
2023-01-18T04:07:34.548Z,86.43
2023-01-18T04:08:36.357Z,86.59
2023-01-18T04:09:38.203Z,86.80
2023-01-18T04:10:39.955Z,86.83
2023-01-18T04:11:41.803Z,86.92
2023-01-18T04:12:43.766Z,86.80
2023-01-18T04:13:45.600Z,86.83
2023-01-18T04:14:47.432Z,86.97
2023-01-18T04:15:49.813Z,86.87
2023-01-18T04:16:51.680Z,86.59
2023-01-18T04:17:55.902Z,86.39
2023-01-18T04:18:57.689Z,86.18
2023-01-18T04:19:59.502Z,86.37
2023-01-18T04:21:01.699Z,86.58
2023-01-18T04:22:03.612Z,86.12
2023-01-18T04:23:05.402Z,86.49
2023-01-18T04:24:07.471Z,86.62
2023-01-18T04:25:09.521Z,86.59
2023-01-18T04:26:13.780Z,86.23
2023-01-18T04:27:15.730Z,86.79
2023-01-18T04:28:25.479Z,86.53
2023-01-18T04:29:28.270Z,86.60
2023-01-18T04:30:30.026Z,86.52
2023-01-18T04:31:31.934Z,86.69
2023-01-18T04:32:33.881Z,86.51
2023-01-18T04:33:35.726Z,86.55
2023-01-18T04:34:37.665Z,86.12
2023-01-18T04:35:39.510Z,86.37
2023-01-18T04:36:41.321Z,86.31
2023-01-18T04:37:43.106Z,86.25
2023-01-18T04:38:45.046Z,85.97
2023-01-18T04:39:47.840Z,86.21
2023-01-18T04:40:50.402Z,86.33
2023-01-18T04:41:52.249Z,86.55
2023-01-18T04:42:54.694Z,86.40
2023-01-18T04:43:56.580Z,86.40
2023-01-18T04:44:58.599Z,86.77
2023-01-18T04:46:00.467Z,86.59
2023-01-18T04:47:02.326Z,86.56
2023-01-18T04:48:04.247Z,86.84
2023-01-18T04:49:06.854Z,86.59
2023-01-18T04:50:09.065Z,86.93
2023-01-18T04:51:14.881Z,86.86
2023-01-18T04:52:18.977Z,87.01
2023-01-18T04:53:21.674Z,86.53
2023-01-18T04:54:23.494Z,86.61
2023-01-18T04:55:25.326Z,86.79
2023-01-18T04:56:27.212Z,86.50
2023-01-18T04:57:29.091Z,86.89
2023-01-18T04:58:30.888Z,86.66
2023-01-18T04:59:32.723Z,86.84
2023-01-18T05:00:34.585Z,86.91
2023-01-18T05:01:37.073Z,86.64
2023-01-18T05:02:39.103Z,86.68
2023-01-18T05:03:41.609Z,86.54
2023-01-18T05:04:43.953Z,86.59
2023-01-18T05:05:45.897Z,86.60
2023-01-18T05:06:51.458Z,86.13
2023-01-18T05:07:53.560Z,86.49
2023-01-18T05:08:55.315Z,86.36
2023-01-18T05:09:57.351Z,85.92
2023-01-18T05:11:06.077Z,86.27
2023-01-18T05:12:08.035Z,86.54
2023-01-18T05:13:09.964Z,86.20
2023-01-18T05:14:11.744Z,86.51
2023-01-18T05:15:13.671Z,86.16
2023-01-18T05:16:16.983Z,86.38
2023-01-18T05:17:18.776Z,86.28
2023-01-18T05:18:20.683Z,86.42
2023-01-18T05:19:22.426Z,86.37
2023-01-18T05:20:24.263Z,86.10
2023-01-18T05:21:26.111Z,86.41
2023-01-18T05:22:29.086Z,86.22
2023-01-18T05:23:30.855Z,86.51
2023-01-18T05:24:32.912Z,86.12
2023-01-18T05:25:34.926Z,86.29
2023-01-18T05:26:36.880Z,86.95
2023-01-18T05:27:38.776Z,86.83
2023-01-18T05:28:41.652Z,87.20
2023-01-18T05:29:44.375Z,86.85
2023-01-18T05:30:48.345Z,87.20
2023-01-18T05:31:50.194Z,87.08
2023-01-18T05:32:52.058Z,87.11
2023-01-18T05:33:53.903Z,87.22
2023-01-18T05:34:55.720Z,87.12
2023-01-18T05:35:57.535Z,87.44
2023-01-18T05:36:59.678Z,87.59
2023-01-18T05:38:01.567Z,87.55
2023-01-18T05:39:03.367Z,87.44
2023-01-18T05:40:05.521Z,87.72
2023-01-18T05:41:07.288Z,88.02
2023-01-18T05:42:09.116Z,87.95
2023-01-18T05:43:11.032Z,88.18
2023-01-18T05:44:12.870Z,88.20
2023-01-18T05:45:14.785Z,88.17
2023-01-18T05:46:16.527Z,88.43
2023-01-18T05:47:18.379Z,88.88
2023-01-18T05:48:20.499Z,88.12
2023-01-18T05:49:22.449Z,88.69
2023-01-18T05:50:24.184Z,88.22
2023-01-18T05:51:26.041Z,88.39
2023-01-18T05:52:27.932Z,87.96
2023-01-18T05:53:29.800Z,87.70
2023-01-18T05:54:31.594Z,87.55
2023-01-18T05:55:33.404Z,88.06
2023-01-18T05:56:35.538Z,88.09
2023-01-18T05:57:37.353Z,88.74
2023-01-18T05:58:39.303Z,88.97
2023-01-18T05:59:41.042Z,89.27
2023-01-18T06:00:42.877Z,89.33
2023-01-18T06:01:44.727Z,89.08
2023-01-18T06:02:46.489Z,89.01
2023-01-18T06:03:48.357Z,89.58
2023-01-18T06:04:50.120Z,88.95
2023-01-18T06:05:52.226Z,89.35
2023-01-18T06:06:54.111Z,88.98
2023-01-18T06:07:55.865Z,88.94
2023-01-18T06:08:57.742Z,89.00
2023-01-18T06:09:59.565Z,89.05
2023-01-18T06:11:01.542Z,88.65
2023-01-18T06:12:03.869Z,88.90
2023-01-18T06:13:07.038Z,88.59
2023-01-18T06:14:09.370Z,88.86
2023-01-18T06:15:11.938Z,88.47
2023-01-18T06:16:13.892Z,88.81
2023-01-18T06:17:15.684Z,88.56
2023-01-18T06:18:17.591Z,89.16
2023-01-18T06:19:19.572Z,89.06
2023-01-18T06:20:21.734Z,88.93
2023-01-18T06:21:23.601Z,89.42
2023-01-18T06:22:25.421Z,89.57
2023-01-18T06:23:27.918Z,89.54
2023-01-18T06:24:29.732Z,89.33
2023-01-18T06:25:31.549Z,89.33
2023-01-18T06:26:33.489Z,89.57
2023-01-18T06:27:35.284Z,89.49
2023-01-18T06:28:37.086Z,89.27
2023-01-18T06:29:38.956Z,89.24
2023-01-18T06:30:43.068Z,89.13
2023-01-18T06:31:44.944Z,88.71
2023-01-18T06:32:48.740Z,88.93
2023-01-18T06:33:50.525Z,88.81
2023-01-18T06:34:52.373Z,88.54
2023-01-18T06:35:54.296Z,89.03
2023-01-18T06:36:56.119Z,88.95
2023-01-18T06:37:57.931Z,88.89
2023-01-18T06:38:59.743Z,88.38
2023-01-18T06:40:02.863Z,88.53
2023-01-18T06:41:04.886Z,88.75
2023-01-18T06:42:07.131Z,88.52
2023-01-18T06:43:10.488Z,88.58
2023-01-18T06:44:12.304Z,88.62
2023-01-18T06:45:14.118Z,88.35
2023-01-18T06:46:16.004Z,88.53
2023-01-18T06:47:20.137Z,88.68
2023-01-18T06:48:22.828Z,88.40
2023-01-18T06:49:24.633Z,88.08
2023-01-18T06:50:26.602Z,88.31
2023-01-18T06:51:28.540Z,88.49
2023-01-18T06:52:30.422Z,88.51
2023-01-18T06:53:32.148Z,88.26
2023-01-18T06:54:34.495Z,88.08
2023-01-18T06:55:36.646Z,88.30
2023-01-18T06:56:38.435Z,88.33
2023-01-18T06:57:40.347Z,88.03
2023-01-18T06:58:42.396Z,88.07
2023-01-18T06:59:44.139Z,88.27
2023-01-18T07:00:46.009Z,88.19
2023-01-18T07:01:47.972Z,87.86
2023-01-18T07:02:51.297Z,88.00
2023-01-18T07:03:53.517Z,87.71
2023-01-18T07:04:55.392Z,87.64
2023-01-18T07:05:59.206Z,87.56
2023-01-18T07:07:01.051Z,87.68
2023-01-18T07:08:03.607Z,88.33
2023-01-18T07:09:08.178Z,88.26
2023-01-18T07:10:10.226Z,88.16
2023-01-18T07:11:13.144Z,88.42
2023-01-18T07:12:14.903Z,88.21
2023-01-18T07:13:16.643Z,88.59
2023-01-18T07:14:18.471Z,88.51
2023-01-18T07:15:22.672Z,88.72
2023-01-18T07:16:25.048Z,88.61
2023-01-18T07:17:26.881Z,88.71
2023-01-18T07:18:31.717Z,88.69
2023-01-18T07:19:33.549Z,88.32
2023-01-18T07:20:35.332Z,88.45
2023-01-18T07:21:37.175Z,88.16
2023-01-18T07:22:38.903Z,88.00
2023-01-18T07:23:41.430Z,88.07
2023-01-18T07:24:43.192Z,88.57
2023-01-18T07:25:44.991Z,88.46
2023-01-18T07:26:46.893Z,88.95
2023-01-18T07:27:51.791Z,89.01
2023-01-18T07:28:55.706Z,89.26
2023-01-18T07:29:57.484Z,89.13
2023-01-18T07:30:59.446Z,89.40
2023-01-18T07:32:01.770Z,88.95
2023-01-18T07:33:03.808Z,88.96
2023-01-18T07:34:05.720Z,89.28
2023-01-18T07:35:07.677Z,89.47
2023-01-18T07:36:11.246Z,89.12
2023-01-18T07:37:13.143Z,89.26
2023-01-18T07:38:15.306Z,89.08
2023-01-18T07:39:17.205Z,88.87
2023-01-18T07:40:21.182Z,89.01
2023-01-18T07:41:26.468Z,89.17
2023-01-18T07:42:29.572Z,88.94
2023-01-18T07:43:32.784Z,88.99
2023-01-18T07:44:34.571Z,88.49
2023-01-18T07:45:38.212Z,88.35
2023-01-18T07:46:40.044Z,88.64
2023-01-18T07:47:42.261Z,88.18
2023-01-18T07:48:45.212Z,88.39
2023-01-18T07:49:47.186Z,88.27
2023-01-18T07:51:02.294Z,88.60
2023-01-18T07:52:04.239Z,88.78
2023-01-18T07:53:08.771Z,88.75
2023-01-18T07:54:10.587Z,88.58
2023-01-18T07:55:12.392Z,88.83
2023-01-18T07:56:15.587Z,88.59
2023-01-18T07:57:17.373Z,88.44
2023-01-18T07:58:19.767Z,88.23
2023-01-18T07:59:21.583Z,88.59
2023-01-18T08:00:23.689Z,88.34
2023-01-18T08:01:25.795Z,88.56
2023-01-18T08:02:27.718Z,88.94
2023-01-18T08:03:29.643Z,89.06
2023-01-18T08:04:31.470Z,89.36
2023-01-18T08:05:33.446Z,89.33
2023-01-18T08:06:35.275Z,89.68
2023-01-18T08:07:37.075Z,89.73
2023-01-18T08:08:38.900Z,89.92
2023-01-18T08:09:40.705Z,90.10
2023-01-18T08:10:42.936Z,89.68
2023-01-18T08:11:44.750Z,89.79
2023-01-18T08:12:46.589Z,89.80
2023-01-18T08:13:49.537Z,89.60
2023-01-18T08:14:51.354Z,89.22
2023-01-18T08:15:53.747Z,89.53
2023-01-18T08:16:55.540Z,89.28
2023-01-18T08:17:57.431Z,89.13
2023-01-18T08:18:59.195Z,89.09
2023-01-18T08:20:00.951Z,89.07
2023-01-18T08:21:02.910Z,89.14
2023-01-18T08:22:04.651Z,89.29
2023-01-18T08:23:06.571Z,89.07
2023-01-18T08:24:08.324Z,89.18
2023-01-18T08:25:10.300Z,88.93
2023-01-18T08:26:14.023Z,89.08
2023-01-18T08:27:16.948Z,89.10
2023-01-18T08:28:19.117Z,88.99
2023-01-18T08:29:21.064Z,88.91
2023-01-18T08:30:24.650Z,89.23
2023-01-18T08:31:26.615Z,89.06
2023-01-18T08:32:28.457Z,89.55
2023-01-18T08:33:30.267Z,89.27
2023-01-18T08:34:31.982Z,89.50
2023-01-18T08:35:36.001Z,89.45
2023-01-18T08:36:38.081Z,89.31
2023-01-18T08:37:39.919Z,89.23
2023-01-18T08:38:41.790Z,89.16
2023-01-18T08:39:43.521Z,88.93
2023-01-18T08:40:45.330Z,89.24
2023-01-18T08:41:47.326Z,89.19
2023-01-18T08:42:49.474Z,89.12
2023-01-18T08:43:52.596Z,88.95
2023-01-18T08:44:54.461Z,88.94
2023-01-18T08:45:56.312Z,89.26
2023-01-18T08:46:58.325Z,88.87
2023-01-18T08:48:02.599Z,89.18
2023-01-18T08:49:06.637Z,89.20
2023-01-18T08:50:10.475Z,88.89
2023-01-18T08:51:12.293Z,88.96
2023-01-18T08:52:15.557Z,89.16
2023-01-18T08:53:17.430Z,88.58
2023-01-18T08:54:19.299Z,88.96
2023-01-18T08:55:21.898Z,89.11
2023-01-18T08:56:23.699Z,89.03
2023-01-18T08:57:25.464Z,89.04
2023-01-18T08:58:27.616Z,89.27
2023-01-18T08:59:29.631Z,89.10
2023-01-18T09:00:31.809Z,89.58
2023-01-18T09:01:34.382Z,89.36
2023-01-18T09:02:36.307Z,89.10
2023-01-18T09:03:38.410Z,88.88
2023-01-18T09:04:40.300Z,89.16
2023-01-18T09:05:42.183Z,89.03
2023-01-18T09:06:45.031Z,88.91
2023-01-18T09:07:47.630Z,89.20
2023-01-18T09:08:50.196Z,89.00
2023-01-18T09:09:51.983Z,89.10
2023-01-18T09:10:53.817Z,89.05
2023-01-18T09:11:57.290Z,89.32
2023-01-18T09:12:59.269Z,89.09
2023-01-18T09:14:02.292Z,89.14
2023-01-18T09:15:04.465Z,89.34
2023-01-18T09:16:10.317Z,89.19
2023-01-18T09:17:12.187Z,89.41
2023-01-18T09:18:14.201Z,89.42
2023-01-18T09:19:16.077Z,89.27
2023-01-18T09:20:19.157Z,89.12
2023-01-18T09:21:21.314Z,89.17
2023-01-18T09:22:24.485Z,89.22
2023-01-18T09:23:26.402Z,89.08
2023-01-18T09:24:28.300Z,88.86
2023-01-18T09:25:30.072Z,89.15
2023-01-18T09:26:31.932Z,88.66
2023-01-18T09:27:33.838Z,88.76
2023-01-18T09:28:35.716Z,88.67
2023-01-18T09:29:37.770Z,88.73
2023-01-18T09:30:39.739Z,88.61
2023-01-18T09:31:41.602Z,88.41
2023-01-18T09:32:43.555Z,88.29
2023-01-18T09:33:52.855Z,88.25
2023-01-18T09:34:56.115Z,88.21
2023-01-18T09:36:01.761Z,88.07
2023-01-18T09:37:03.602Z,88.32
2023-01-18T09:38:05.445Z,87.87
2023-01-18T09:39:07.292Z,88.00
2023-01-18T09:40:15.013Z,87.71
2023-01-18T09:41:22.466Z,88.16
2023-01-18T09:42:27.624Z,87.87
2023-01-18T09:43:31.471Z,87.91
2023-01-18T09:44:35.367Z,87.46
2023-01-18T09:45:37.323Z,87.80
2023-01-18T09:46:41.122Z,88.34
2023-01-18T09:47:47.843Z,88.12
2023-01-18T09:48:53.556Z,88.16
2023-01-18T09:49:59.423Z,88.55
2023-01-18T09:51:05.566Z,88.68
2023-01-18T09:52:16.592Z,89.08
2023-01-18T09:53:25.816Z,89.26
2023-01-18T09:54:40.298Z,89.11
2023-01-18T09:55:54.308Z,89.00
2023-01-18T09:57:01.981Z,88.71
2023-01-18T09:58:30.163Z,88.33
2023-01-18T09:59:40.103Z,89.15
2023-01-18T10:00:44.333Z,88.99
2023-01-18T10:01:48.350Z,88.87
2023-01-18T10:02:53.476Z,89.24
2023-01-18T10:03:58.290Z,88.88
2023-01-18T10:05:03.505Z,89.16
2023-01-18T10:06:15.743Z,88.85
2023-01-18T10:07:18.534Z,88.85
2023-01-18T10:08:24.768Z,88.84
2023-01-18T10:09:46.848Z,88.77
2023-01-18T10:11:09.803Z,88.73
2023-01-18T10:12:23.979Z,88.54
2023-01-18T10:13:44.690Z,88.33
2023-01-18T10:14:49.175Z,88.48
2023-01-18T10:15:51.125Z,87.97
2023-01-18T10:16:58.118Z,88.04
2023-01-18T10:18:01.271Z,88.17
2023-01-18T10:19:03.245Z,88.40
2023-01-18T10:20:25.237Z,88.10
2023-01-18T10:21:32.232Z,88.03
2023-01-18T10:22:38.953Z,87.95
2023-01-18T10:23:47.490Z,87.76
2023-01-18T10:24:49.267Z,87.93
2023-01-18T10:25:54.524Z,87.84
2023-01-18T10:27:16.717Z,87.82
2023-01-18T10:28:33.314Z,87.87
2023-01-18T10:29:50.724Z,87.79
2023-01-18T10:30:56.123Z,88.38
2023-01-18T10:32:02.211Z,87.61
2023-01-18T10:33:12.781Z,87.40
2023-01-18T10:34:21.458Z,86.98
2023-01-18T10:35:37.015Z,87.54
2023-01-18T10:36:43.926Z,87.49
2023-01-18T10:37:46.854Z,87.78
2023-01-18T10:38:50.656Z,87.30
2023-01-18T10:39:54.542Z,87.28
2023-01-18T10:41:00.276Z,87.89
2023-01-18T10:42:05.982Z,88.29
2023-01-18T10:43:20.757Z,89.11
2023-01-18T10:44:24.063Z,88.96
2023-01-18T10:45:27.348Z,89.23
2023-01-18T10:46:29.377Z,88.69
2023-01-18T10:47:31.259Z,88.02
2023-01-18T10:48:34.286Z,88.11
2023-01-18T10:49:40.774Z,87.47
2023-01-18T10:50:45.370Z,86.94
2023-01-18T10:51:49.841Z,86.45
2023-01-18T10:52:51.708Z,86.00
2023-01-18T10:53:53.695Z,85.09
2023-01-18T10:54:57.809Z,85.12
2023-01-18T10:56:05.683Z,84.70
2023-01-18T10:57:09.946Z,84.95
2023-01-18T10:58:13.984Z,85.65
2023-01-18T10:59:42.125Z,85.31
2023-01-18T11:00:53.161Z,85.04
2023-01-18T11:01:57.386Z,84.97
2023-01-18T11:03:00.677Z,85.22
2023-01-18T11:04:07.813Z,84.91
2023-01-18T11:05:21.183Z,85.31
2023-01-18T11:06:24.708Z,85.59
2023-01-18T11:07:27.394Z,85.80
2023-01-18T11:08:33.936Z,85.40
2023-01-18T11:09:43.147Z,84.34
2023-01-18T11:10:44.974Z,85.26
2023-01-18T11:12:05.387Z,85.63
2023-01-18T11:13:25.680Z,84.81
2023-01-18T11:14:30.884Z,85.01
2023-01-18T11:15:32.769Z,84.77
2023-01-18T11:16:36.097Z,83.89
2023-01-18T11:17:37.998Z,84.64
2023-01-18T11:18:58.578Z,84.35
2023-01-18T11:20:07.805Z,84.48
2023-01-18T11:21:11.411Z,84.64
2023-01-18T11:22:14.267Z,84.04
2023-01-18T11:23:21.935Z,84.12
2023-01-18T11:24:27.607Z,83.66
2023-01-18T11:25:49.631Z,82.90
2023-01-18T11:26:51.426Z,83.67
2023-01-18T11:27:53.331Z,83.66
2023-01-18T11:29:01.850Z,83.22
2023-01-18T11:30:03.842Z,82.78
2023-01-18T11:31:08.294Z,82.87
2023-01-18T11:32:24.516Z,81.83
2023-01-18T11:33:27.831Z,82.13
2023-01-18T11:34:37.583Z,81.72
2023-01-18T11:35:39.408Z,81.16
2023-01-18T11:36:42.717Z,80.48
2023-01-18T11:37:44.622Z,81.48
2023-01-18T11:38:47.246Z,80.87
2023-01-18T11:39:49.112Z,80.80
2023-01-18T11:41:01.606Z,80.39
2023-01-18T11:42:11.768Z,79.64
2023-01-18T11:43:20.196Z,80.08
2023-01-18T11:44:23.953Z,80.46
2023-01-18T11:45:30.125Z,80.22
2023-01-18T11:46:36.306Z,79.08
2023-01-18T11:47:44.171Z,78.55
2023-01-18T11:48:52.375Z,78.41
2023-01-18T11:50:05.664Z,78.82
2023-01-18T11:51:17.445Z,77.82
2023-01-18T11:52:43.841Z,78.51
2023-01-18T11:53:54.559Z,77.90
2023-01-18T11:54:58.769Z,76.78
2023-01-18T11:56:11.238Z,76.92
2023-01-18T11:57:13.281Z,77.19
2023-01-18T11:58:34.375Z,77.63
2023-01-18T11:59:42.390Z,77.39
2023-01-18T12:00:51.881Z,78.39
2023-01-18T12:01:57.941Z,78.62
2023-01-18T12:03:03.262Z,77.11
2023-01-18T12:04:33.621Z,76.82
2023-01-18T12:05:38.339Z,76.15
2023-01-18T12:06:41.631Z,76.51
2023-01-18T12:07:46.479Z,75.69
2023-01-18T12:08:55.423Z,76.10
2023-01-18T12:09:58.278Z,76.23
2023-01-18T12:11:08.731Z,75.72
2023-01-18T12:12:19.987Z,75.31
2023-01-18T12:13:21.893Z,75.43
2023-01-18T12:14:23.646Z,76.24
2023-01-18T12:15:25.339Z,76.17
2023-01-18T12:16:36.352Z,74.91
2023-01-18T12:17:45.987Z,74.85
2023-01-18T12:19:01.160Z,74.93
2023-01-18T12:20:23.080Z,76.21
2023-01-18T12:21:36.956Z,75.43
2023-01-18T12:22:57.636Z,74.38
2023-01-18T12:24:18.308Z,73.06
2023-01-18T12:25:26.171Z,73.82
2023-01-18T12:26:28.117Z,73.79
2023-01-18T12:27:47.929Z,74.03
2023-01-18T12:28:58.602Z,73.83
2023-01-18T12:30:18.892Z,74.29
2023-01-18T12:31:49.860Z,74.56
2023-01-18T12:32:56.391Z,74.61
2023-01-18T12:34:15.634Z,73.98
2023-01-18T12:35:24.622Z,72.61
2023-01-18T12:36:27.839Z,73.35
2023-01-18T12:37:29.564Z,73.02
2023-01-18T12:38:32.431Z,71.21
2023-01-18T12:39:53.673Z,72.17
2023-01-18T12:41:02.083Z,73.87
2023-01-18T12:42:05.806Z,73.30
2023-01-18T12:43:07.525Z,73.39
2023-01-18T12:44:09.285Z,69.62
2023-01-18T12:45:14.864Z,71.32
2023-01-18T12:46:32.043Z,71.77
2023-01-18T12:47:40.798Z,70.61
2023-01-18T12:48:42.526Z,71.16
2023-01-18T12:49:47.770Z,71.77
2023-01-18T12:50:50.600Z,72.10
2023-01-18T12:52:16.942Z,71.02
2023-01-18T12:53:19.888Z,70.80
2023-01-18T12:54:29.591Z,71.53
2023-01-18T12:55:33.251Z,71.57
2023-01-18T12:56:40.306Z,72.01
2023-01-18T12:57:44.250Z,73.21
2023-01-18T12:59:05.325Z,72.04
2023-01-18T13:00:09.379Z,72.26
2023-01-18T13:01:15.679Z,73.05
2023-01-18T13:02:33.410Z,73.01
2023-01-18T13:03:41.608Z,72.42
2023-01-18T13:04:46.638Z,72.90
2023-01-18T13:05:54.171Z,72.05
2023-01-18T13:06:57.915Z,71.80
2023-01-18T13:08:17.488Z,73.18
2023-01-18T13:09:22.085Z,74.04
2023-01-18T13:10:27.381Z,74.84
2023-01-18T13:11:37.879Z,72.40
2023-01-18T13:12:40.634Z,71.98
2023-01-18T13:13:42.907Z,72.03
2023-01-18T13:14:44.695Z,72.11
2023-01-18T13:15:52.399Z,72.20
2023-01-18T13:16:57.400Z,71.29
2023-01-18T13:18:06.756Z,71.27
2023-01-18T13:19:11.290Z,73.09
2023-01-18T13:20:24.100Z,72.35
2023-01-18T13:21:25.848Z,72.97
2023-01-18T13:22:46.345Z,72.95
2023-01-18T13:24:06.079Z,73.50
2023-01-18T13:25:10.939Z,74.10
2023-01-18T13:26:25.486Z,73.81
2023-01-18T13:27:27.471Z,73.98
2023-01-18T13:28:29.333Z,73.94
2023-01-18T13:29:31.296Z,74.17
2023-01-18T13:30:42.684Z,74.97
2023-01-18T13:31:45.012Z,73.90
2023-01-18T13:32:48.525Z,73.77
2023-01-18T13:33:56.370Z,73.40
2023-01-18T13:35:18.671Z,74.03
2023-01-18T13:36:22.407Z,74.79
2023-01-18T13:37:45.571Z,74.07
2023-01-18T13:38:57.815Z,74.26
2023-01-18T13:39:59.673Z,74.98
2023-01-18T13:41:04.108Z,74.15
2023-01-18T13:42:21.772Z,74.53
2023-01-18T13:43:33.184Z,73.58
2023-01-18T13:44:46.141Z,73.58
2023-01-18T13:46:01.004Z,74.58
2023-01-18T13:47:02.834Z,73.89
2023-01-18T13:48:24.596Z,73.96
2023-01-18T13:49:38.683Z,73.62
2023-01-18T13:50:41.376Z,72.69
2023-01-18T13:51:47.813Z,72.27
2023-01-18T13:53:09.866Z,72.93
2023-01-18T13:54:16.231Z,73.59
2023-01-18T13:55:26.114Z,73.68
2023-01-18T13:56:29.082Z,73.34
2023-01-18T13:57:32.239Z,73.59
2023-01-18T13:58:34.936Z,73.03
2023-01-18T13:59:41.337Z,73.63
2023-01-18T14:00:46.784Z,73.64
2023-01-18T14:01:49.500Z,74.16
2023-01-18T14:02:54.682Z,74.18
2023-01-18T14:03:56.577Z,74.53
2023-01-18T14:05:07.955Z,74.65