createdAt,value
2023-03-21T00:00:48.366Z,46.27
2023-03-21T00:03:16.370Z,47.37
2023-03-21T00:05:51.888Z,46.08
2023-03-21T00:08:21.249Z,45.98
2023-03-21T00:10:56.241Z,46.25
2023-03-21T00:13:23.844Z,45.59
2023-03-21T00:16:05.363Z,45.97
2023-03-21T00:18:42.419Z,45.38
2023-03-21T00:24:04.741Z,45.29
2023-03-21T00:26:32.702Z,45.09
2023-03-21T00:29:00.315Z,44.30
2023-03-21T00:31:28.014Z,44.34
2023-03-21T00:33:55.509Z,43.99
2023-03-21T00:36:26.065Z,43.92
2023-03-21T00:38:54.570Z,43.85
2023-03-21T00:41:38.945Z,43.89
2023-03-21T00:44:09.879Z,43.96
2023-03-21T00:46:47.027Z,44.65
2023-03-21T00:49:20.926Z,46.03
2023-03-21T00:51:51.341Z,45.83
2023-03-21T00:54:19.606Z,44.98
2023-03-21T00:56:47.010Z,44.64
2023-03-21T00:59:14.404Z,44.77
2023-03-21T01:01:43.750Z,44.73
2023-03-21T01:04:14.580Z,44.53
2023-03-21T01:06:43.456Z,44.78
2023-03-21T01:09:17.145Z,44.74
2023-03-21T01:11:45.488Z,44.60
2023-03-21T01:14:22.437Z,44.45
2023-03-21T01:16:53.200Z,45.39
2023-03-21T01:19:31.006Z,45.45
2023-03-21T01:22:06.460Z,45.88
2023-03-21T01:24:35.672Z,45.09
2023-03-21T01:27:06.000Z,44.96
2023-03-21T01:29:33.460Z,45.05
2023-03-21T01:32:01.407Z,45.13
2023-03-21T01:34:29.962Z,45.20
2023-03-21T01:36:57.548Z,45.41
2023-03-21T01:39:25.208Z,45.43
2023-03-21T01:41:52.879Z,46.19
2023-03-21T01:44:20.758Z,46.41
2023-03-21T01:47:11.534Z,46.26
2023-03-21T01:49:45.968Z,45.75
2023-03-21T01:52:29.802Z,46.42
2023-03-21T01:55:05.465Z,46.32
2023-03-21T01:57:49.207Z,46.61
2023-03-21T02:00:20.728Z,46.89
2023-03-21T02:02:58.044Z,47.10
2023-03-21T02:05:40.269Z,47.76
2023-03-21T02:08:08.392Z,47.54
2023-03-21T02:10:36.950Z,48.53
2023-03-21T02:13:09.512Z,47.73
2023-03-21T02:15:39.314Z,47.52
2023-03-21T02:18:30.243Z,48.10
2023-03-21T02:21:33.189Z,48.93
2023-03-21T02:24:21.408Z,48.59
2023-03-21T02:27:03.901Z,49.61
2023-03-21T02:29:44.147Z,48.57
2023-03-21T02:32:42.364Z,48.79
2023-03-21T02:35:28.122Z,49.17
2023-03-21T02:38:11.230Z,49.76
2023-03-21T02:41:05.340Z,49.41
2023-03-21T02:43:45.278Z,49.44
2023-03-21T02:46:28.294Z,48.92
2023-03-21T02:49:02.335Z,48.66
2023-03-21T02:51:31.255Z,48.75
2023-03-21T02:54:26.541Z,48.52
2023-03-21T02:56:52.521Z,48.68
2023-03-21T02:59:23.035Z,48.38
2023-03-21T03:01:55.078Z,48.05
2023-03-21T03:04:28.204Z,48.02
2023-03-21T03:06:58.911Z,47.87
2023-03-21T03:09:45.113Z,47.40
2023-03-21T03:12:19.305Z,47.45
2023-03-21T03:15:11.748Z,47.28
2023-03-21T03:17:46.236Z,47.29
2023-03-21T03:20:19.739Z,47.91
2023-03-21T03:23:12.224Z,47.70
2023-03-21T03:26:00.803Z,47.10
2023-03-21T03:28:33.233Z,48.74
2023-03-21T03:31:09.266Z,48.05
2023-03-21T03:33:41.766Z,48.40
2023-03-21T03:36:21.435Z,49.19
2023-03-21T03:38:57.816Z,49.44
2023-03-21T03:41:29.406Z,48.65
2023-03-21T03:43:59.713Z,48.08
2023-03-21T03:46:33.436Z,48.67
2023-03-21T03:49:24.926Z,48.48
2023-03-21T03:51:59.908Z,48.39
2023-03-21T03:54:32.876Z,48.87
2023-03-21T03:57:01.431Z,48.34
2023-03-21T03:59:29.171Z,47.88
2023-03-21T04:01:57.176Z,48.10
2023-03-21T04:04:28.674Z,48.98
2023-03-21T04:06:58.038Z,48.89
2023-03-21T04:09:41.157Z,49.04
2023-03-21T04:12:12.922Z,49.13
2023-03-21T04:14:45.761Z,48.25
2023-03-21T04:17:15.549Z,48.27
2023-03-21T04:19:43.255Z,48.41
2023-03-21T04:22:10.823Z,49.84
2023-03-21T04:24:39.938Z,50.46
2023-03-21T04:27:07.748Z,49.95
2023-03-21T04:29:35.770Z,49.47
2023-03-21T04:32:04.386Z,49.40
2023-03-21T04:34:32.180Z,48.77
2023-03-21T04:37:00.213Z,49.88
2023-03-21T04:39:27.816Z,49.17
2023-03-21T04:41:55.759Z,49.24
2023-03-21T04:44:23.239Z,49.15
2023-03-21T04:46:51.790Z,49.30
2023-03-21T04:49:19.454Z,48.81
2023-03-21T04:51:46.880Z,49.54
2023-03-21T04:56:42.923Z,49.67
2023-03-21T04:59:13.016Z,52.79
2023-03-21T05:01:41.328Z,50.23
2023-03-21T05:04:10.821Z,49.83
2023-03-21T05:06:38.974Z,49.00
2023-03-21T05:09:07.131Z,47.86
2023-03-21T05:11:41.081Z,47.86
2023-03-21T05:14:12.354Z,47.72
2023-03-21T05:16:45.087Z,48.16
2023-03-21T05:19:13.879Z,48.98
2023-03-21T05:21:42.755Z,49.05
2023-03-21T05:24:15.087Z,50.79
2023-03-21T05:26:44.198Z,50.42
2023-03-21T05:29:13.359Z,49.71
2023-03-21T05:31:41.222Z,49.18
2023-03-21T05:34:09.498Z,48.15
2023-03-21T05:36:37.379Z,49.73
2023-03-21T05:39:06.207Z,49.88
2023-03-21T05:41:34.531Z,49.81
2023-03-21T05:44:03.789Z,49.44
2023-03-21T05:46:31.595Z,48.53
2023-03-21T05:48:59.722Z,48.09
2023-03-21T05:51:27.988Z,48.34
2023-03-21T05:53:56.146Z,48.09
2023-03-21T05:56:23.976Z,48.21
2023-03-21T05:58:51.664Z,48.83
2023-03-21T06:01:19.527Z,47.98
2023-03-21T06:03:47.776Z,49.83
2023-03-21T06:06:16.071Z,48.31
2023-03-21T06:08:43.872Z,48.26
2023-03-21T06:11:24.992Z,48.05
2023-03-21T06:13:53.927Z,47.51
2023-03-21T06:16:22.828Z,47.50
2023-03-21T06:18:50.481Z,47.65
2023-03-21T06:21:18.419Z,47.88
2023-03-21T06:23:46.969Z,46.49
2023-03-21T06:26:14.380Z,45.86
2023-03-21T06:28:41.948Z,46.38
2023-03-21T06:31:09.660Z,45.44
2023-03-21T06:33:37.157Z,44.88
2023-03-21T06:36:05.012Z,46.17
2023-03-21T06:38:32.768Z,45.83
2023-03-21T06:41:00.397Z,45.36
2023-03-21T06:43:28.813Z,44.40
2023-03-21T06:45:56.628Z,44.16
2023-03-21T06:48:24.396Z,43.65
2023-03-21T06:50:52.358Z,44.42
2023-03-21T06:53:24.389Z,44.25
2023-03-21T06:55:54.984Z,44.95
2023-03-21T06:58:23.245Z,45.84
2023-03-21T07:00:51.168Z,46.08
2023-03-21T07:03:19.291Z,46.19
2023-03-21T07:05:48.154Z,45.97
2023-03-21T07:08:16.250Z,46.96
2023-03-21T07:10:45.507Z,46.70
2023-03-21T07:13:14.148Z,46.69
2023-03-21T07:15:42.040Z,47.95
2023-03-21T07:18:10.454Z,48.09
2023-03-21T07:20:38.194Z,47.74
2023-03-21T07:23:06.366Z,48.31
2023-03-21T07:25:34.444Z,48.26
2023-03-21T07:28:03.023Z,45.53
2023-03-21T07:30:30.647Z,44.75
2023-03-21T07:32:58.107Z,45.41
2023-03-21T07:35:25.944Z,44.74
2023-03-21T07:37:54.085Z,44.69
2023-03-21T07:40:21.639Z,44.11
2023-03-21T07:42:50.877Z,44.10
2023-03-21T07:45:22.074Z,43.97
2023-03-21T07:47:50.044Z,43.46
2023-03-21T07:50:18.048Z,42.99
2023-03-21T07:52:46.230Z,42.24
2023-03-21T07:55:13.900Z,41.56
2023-03-21T07:57:41.374Z,39.08
2023-03-21T08:00:09.486Z,35.82
2023-03-21T08:02:40.304Z,30.52
2023-03-21T08:05:08.415Z,28.93
2023-03-21T08:07:36.089Z,26.28
2023-03-21T08:10:03.820Z,24.64
2023-03-21T08:12:31.540Z,24.19
2023-03-21T08:15:01.056Z,25.52
2023-03-21T08:17:29.045Z,26.59
2023-03-21T08:19:56.709Z,26.65
2023-03-21T08:22:24.099Z,28.21
2023-03-21T08:24:51.481Z,29.08
2023-03-21T08:27:20.736Z,29.90
2023-03-21T08:29:48.102Z,30.88
2023-03-21T08:32:18.870Z,32.22
2023-03-21T08:34:46.796Z,31.78
2023-03-21T08:37:14.173Z,33.59
2023-03-21T08:39:41.608Z,35.20
2023-03-21T08:42:09.263Z,35.08
2023-03-21T08:44:38.951Z,36.17
2023-03-21T08:47:06.603Z,36.57
2023-03-21T08:49:37.605Z,36.49
2023-03-21T08:52:06.219Z,36.79
2023-03-21T08:54:33.944Z,36.24
2023-03-21T08:57:01.553Z,36.74
2023-03-21T08:59:28.964Z,36.76
2023-03-21T09:01:56.646Z,36.15
2023-03-21T09:04:26.003Z,37.14
2023-03-21T09:06:56.268Z,38.86
2023-03-21T09:09:24.000Z,39.32
2023-03-21T09:11:52.593Z,38.45
2023-03-21T09:14:21.880Z,38.87
2023-03-21T09:16:52.124Z,39.85
2023-03-21T09:19:19.866Z,38.50
2023-03-21T09:21:47.836Z,37.42
2023-03-21T09:24:15.596Z,38.41
2023-03-21T09:26:44.024Z,37.31
2023-03-21T09:29:11.574Z,36.97
2023-03-21T09:31:40.142Z,36.25
2023-03-21T09:34:07.713Z,37.04
2023-03-21T09:36:36.154Z,36.65
2023-03-21T09:39:04.767Z,36.28
2023-03-21T09:41:45.269Z,35.17
2023-03-21T09:44:25.399Z,35.05
2023-03-21T09:46:59.093Z,35.40
2023-03-21T09:49:42.174Z,35.29
2023-03-21T09:52:13.860Z,35.28
2023-03-21T09:54:45.750Z,34.70
2023-03-21T09:57:21.866Z,34.02
2023-03-21T09:59:51.036Z,33.70
2023-03-21T10:02:49.585Z,34.33
2023-03-21T10:05:23.672Z,33.47
2023-03-21T10:07:55.815Z,32.02
2023-03-21T10:10:27.870Z,32.39
2023-03-21T10:12:56.380Z,32.18
2023-03-21T10:15:26.903Z,32.00
2023-03-21T10:18:03.002Z,31.73
2023-03-21T10:20:36.031Z,30.52
2023-03-21T10:23:06.718Z,30.45
2023-03-21T10:25:40.865Z,31.13
2023-03-21T10:28:17.043Z,30.60
2023-03-21T10:30:47.195Z,30.01
2023-03-21T10:33:18.146Z,30.58
2023-03-21T10:35:50.638Z,31.15
2023-03-21T10:38:20.787Z,29.89
2023-03-21T10:40:48.549Z,29.55
2023-03-21T10:43:19.145Z,30.28
2023-03-21T10:45:48.343Z,30.30
2023-03-21T10:48:16.313Z,30.28
2023-03-21T10:50:46.950Z,29.50
2023-03-21T10:53:21.642Z,28.94
2023-03-21T10:55:51.284Z,28.74
2023-03-21T10:58:25.283Z,28.64
2023-03-21T11:00:58.345Z,29.42
2023-03-21T11:03:32.303Z,28.64
2023-03-21T11:06:06.712Z,27.85
2023-03-21T11:08:43.857Z,27.22
2023-03-21T11:11:20.409Z,27.31
2023-03-21T11:13:57.037Z,28.40
2023-03-21T11:16:39.728Z,27.43
2023-03-21T11:19:20.542Z,28.21
2023-03-21T11:21:48.372Z,29.26
2023-03-21T11:24:19.422Z,28.47
2023-03-21T11:26:49.608Z,29.07
2023-03-21T11:29:23.370Z,29.08
2023-03-21T11:31:50.871Z,28.92
2023-03-21T11:34:47.933Z,28.12
2023-03-21T11:37:21.168Z,28.55
2023-03-21T11:39:55.031Z,28.65
2023-03-21T11:42:31.360Z,28.84
2023-03-21T11:45:28.394Z,28.57
2023-03-21T11:47:58.409Z,28.50
2023-03-21T11:50:36.289Z,27.49
2023-03-21T11:53:12.736Z,28.02
2023-03-21T11:55:43.017Z,27.14
2023-03-21T11:58:16.481Z,26.63
2023-03-21T12:01:19.217Z,27.18
2023-03-21T12:04:24.209Z,28.69
2023-03-21T12:07:17.425Z,28.64
2023-03-21T12:09:51.097Z,30.21
2023-03-21T12:12:42.395Z,29.79
2023-03-21T12:15:24.717Z,29.81
2023-03-21T12:18:17.263Z,30.23
2023-03-21T12:20:54.626Z,31.11
2023-03-21T12:23:46.769Z,31.12
2023-03-21T12:26:33.112Z,31.10
2023-03-21T12:29:19.360Z,31.65
2023-03-21T12:31:54.791Z,31.16
2023-03-21T12:34:37.288Z,30.76
2023-03-21T12:37:13.703Z,29.66
2023-03-21T12:39:41.279Z,31.02
2023-03-21T12:42:45.650Z,31.24
2023-03-21T12:45:17.339Z,30.67
2023-03-21T12:47:49.954Z,30.46
2023-03-21T12:50:27.698Z,30.32
2023-03-21T12:53:02.012Z,29.84
2023-03-21T12:55:34.579Z,31.00
2023-03-21T12:58:18.363Z,32.00
2023-03-21T13:00:51.740Z,31.76
2023-03-21T13:03:33.574Z,30.80
2023-03-21T13:06:07.438Z,30.45
2023-03-21T13:08:38.325Z,31.17
2023-03-21T13:11:06.865Z,29.92
2023-03-21T13:13:36.628Z,29.94
2023-03-21T13:16:27.050Z,29.90
2023-03-21T13:19:06.396Z,30.85
2023-03-21T13:22:11.584Z,32.21
2023-03-21T13:24:43.954Z,31.48
2023-03-21T13:27:22.300Z,31.54
2023-03-21T13:30:14.302Z,30.75
2023-03-21T13:32:43.827Z,30.43
2023-03-21T13:35:27.860Z,30.74
2023-03-21T13:38:19.105Z,29.83
2023-03-21T13:40:58.647Z,30.05
2023-03-21T13:43:53.717Z,30.30
2023-03-21T13:46:26.925Z,30.88
2023-03-21T13:49:02.833Z,31.62
2023-03-21T13:51:36.155Z,30.16
2023-03-21T13:54:06.601Z,30.22
2023-03-21T13:56:52.316Z,29.86
2023-03-21T13:59:38.881Z,28.29
2023-03-21T14:02:15.402Z,27.85
2023-03-21T14:05:00.214Z,28.05
2023-03-21T14:07:36.742Z,28.39
2023-03-21T14:10:08.512Z,28.60
2023-03-21T14:12:40.856Z,29.65
2023-03-21T14:15:24.143Z,29.98
2023-03-21T14:17:51.623Z,29.10
2023-03-21T14:20:23.446Z,29.32
2023-03-21T14:22:51.170Z,28.40
2023-03-21T14:25:21.535Z,28.74
2023-03-21T14:27:52.624Z,28.64
2023-03-21T14:30:24.676Z,28.93
2023-03-21T14:32:56.089Z,28.84
2023-03-21T14:35:23.832Z,29.80
2023-03-21T14:37:51.456Z,29.75
2023-03-21T14:40:25.706Z,29.43
2023-03-21T14:42:54.299Z,29.19
2023-03-21T14:45:24.937Z,29.34
2023-03-21T14:47:55.942Z,29.16
2023-03-21T14:50:29.843Z,29.54
2023-03-21T14:52:58.345Z,29.76
2023-03-21T14:55:26.347Z,30.41
2023-03-21T14:57:55.687Z,30.13
2023-03-21T15:00:30.039Z,29.52
2023-03-21T15:02:58.976Z,29.06
2023-03-21T15:05:30.314Z,29.08
2023-03-21T15:08:09.314Z,29.42
2023-03-21T15:10:38.579Z,29.16
2023-03-21T15:13:20.915Z,29.39
2023-03-21T15:15:48.829Z,28.99
2023-03-21T15:18:23.083Z,29.84
2023-03-21T15:20:51.370Z,29.34
2023-03-21T15:23:31.788Z,29.22
2023-03-21T15:26:02.181Z,29.55
2023-03-21T15:28:29.670Z,30.59
2023-03-21T15:30:57.185Z,30.96
2023-03-21T15:33:25.627Z,30.97
2023-03-21T15:35:55.847Z,30.43
2023-03-21T15:38:37.269Z,30.53
2023-03-21T15:41:20.134Z,30.28
2023-03-21T15:43:59.657Z,31.04
2023-03-21T15:46:48.231Z,30.53
2023-03-21T15:49:16.020Z,31.73
2023-03-21T15:51:47.824Z,31.13
2023-03-21T15:54:19.114Z,31.11
2023-03-21T15:56:46.817Z,32.25
2023-03-21T15:59:17.940Z,32.63
2023-03-21T16:01:47.233Z,32.94
2023-03-21T16:04:18.415Z,33.08
2023-03-21T16:07:01.467Z,32.00
2023-03-21T16:09:40.010Z,31.95
2023-03-21T16:12:12.250Z,31.63
2023-03-21T16:14:40.884Z,31.59
2023-03-21T16:17:27.784Z,31.68
2023-03-21T16:19:55.459Z,31.30
2023-03-21T16:22:23.136Z,32.06
2023-03-21T16:24:50.748Z,32.57
2023-03-21T16:27:19.632Z,31.91
2023-03-21T16:29:47.088Z,31.94
2023-03-21T16:32:16.286Z,32.07
2023-03-21T16:34:44.590Z,32.81
2023-03-21T16:37:12.684Z,32.86
2023-03-21T16:39:40.363Z,32.79
2023-03-21T16:42:10.896Z,32.44
2023-03-21T16:44:39.555Z,32.21
2023-03-21T16:47:18.337Z,31.92
2023-03-21T16:49:46.033Z,32.60
2023-03-21T16:52:14.783Z,32.54
2023-03-21T16:54:42.721Z,32.76
2023-03-21T16:57:28.488Z,32.77
2023-03-21T16:59:56.020Z,32.37
2023-03-21T17:02:25.399Z,32.70
2023-03-21T17:04:52.847Z,32.61
2023-03-21T17:07:20.380Z,32.86
2023-03-21T17:09:48.228Z,32.96
2023-03-21T17:12:17.808Z,33.32
2023-03-21T17:14:45.604Z,33.71
2023-03-21T17:17:15.483Z,33.58
2023-03-21T17:19:43.219Z,33.26
2023-03-21T17:22:13.309Z,33.39
2023-03-21T17:24:42.261Z,33.34
2023-03-21T17:27:14.149Z,33.25
2023-03-21T17:29:41.866Z,33.46
2023-03-21T17:32:09.520Z,33.26
2023-03-21T17:34:37.140Z,33.35
2023-03-21T17:37:05.008Z,33.51
2023-03-21T17:39:32.577Z,33.38
2023-03-21T17:42:00.054Z,33.55
2023-03-21T17:44:27.712Z,33.68
2023-03-21T17:46:55.421Z,33.79
2023-03-21T17:49:23.060Z,33.93
2023-03-21T17:51:51.959Z,34.12
2023-03-21T17:54:19.532Z,34.50
2023-03-21T17:56:47.350Z,34.26
2023-03-21T17:59:15.821Z,34.69
2023-03-21T18:01:43.438Z,34.49
2023-03-21T18:04:11.253Z,34.56
2023-03-21T18:06:39.265Z,34.47
2023-03-21T18:09:11.284Z,34.52
2023-03-21T18:11:40.305Z,34.49
2023-03-21T18:14:16.340Z,35.05
2023-03-21T18:16:47.374Z,34.85
2023-03-21T18:19:14.969Z,34.51
2023-03-21T18:21:45.269Z,34.70
2023-03-21T18:24:14.347Z,34.75
2023-03-21T18:26:43.207Z,35.69
2023-03-21T18:32:06.696Z,35.82
2023-03-21T18:34:36.722Z,36.37
2023-03-21T18:37:07.631Z,35.99
2023-03-21T18:39:35.550Z,36.60
2023-03-21T18:42:05.909Z,36.27
2023-03-21T18:44:39.970Z,37.15
2023-03-21T18:47:08.501Z,36.75
2023-03-21T18:52:26.425Z,37.10
2023-03-21T18:54:54.524Z,37.41
2023-03-21T18:57:38.875Z,37.31
2023-03-21T19:00:13.583Z,37.87
2023-03-21T19:02:47.711Z,37.65
2023-03-21T19:05:17.978Z,37.80
2023-03-21T19:07:46.518Z,37.71
2023-03-21T19:10:18.913Z,37.51
2023-03-21T19:12:48.818Z,37.73
2023-03-21T19:15:21.657Z,37.30
2023-03-21T19:20:46.046Z,37.32
2023-03-21T19:23:14.173Z,37.62
2023-03-21T19:25:42.803Z,37.18
2023-03-21T19:28:10.851Z,37.18
2023-03-21T19:30:39.209Z,37.23
2023-03-21T19:33:08.441Z,36.82
2023-03-21T19:35:40.857Z,37.48
2023-03-21T19:38:11.768Z,37.21
2023-03-21T19:40:41.044Z,36.99
2023-03-21T19:43:31.233Z,36.83
2023-03-21T19:45:58.019Z,36.86
2023-03-21T19:48:27.237Z,37.02
2023-03-21T19:51:26.410Z,37.58
2023-03-21T19:53:44.082Z,37.68
2023-03-21T19:56:21.556Z,37.61
2023-03-21T19:58:50.532Z,38.55
2023-03-21T20:01:18.456Z,38.36
2023-03-21T20:03:46.215Z,39.78
2023-03-21T20:06:13.909Z,39.17
2023-03-21T20:09:17.210Z,40.68
2023-03-21T20:11:30.329Z,39.34
2023-03-21T20:13:59.762Z,39.96
2023-03-21T20:16:34.187Z,38.98
2023-03-21T20:19:09.081Z,39.90
2023-03-21T20:21:48.165Z,39.30
2023-03-21T20:24:20.100Z,38.96
2023-03-21T20:26:49.338Z,38.55
2023-03-21T20:30:07.016Z,38.66
2023-03-21T20:32:05.048Z,38.90
2023-03-21T20:34:33.026Z,38.78
2023-03-21T20:37:01.026Z,39.16
2023-03-21T20:39:29.978Z,38.99
2023-03-21T20:41:59.399Z,39.23
2023-03-21T20:44:57.176Z,39.25
2023-03-21T20:47:18.716Z,39.37
2023-03-21T20:49:46.482Z,39.49
2023-03-21T20:52:54.442Z,39.51
2023-03-21T20:55:03.406Z,40.21
2023-03-21T20:57:31.452Z,40.50
2023-03-21T20:59:58.896Z,39.87
2023-03-21T21:02:26.735Z,40.82
2023-03-21T21:05:24.311Z,40.63
2023-03-21T21:07:44.035Z,40.77
2023-03-21T21:10:14.420Z,40.23
2023-03-21T21:12:45.251Z,40.34
2023-03-21T21:15:16.255Z,40.46
2023-03-21T21:18:04.956Z,40.55
2023-03-21T21:20:33.675Z,40.38
2023-03-21T21:23:01.284Z,40.15
2023-03-21T21:25:31.823Z,40.31
2023-03-21T21:28:01.693Z,40.37
2023-03-21T21:30:30.334Z,40.58
2023-03-21T21:33:00.835Z,41.26
2023-03-21T21:35:28.849Z,40.46
2023-03-21T21:37:56.497Z,40.25
2023-03-21T21:40:24.257Z,40.14
2023-03-21T21:42:52.129Z,39.84
2023-03-21T21:45:20.189Z,39.72
2023-03-21T21:47:47.672Z,39.56
2023-03-21T21:50:15.421Z,39.48
2023-03-21T21:52:43.973Z,39.38
2023-03-21T21:55:13.197Z,39.23
2023-03-21T21:57:41.035Z,39.57
2023-03-21T22:00:13.540Z,40.11
2023-03-21T22:02:42.825Z,39.95
2023-03-21T22:05:10.757Z,39.89
2023-03-21T22:07:38.240Z,40.18
2023-03-21T22:10:06.679Z,39.73
2023-03-21T22:12:34.458Z,39.57
2023-03-21T22:15:02.392Z,39.08
2023-03-21T22:17:30.909Z,39.28
2023-03-21T22:20:05.760Z,39.57
2023-03-21T22:22:34.621Z,40.37
2023-03-21T22:25:06.400Z,39.60
2023-03-21T22:27:34.477Z,40.28
2023-03-21T22:30:04.798Z,39.84
2023-03-21T22:32:34.005Z,40.86
2023-03-21T22:35:04.848Z,40.55
2023-03-21T22:37:33.687Z,40.00
2023-03-21T22:40:01.342Z,39.61
2023-03-21T22:42:29.056Z,39.37
2023-03-21T22:44:56.479Z,39.51
2023-03-21T22:47:24.082Z,39.52
2023-03-21T22:49:52.264Z,40.46
2023-03-21T22:52:19.839Z,41.00
2023-03-21T22:54:49.133Z,41.57
2023-03-21T22:57:17.294Z,42.00
2023-03-21T22:59:44.656Z,41.67
2023-03-21T23:02:12.396Z,42.86
2023-03-21T23:04:40.276Z,42.36
2023-03-21T23:07:08.162Z,41.89
2023-03-21T23:09:35.971Z,41.56
2023-03-21T23:12:03.866Z,41.09
2023-03-21T23:14:31.257Z,41.54
2023-03-21T23:17:00.141Z,41.41
2023-03-21T23:19:28.854Z,42.36
2023-03-21T23:21:56.735Z,41.65
2023-03-21T23:24:24.264Z,41.49
2023-03-21T23:26:51.961Z,41.26
2023-03-21T23:29:19.366Z,41.29
2023-03-21T23:31:46.937Z,41.11
2023-03-21T23:34:14.737Z,40.59
2023-03-21T23:36:42.295Z,40.63
2023-03-21T23:39:10.070Z,40.25
2023-03-21T23:41:37.792Z,40.45
2023-03-21T23:44:05.530Z,41.47
2023-03-21T23:46:33.075Z,41.04
2023-03-21T23:49:01.035Z,41.46
2023-03-21T23:51:28.471Z,42.23
2023-03-21T23:53:57.178Z,42.67
2023-03-21T23:56:26.034Z,42.46
2023-03-21T23:58:53.494Z,42.76
