createdAt,value
2017-06-12T00:02:07.877Z,20.00
2017-06-12T00:04:36.240Z,19.90
2017-06-12T00:07:03.844Z,19.90
2017-06-12T00:09:31.430Z,19.90
2017-06-12T00:11:59.003Z,19.90
2017-06-12T00:14:26.591Z,19.80
2017-06-12T00:16:54.184Z,19.80
2017-06-12T00:19:21.766Z,19.90
2017-06-12T00:21:49.342Z,19.90
2017-06-12T00:24:16.902Z,19.90
2017-06-12T00:26:44.494Z,19.90
2017-06-12T00:29:12.838Z,19.90
2017-06-12T00:31:40.485Z,19.90
2017-06-12T00:34:08.060Z,20.00
2017-06-12T00:36:35.633Z,20.00
2017-06-12T00:39:03.250Z,20.10
2017-06-12T00:41:30.827Z,20.10
2017-06-12T00:43:58.415Z,20.20
2017-06-12T00:46:25.982Z,20.10
2017-06-12T00:48:54.353Z,20.20
2017-06-12T00:51:22.691Z,20.30
2017-06-12T00:53:50.266Z,20.30
2017-06-12T00:56:17.846Z,20.30
2017-06-12T00:58:46.201Z,20.30
2017-06-12T01:01:13.791Z,20.30
2017-06-12T01:03:42.136Z,20.40
2017-06-12T01:06:09.751Z,20.40
2017-06-12T01:08:37.319Z,20.40
2017-06-12T01:11:04.874Z,20.50
2017-06-12T01:13:32.481Z,20.50
2017-06-12T01:16:00.062Z,20.60
2017-06-12T01:18:27.665Z,20.60
2017-06-12T01:20:55.236Z,20.60
2017-06-12T01:23:23.135Z,20.70
2017-06-12T01:25:50.705Z,20.70
2017-06-12T01:28:19.047Z,20.60
2017-06-12T01:30:46.627Z,20.60
2017-06-12T01:33:14.197Z,20.60
2017-06-12T01:35:41.805Z,20.60
2017-06-12T01:38:09.380Z,20.50
2017-06-12T01:40:36.985Z,20.50
2017-06-12T01:43:05.344Z,20.40
2017-06-12T01:45:32.916Z,20.40
2017-06-12T01:48:00.510Z,20.40
2017-06-12T01:50:28.081Z,20.30
2017-06-12T01:52:55.659Z,20.30
2017-06-12T01:55:23.224Z,20.30
2017-06-12T01:57:50.782Z,20.30
2017-06-12T02:00:18.369Z,20.30
2017-06-12T02:02:46.704Z,20.40
2017-06-12T02:05:14.279Z,20.40
2017-06-12T02:07:41.849Z,20.40
2017-06-12T02:10:09.440Z,20.50
2017-06-12T02:12:37.004Z,20.50
2017-06-12T02:15:04.570Z,20.60
2017-06-12T02:17:32.182Z,20.70
2017-06-12T02:19:59.745Z,20.70
2017-06-12T02:22:27.321Z,20.70
2017-06-12T02:24:55.653Z,20.80
2017-06-12T02:27:23.281Z,20.80
2017-06-12T02:29:50.859Z,20.90
2017-06-12T02:32:18.430Z,20.90
2017-06-12T02:34:46.037Z,20.90
2017-06-12T02:37:14.375Z,20.90
2017-06-12T02:39:41.960Z,20.90
2017-06-12T02:42:09.555Z,20.90
2017-06-12T02:44:37.151Z,20.90
2017-06-12T02:47:04.778Z,21.00
2017-06-12T02:49:32.350Z,20.90
2017-06-12T02:51:59.927Z,20.90
2017-06-12T02:54:27.498Z,21.00
2017-06-12T02:56:55.082Z,21.00
2017-06-12T02:59:22.669Z,21.00
2017-06-12T03:01:50.289Z,21.00
2017-06-12T03:04:17.859Z,20.90
2017-06-12T03:06:46.182Z,21.00
2017-06-12T03:09:13.775Z,20.90
2017-06-12T03:11:41.344Z,21.00
2017-06-12T03:14:08.926Z,21.00
2017-06-12T03:16:36.495Z,20.90
2017-06-12T03:19:04.252Z,20.90
2017-06-12T03:21:31.840Z,20.90
2017-06-12T03:23:59.408Z,20.90
2017-06-12T03:26:26.995Z,20.90
2017-06-12T03:28:54.563Z,20.80
2017-06-12T03:31:22.911Z,20.80
2017-06-12T03:33:50.468Z,20.80
2017-06-12T03:36:18.078Z,20.80
2017-06-12T03:38:45.645Z,20.80
2017-06-12T03:41:13.214Z,20.80
2017-06-12T03:43:40.814Z,20.70
2017-06-12T03:46:08.377Z,20.70
2017-06-12T03:48:35.935Z,20.70
2017-06-12T03:51:03.544Z,20.70
2017-06-12T03:53:31.156Z,20.70
2017-06-12T03:55:58.727Z,20.60
2017-06-12T03:58:26.308Z,20.60
2017-06-12T04:00:54.656Z,20.60
2017-06-12T04:03:22.230Z,20.60
2017-06-12T04:05:50.567Z,20.60
2017-06-12T04:08:18.126Z,20.60
2017-06-12T04:10:45.735Z,20.60
2017-06-12T04:13:14.072Z,20.60
2017-06-12T04:15:41.645Z,20.60
2017-06-12T04:18:09.228Z,20.70
2017-06-12T04:20:36.800Z,20.70
2017-06-12T04:23:04.380Z,20.70
2017-06-12T04:25:31.962Z,20.70
2017-06-12T04:27:59.523Z,20.80
2017-06-12T04:30:27.098Z,20.80
2017-06-12T04:32:54.678Z,20.90
2017-06-12T04:35:22.266Z,21.00
2017-06-12T04:37:49.836Z,21.10
2017-06-12T04:40:17.437Z,21.10
2017-06-12T04:42:44.998Z,21.20
2017-06-12T04:45:12.561Z,21.30
2017-06-12T04:47:40.133Z,21.40
2017-06-12T04:50:07.721Z,21.50
2017-06-12T04:52:35.314Z,21.60
2017-06-12T04:55:02.913Z,21.70
2017-06-12T04:57:30.504Z,21.70
2017-06-12T04:59:58.087Z,21.80
2017-06-12T05:02:25.672Z,21.80
2017-06-12T05:04:53.282Z,21.90
2017-06-12T05:07:20.852Z,21.90
2017-06-12T05:09:48.441Z,22.00
2017-06-12T05:12:16.014Z,22.10
2017-06-12T05:14:43.605Z,22.20
2017-06-12T05:17:11.170Z,22.30
2017-06-12T05:22:05.316Z,22.40
2017-06-12T05:24:32.898Z,22.40
2017-06-12T05:27:01.244Z,22.60
2017-06-12T05:29:28.834Z,22.50
2017-06-12T05:31:56.425Z,22.60
2017-06-12T05:34:23.977Z,22.70
2017-06-12T05:36:51.540Z,22.80
2017-06-12T05:39:19.118Z,22.80
2017-06-12T05:41:46.686Z,22.90
2017-06-12T05:44:14.271Z,23.00
2017-06-12T05:46:41.831Z,23.10
2017-06-12T05:49:10.195Z,23.30
2017-06-12T05:51:38.548Z,23.30
2017-06-12T05:54:06.104Z,23.30
2017-06-12T05:56:33.691Z,23.30
2017-06-12T05:59:01.278Z,23.20
2017-06-12T06:01:28.884Z,23.30
2017-06-12T06:03:56.479Z,23.40
2017-06-12T06:06:24.072Z,23.50
2017-06-12T06:08:51.657Z,23.60
2017-06-12T06:11:19.234Z,23.70
2017-06-12T06:13:46.811Z,23.90
2017-06-12T06:16:14.395Z,23.90
2017-06-12T06:18:42.730Z,24.10
2017-06-12T06:21:10.286Z,24.10
2017-06-12T06:23:37.894Z,24.20
2017-06-12T06:26:05.478Z,24.30
2017-06-12T06:28:33.043Z,24.30
2017-06-12T06:31:00.647Z,24.50
2017-06-12T06:33:28.221Z,24.70
2017-06-12T06:35:56.592Z,24.80
2017-06-12T06:38:24.916Z,24.80
2017-06-12T06:40:52.521Z,24.70
2017-06-12T06:43:20.882Z,24.70
2017-06-12T06:45:48.496Z,24.70
2017-06-12T06:48:16.089Z,24.60
2017-06-12T06:50:43.670Z,24.60
2017-06-12T06:53:11.266Z,24.50
2017-06-12T06:55:38.865Z,24.40
2017-06-12T06:58:06.495Z,24.40
2017-06-12T07:00:34.067Z,24.30
2017-06-12T07:03:01.670Z,24.20
2017-06-12T07:05:29.267Z,24.20
2017-06-12T07:07:56.850Z,24.20
2017-06-12T07:10:24.448Z,24.20
2017-06-12T07:12:52.021Z,24.20
2017-06-12T07:15:20.386Z,24.10
2017-06-12T07:17:47.964Z,24.10
2017-06-12T07:20:15.539Z,24.10
2017-06-12T07:22:43.122Z,24.00
2017-06-12T07:25:10.696Z,24.00
2017-06-12T07:27:38.290Z,24.10
2017-06-12T07:30:05.876Z,24.00
2017-06-12T07:32:33.477Z,24.10
2017-06-12T07:35:01.070Z,24.20
2017-06-12T07:37:28.636Z,24.30
2017-06-12T07:39:56.229Z,24.40
2017-06-12T07:42:23.810Z,24.60
2017-06-12T07:44:51.386Z,24.60
2017-06-12T07:47:18.968Z,24.70
2017-06-12T07:49:47.347Z,25.00
2017-06-12T07:52:14.937Z,25.00
2017-06-12T07:54:42.543Z,25.00
2017-06-12T07:57:10.121Z,25.10
2017-06-12T07:59:37.696Z,25.10
2017-06-12T08:02:05.293Z,25.10
2017-06-12T08:04:32.866Z,24.90
2017-06-12T08:07:00.463Z,24.90
2017-06-12T08:09:28.067Z,24.80
2017-06-12T08:11:55.758Z,24.80
2017-06-12T08:14:23.351Z,24.80
2017-06-12T08:16:50.919Z,24.80
2017-06-12T08:19:18.540Z,24.80
2017-06-12T08:21:46.128Z,24.80
2017-06-12T08:24:13.777Z,24.90
2017-06-12T08:26:42.121Z,25.00
2017-06-12T08:29:09.701Z,25.00
2017-06-12T08:31:38.077Z,25.10
2017-06-12T08:34:05.646Z,25.10
2017-06-12T08:36:34.007Z,25.30
2017-06-12T08:39:01.594Z,25.30
2017-06-12T08:41:29.216Z,25.30
2017-06-12T08:43:56.841Z,25.50
2017-06-12T08:46:24.425Z,25.60
2017-06-12T08:48:52.022Z,25.60
2017-06-12T08:51:19.600Z,25.60
2017-06-12T08:53:47.196Z,25.50
2017-06-12T08:56:14.781Z,25.40
2017-06-12T08:58:42.370Z,25.40
2017-06-12T09:01:10.731Z,25.40
2017-06-12T09:03:39.058Z,25.30
2017-06-12T09:06:06.641Z,25.30
2017-06-12T09:08:34.229Z,25.30
2017-06-12T09:11:01.819Z,25.20
2017-06-12T09:13:29.393Z,25.30
2017-06-12T09:15:56.967Z,25.50
2017-06-12T09:18:24.561Z,25.60
2017-06-12T09:20:52.261Z,25.70
2017-06-12T09:23:19.844Z,25.70
2017-06-12T09:25:47.412Z,25.40
2017-06-12T09:28:15.006Z,25.30
2017-06-12T09:30:43.352Z,24.90
2017-06-12T09:33:10.928Z,24.90
2017-06-12T09:35:39.281Z,24.50
2017-06-12T09:38:06.858Z,24.50
2017-06-12T09:40:34.455Z,24.40
2017-06-12T09:43:02.048Z,24.30
2017-06-12T09:45:29.650Z,24.20
2017-06-12T09:47:57.991Z,24.00
2017-06-12T09:50:25.568Z,24.00
2017-06-12T09:52:53.155Z,24.00
2017-06-12T09:55:21.535Z,24.30
2017-06-12T09:57:49.895Z,24.60
2017-06-12T10:00:17.474Z,24.60
2017-06-12T10:02:45.232Z,24.80
2017-06-12T10:05:12.812Z,25.00
2017-06-12T10:07:40.385Z,25.10
2017-06-12T10:10:07.963Z,25.20
2017-06-12T10:12:35.543Z,25.30
2017-06-12T10:15:03.128Z,25.50
2017-06-12T10:17:31.471Z,25.60
2017-06-12T10:19:59.151Z,25.60
2017-06-12T10:22:27.493Z,25.50
2017-06-12T10:24:55.094Z,25.50
2017-06-12T10:27:23.432Z,25.60
2017-06-12T10:29:50.990Z,25.60
2017-06-12T10:32:18.577Z,25.80
2017-06-12T10:34:46.912Z,25.90
2017-06-12T10:37:14.537Z,25.90
2017-06-12T10:39:42.099Z,26.10
2017-06-12T10:42:09.660Z,26.20
2017-06-12T10:44:37.239Z,26.30
2017-06-12T10:47:04.818Z,26.30
2017-06-12T10:49:32.403Z,26.50
2017-06-12T10:51:59.977Z,26.50
2017-06-12T10:54:28.337Z,26.90
2017-06-12T10:56:55.948Z,26.90
2017-06-12T10:59:23.511Z,27.20
2017-06-12T11:01:51.092Z,27.30
2017-06-12T11:04:18.657Z,27.10
2017-06-12T11:06:46.254Z,26.90
2017-06-12T11:09:13.861Z,26.80
2017-06-12T11:11:41.622Z,26.90
2017-06-12T11:14:09.184Z,26.80
2017-06-12T11:16:36.773Z,26.60
2017-06-12T11:19:04.368Z,26.40
2017-06-12T11:21:31.944Z,26.30
2017-06-12T11:23:59.533Z,26.50
2017-06-12T11:26:27.109Z,26.70
2017-06-12T11:28:54.729Z,26.80
2017-06-12T11:31:22.305Z,26.90
2017-06-12T11:33:49.896Z,26.80
2017-06-12T11:36:18.257Z,27.00
2017-06-12T11:38:45.830Z,27.00
2017-06-12T11:41:13.422Z,26.70
2017-06-12T11:43:41.013Z,26.50
2017-06-12T11:46:08.771Z,26.50
2017-06-12T11:48:36.347Z,26.60
2017-06-12T11:51:03.918Z,26.80
2017-06-12T11:53:31.519Z,27.10
2017-06-12T11:55:59.137Z,27.20
2017-06-12T11:58:26.746Z,27.30
2017-06-12T12:00:54.331Z,27.50
2017-06-12T12:03:21.935Z,27.60
2017-06-12T12:05:49.515Z,27.80
2017-06-12T12:08:17.094Z,28.10
2017-06-12T12:10:44.676Z,28.40
2017-06-12T12:13:12.265Z,28.70
2017-06-12T12:15:39.847Z,28.60
2017-06-12T12:18:07.429Z,28.60
2017-06-12T12:20:35.022Z,28.70
2017-06-12T12:23:03.578Z,28.30
2017-06-12T12:25:31.190Z,28.10
2017-06-12T12:27:58.784Z,27.90
2017-06-12T12:30:26.351Z,27.60
2017-06-12T12:32:53.959Z,27.20
2017-06-12T12:35:21.517Z,27.00
2017-06-12T12:37:49.113Z,26.80
2017-06-12T12:40:16.701Z,26.30
2017-06-12T12:42:44.290Z,25.80
2017-06-12T12:45:11.900Z,25.10
2017-06-12T12:47:39.469Z,24.50
2017-06-12T12:50:07.063Z,24.20
2017-06-12T12:52:34.635Z,23.60
2017-06-12T12:55:02.531Z,23.20
2017-06-12T12:57:30.110Z,22.80
2017-06-12T12:59:57.693Z,22.50
2017-06-12T13:02:25.302Z,22.40
2017-06-12T13:04:52.902Z,22.40
2017-06-12T13:07:20.480Z,22.30
2017-06-12T13:09:48.080Z,22.30
2017-06-12T13:12:15.680Z,22.30
2017-06-12T13:14:43.248Z,22.20
2017-06-12T13:17:10.817Z,22.20
2017-06-12T13:19:38.416Z,22.30
2017-06-12T13:22:06.020Z,22.50
2017-06-12T13:24:33.599Z,22.80
2017-06-12T13:27:01.169Z,23.20
2017-06-12T13:29:28.758Z,23.60
2017-06-12T13:31:56.335Z,23.60
2017-06-12T13:34:23.897Z,23.60
2017-06-12T13:36:51.471Z,23.60
2017-06-12T13:39:19.048Z,23.80
2017-06-12T13:41:46.716Z,24.00
2017-06-12T13:44:14.308Z,24.20
2017-06-12T13:46:41.895Z,24.30
2017-06-12T13:49:09.495Z,24.30
2017-06-12T13:51:37.756Z,24.30
2017-06-12T13:54:06.139Z,24.00
2017-06-12T13:56:33.724Z,24.00
2017-06-12T13:59:02.109Z,24.10
2017-06-12T14:01:30.436Z,24.40
2017-06-12T14:03:58.007Z,24.30
2017-06-12T14:06:25.601Z,24.80
2017-06-12T14:08:53.935Z,25.60
2017-06-12T14:11:21.498Z,25.60
2017-06-12T14:13:49.074Z,25.80
2017-06-12T14:16:16.653Z,26.00
2017-06-12T14:18:44.990Z,26.70
2017-06-12T14:21:12.539Z,26.70
2017-06-12T14:23:40.116Z,27.20
2017-06-12T14:26:07.720Z,27.40
2017-06-12T14:28:35.322Z,27.60
2017-06-12T14:31:02.892Z,27.90
2017-06-12T14:33:30.464Z,28.10
2017-06-12T14:35:58.040Z,28.10
2017-06-12T14:38:26.388Z,28.30
2017-06-12T14:40:53.988Z,28.20
2017-06-12T14:43:21.574Z,28.60
2017-06-12T14:45:49.139Z,28.90
2017-06-12T14:48:16.724Z,28.90
2017-06-12T14:50:44.304Z,28.70
2017-06-12T14:53:12.669Z,28.30
2017-06-12T14:55:40.239Z,28.20
2017-06-12T14:58:07.846Z,28.80
2017-06-12T15:00:35.429Z,29.00
2017-06-12T15:03:03.007Z,29.10
2017-06-12T15:05:30.613Z,28.90
2017-06-12T15:07:58.185Z,28.50
2017-06-12T15:10:25.775Z,28.20
2017-06-12T15:12:53.364Z,28.60
2017-06-12T15:15:21.754Z,30.20
2017-06-12T15:17:50.133Z,29.30
2017-06-12T15:20:17.712Z,29.30
2017-06-12T15:22:45.332Z,28.40
2017-06-12T15:25:13.707Z,26.80
2017-06-12T15:27:42.055Z,26.40
2017-06-12T15:30:09.629Z,26.30
2017-06-12T15:32:37.233Z,26.30
2017-06-12T15:35:04.797Z,27.10
2017-06-12T15:37:32.356Z,28.10
2017-06-12T15:39:59.943Z,30.30
2017-06-12T15:42:27.507Z,32.20
2017-06-12T15:44:55.079Z,33.60
2017-06-12T15:47:22.646Z,34.80
2017-06-12T15:49:50.231Z,35.00
2017-06-12T15:52:17.825Z,34.20
2017-06-12T15:54:45.390Z,33.80
2017-06-12T15:57:12.986Z,35.00
2017-06-12T15:59:41.369Z,36.80
2017-06-12T16:02:09.735Z,37.00
2017-06-12T16:04:37.290Z,36.90
2017-06-12T16:07:04.881Z,36.40
2017-06-12T16:09:32.462Z,35.70
2017-06-12T16:12:00.033Z,34.40
2017-06-12T16:14:27.601Z,33.00
2017-06-12T16:16:55.184Z,32.60
2017-06-12T16:19:22.779Z,32.10
2017-06-12T16:21:50.340Z,31.60
2017-06-12T16:24:17.914Z,31.30
2017-06-12T16:26:45.505Z,31.30
2017-06-12T16:29:13.097Z,30.90
2017-06-12T16:31:41.478Z,30.00
2017-06-12T16:34:09.817Z,29.40
2017-06-12T16:36:37.413Z,29.40
2017-06-12T16:39:05.737Z,28.30
2017-06-12T16:41:33.304Z,28.30
2017-06-12T16:44:00.896Z,27.90
2017-06-12T16:46:28.612Z,27.80
2017-06-12T16:48:56.202Z,27.90
2017-06-12T16:51:23.784Z,27.80
2017-06-12T16:53:51.379Z,27.80
2017-06-12T16:56:18.964Z,27.60
2017-06-12T16:58:46.544Z,27.40
2017-06-12T17:01:14.136Z,27.00
2017-06-12T17:03:42.490Z,26.30
2017-06-12T17:06:10.105Z,26.20
2017-06-12T17:08:37.681Z,26.10
2017-06-12T17:11:05.330Z,25.90
2017-06-12T17:13:32.897Z,25.60
2017-06-12T17:16:00.543Z,25.60
2017-06-12T17:18:28.122Z,25.50
2017-06-12T17:20:55.738Z,25.50
2017-06-12T17:23:23.347Z,25.40
2017-06-12T17:25:50.959Z,25.30
2017-06-12T17:28:18.566Z,25.20
2017-06-12T17:30:46.167Z,25.10
2017-06-12T17:33:13.811Z,25.10
2017-06-12T17:35:41.439Z,25.10
2017-06-12T17:38:09.053Z,25.10
2017-06-12T17:40:37.072Z,25.00
2017-06-12T17:43:04.661Z,25.00
2017-06-12T17:45:33.031Z,24.90
2017-06-12T17:48:00.608Z,24.90
2017-06-12T17:50:28.948Z,24.90
2017-06-12T17:52:57.302Z,24.90
2017-06-12T17:55:24.900Z,24.90
2017-06-12T17:57:52.523Z,24.90
2017-06-12T18:00:20.118Z,24.90
2017-06-12T18:02:47.704Z,24.90
2017-06-12T18:05:15.270Z,24.80
2017-06-12T18:07:42.857Z,24.90
2017-06-12T18:10:10.426Z,24.90
2017-06-12T18:12:38.016Z,24.80
2017-06-12T18:15:05.581Z,24.80
2017-06-12T18:17:33.163Z,24.70
2017-06-12T18:20:00.726Z,24.60
2017-06-12T18:22:28.626Z,24.60
2017-06-12T18:24:56.212Z,24.40
2017-06-12T18:27:23.841Z,24.40
2017-06-12T18:29:51.425Z,24.30
2017-06-12T18:32:19.000Z,24.30
2017-06-12T18:34:46.586Z,24.20
2017-06-12T18:37:14.155Z,24.20
2017-06-12T18:39:42.092Z,24.10
2017-06-12T18:42:10.407Z,23.90
2017-06-12T18:44:37.999Z,23.90
2017-06-12T18:47:05.578Z,23.90
2017-06-12T18:49:33.142Z,23.80
2017-06-12T18:52:00.721Z,23.80
2017-06-12T18:54:28.281Z,23.70
2017-06-12T18:56:56.668Z,23.60
2017-06-12T18:59:24.247Z,23.60
2017-06-12T19:01:51.817Z,23.50
2017-06-12T19:04:19.396Z,23.40
2017-06-12T19:06:46.982Z,23.30
2017-06-12T19:09:15.341Z,23.20
2017-06-12T19:11:43.364Z,23.20
2017-06-12T19:14:10.956Z,23.10
2017-06-12T19:16:38.574Z,23.10
2017-06-12T19:19:06.143Z,23.00
2017-06-12T19:21:33.736Z,23.00
2017-06-12T19:24:01.314Z,22.90
2017-06-12T19:26:28.933Z,22.80
2017-06-12T19:28:56.508Z,22.80
2017-06-12T19:31:24.124Z,22.80
2017-06-12T19:33:51.743Z,22.60
2017-06-12T19:36:19.317Z,22.50
2017-06-12T19:38:47.660Z,22.40
2017-06-12T19:41:15.275Z,22.40
2017-06-12T19:43:42.906Z,22.30
2017-06-12T19:46:11.261Z,22.20
2017-06-12T19:48:38.899Z,22.20
2017-06-12T19:51:06.470Z,22.10
2017-06-12T19:53:34.035Z,22.10
2017-06-12T19:56:01.621Z,22.10
2017-06-12T19:58:29.188Z,22.00
2017-06-12T20:00:57.535Z,21.90
2017-06-12T20:03:25.140Z,21.80
2017-06-12T20:05:52.726Z,21.80
2017-06-12T20:08:20.302Z,21.70
2017-06-12T20:10:47.883Z,21.70
2017-06-12T20:13:15.464Z,21.60
2017-06-12T20:15:43.821Z,21.50
2017-06-12T20:18:11.405Z,21.50
2017-06-12T20:20:39.003Z,21.50
2017-06-12T20:23:06.586Z,21.40
2017-06-12T20:25:34.189Z,21.40
2017-06-12T20:28:02.534Z,21.30
2017-06-12T20:30:30.154Z,21.30
2017-06-12T20:32:57.729Z,21.30
2017-06-12T20:35:25.377Z,21.20
2017-06-12T20:37:52.951Z,21.20
2017-06-12T20:40:20.521Z,21.20
2017-06-12T20:42:48.133Z,21.10
2017-06-12T20:45:15.869Z,21.10
2017-06-12T20:47:44.242Z,21.00
2017-06-12T20:50:12.606Z,20.90
2017-06-12T20:52:40.240Z,20.90
2017-06-12T20:55:07.837Z,20.90
2017-06-12T20:57:36.178Z,20.80
2017-06-12T21:00:03.764Z,20.80
2017-06-12T21:02:31.339Z,20.70
2017-06-12T21:04:59.709Z,20.60
2017-06-12T21:07:27.291Z,20.60
2017-06-12T21:09:54.905Z,20.60
2017-06-12T21:12:22.510Z,20.50
2017-06-12T21:14:50.074Z,20.40
2017-06-12T21:17:17.662Z,20.40
2017-06-12T21:19:45.238Z,20.30
2017-06-12T21:22:12.834Z,20.30
2017-06-12T21:24:41.188Z,20.10
2017-06-12T21:27:08.784Z,20.10
2017-06-12T21:29:36.349Z,20.00
2017-06-12T21:32:03.936Z,20.10
2017-06-12T21:34:31.522Z,20.10
2017-06-12T21:36:59.092Z,20.10
2017-06-12T21:39:27.390Z,20.10
2017-06-12T21:41:55.722Z,20.10
2017-06-12T21:44:23.311Z,20.10
2017-06-12T21:46:51.650Z,20.10
2017-06-12T21:49:19.235Z,20.10
2017-06-12T21:51:46.820Z,20.10
2017-06-12T21:54:15.157Z,20.00
2017-06-12T21:56:42.749Z,20.00
2017-06-12T21:59:11.092Z,20.00
2017-06-12T22:01:38.814Z,19.90
2017-06-12T22:04:06.423Z,20.00
2017-06-12T22:06:33.987Z,19.90
2017-06-12T22:09:01.584Z,19.90
2017-06-12T22:11:29.172Z,19.90
2017-06-12T22:13:56.761Z,19.80
2017-06-12T22:16:24.322Z,19.80
2017-06-12T22:18:51.911Z,19.80
2017-06-12T22:21:19.490Z,19.80
2017-06-12T22:23:47.070Z,19.70
2017-06-12T22:26:14.652Z,19.70
2017-06-12T22:28:42.228Z,19.60
2017-06-12T22:31:10.571Z,19.50
2017-06-12T22:33:38.153Z,19.50
2017-06-12T22:36:05.797Z,19.40
2017-06-12T22:38:33.365Z,19.40
2017-06-12T22:41:00.939Z,19.30
2017-06-12T22:43:28.538Z,19.20
2017-06-12T22:45:56.133Z,19.20
2017-06-12T22:48:23.731Z,19.10
2017-06-12T22:50:52.095Z,19.00
2017-06-12T22:53:19.721Z,19.00
2017-06-12T22:55:47.299Z,19.00
2017-06-12T22:58:14.867Z,18.90
2017-06-12T23:00:42.486Z,18.90
2017-06-12T23:03:10.067Z,18.90
2017-06-12T23:05:37.673Z,18.90
2017-06-12T23:08:06.003Z,19.00
2017-06-12T23:10:33.701Z,19.00
2017-06-12T23:13:01.286Z,19.00
2017-06-12T23:15:28.854Z,19.00
2017-06-12T23:17:56.454Z,19.00
2017-06-12T23:20:24.037Z,19.00
2017-06-12T23:22:57.208Z,19.00
2017-06-12T23:25:24.794Z,19.00
2017-06-12T23:27:54.135Z,18.90
2017-06-12T23:30:21.723Z,18.80
2017-06-12T23:32:49.283Z,18.80
2017-06-12T23:35:16.879Z,18.80
2017-06-12T23:37:44.448Z,18.80
2017-06-12T23:40:12.031Z,18.80
2017-06-12T23:42:39.596Z,18.80
2017-06-12T23:45:07.142Z,18.80
2017-06-12T23:47:34.718Z,18.80
2017-06-12T23:50:02.281Z,18.80
2017-06-12T23:52:29.883Z,18.70
2017-06-12T23:54:58.226Z,18.70
2017-06-12T23:57:25.809Z,18.70
2017-06-12T23:59:54.148Z,18.70
