createdAt,value
2022-12-12T09:52:36.020Z,74.57
2022-12-12T09:53:39.272Z,73.54
2022-12-12T09:54:40.772Z,73.80
2022-12-12T09:56:13.988Z,72.16
2022-12-12T09:57:37.578Z,72.53
2022-12-12T09:59:03.483Z,72.44
2022-12-12T10:00:09.485Z,72.76
2022-12-12T10:01:28.018Z,71.82
2022-12-12T10:02:48.190Z,71.99
2022-12-12T10:04:04.343Z,71.97
2022-12-12T10:05:33.112Z,71.74
2022-12-12T10:06:43.997Z,72.58
2022-12-12T10:07:55.505Z,72.10
2022-12-12T10:09:30.716Z,72.48
2022-12-12T10:10:40.530Z,74.52
2022-12-12T10:11:51.420Z,74.50
2022-12-12T10:12:55.203Z,74.13
2022-12-12T10:14:00.166Z,74.15
2022-12-12T10:15:06.789Z,73.02
2022-12-12T10:16:12.195Z,73.10
2022-12-12T10:17:44.640Z,72.49
2022-12-12T10:18:50.319Z,73.38
2022-12-12T10:19:56.237Z,72.27
2022-12-12T10:21:01.344Z,70.91
2022-12-12T10:22:08.344Z,70.64
2022-12-12T10:23:22.726Z,69.18
2022-12-12T10:24:36.149Z,69.88
2022-12-12T10:25:37.448Z,69.98
2022-12-12T10:26:39.700Z,70.19
2022-12-12T10:27:41.121Z,70.92
2022-12-12T10:28:42.485Z,71.35
2022-12-12T10:29:48.322Z,72.48
2022-12-12T10:31:17.790Z,73.19
2022-12-12T10:32:22.135Z,72.33
2022-12-12T10:33:46.948Z,72.81
2022-12-12T10:35:11.215Z,73.06
2022-12-12T10:36:28.453Z,72.16
2022-12-12T10:37:50.734Z,72.54
2022-12-12T10:39:05.327Z,71.86
2022-12-12T10:40:44.763Z,70.87
2022-12-12T10:41:52.774Z,70.82
2022-12-12T10:43:12.711Z,69.11
2022-12-12T10:44:31.552Z,68.11
2022-12-12T10:45:44.148Z,67.91
2022-12-12T10:46:57.382Z,67.74
2022-12-12T10:47:59.053Z,67.37
2022-12-12T10:49:00.688Z,66.50
2022-12-12T10:50:34.300Z,66.19
2022-12-12T10:51:35.862Z,65.41
2022-12-12T10:52:37.972Z,64.71
2022-12-12T10:53:40.988Z,64.04
2022-12-12T10:54:47.701Z,63.45
2022-12-12T10:55:56.535Z,63.14
2022-12-12T10:57:11.842Z,62.68
2022-12-12T10:58:18.674Z,62.37
2022-12-12T10:59:23.183Z,60.76
2022-12-12T11:00:34.500Z,59.34
2022-12-12T11:02:09.029Z,58.19
2022-12-12T11:03:15.529Z,59.10
2022-12-12T11:04:17.239Z,59.07
2022-12-12T11:05:25.002Z,59.53
2022-12-12T11:06:38.701Z,60.06
2022-12-12T11:07:43.255Z,59.97
2022-12-12T11:09:03.492Z,60.02
2022-12-12T11:10:14.276Z,59.32
2022-12-12T11:11:26.940Z,59.68
2022-12-12T11:12:35.499Z,58.82
2022-12-12T11:13:54.518Z,59.42
2022-12-12T11:15:10.667Z,58.01
2022-12-12T11:16:17.101Z,53.63
2022-12-12T11:17:25.360Z,46.64
2022-12-12T11:18:27.060Z,43.26
2022-12-12T11:19:37.544Z,40.89
2022-12-12T11:20:47.544Z,40.25
2022-12-12T11:21:49.879Z,39.24
2022-12-12T11:22:54.505Z,40.79
2022-12-12T11:23:58.195Z,42.46
2022-12-12T11:25:00.453Z,42.49
2022-12-12T11:26:17.877Z,42.78
2022-12-12T11:27:26.649Z,42.71
2022-12-12T11:28:35.097Z,41.56
2022-12-12T11:29:46.656Z,39.89
2022-12-12T11:30:52.623Z,39.20
2022-12-12T11:31:55.476Z,37.68
2022-12-12T11:32:57.434Z,37.03
2022-12-12T11:34:01.934Z,39.00
2022-12-12T11:35:07.532Z,39.77
2022-12-12T11:36:17.785Z,38.71
2022-12-12T11:37:23.588Z,38.68
2022-12-12T11:38:30.438Z,37.14
2022-12-12T11:39:40.863Z,34.67
2022-12-12T11:40:47.744Z,33.67
2022-12-12T11:42:13.977Z,36.61
2022-12-12T11:43:25.225Z,36.81
2022-12-12T11:44:31.667Z,35.31
2022-12-12T11:45:33.189Z,35.24
2022-12-12T11:46:34.717Z,34.69
2022-12-12T11:47:46.441Z,34.19
2022-12-12T11:48:54.077Z,32.97
2022-12-12T11:50:00.187Z,32.60
2022-12-12T11:51:02.169Z,33.23
2022-12-12T11:52:18.382Z,33.95
2022-12-12T11:53:19.719Z,32.40
2022-12-12T11:54:28.137Z,31.47
2022-12-12T11:55:51.463Z,32.12
2022-12-12T11:57:04.522Z,32.74
2022-12-12T11:58:26.681Z,31.97
2022-12-12T12:00:08.072Z,32.79
2022-12-12T12:01:16.305Z,33.19
2022-12-12T12:02:31.111Z,32.89
2022-12-12T12:04:11.111Z,31.29
2022-12-12T12:05:34.389Z,31.31
2022-12-12T12:06:54.150Z,31.00
2022-12-12T12:08:23.774Z,30.45
2022-12-12T12:09:48.946Z,30.35
2022-12-12T12:11:25.794Z,29.68
2022-12-12T12:12:58.692Z,30.62
2022-12-12T12:14:42.504Z,31.24
2022-12-12T12:15:50.584Z,30.04
2022-12-12T12:17:10.081Z,31.20
2022-12-12T12:18:17.422Z,31.71
2022-12-12T12:19:35.479Z,30.79
2022-12-12T12:20:43.338Z,30.93
2022-12-12T12:22:07.615Z,32.86
2022-12-12T12:23:29.088Z,31.93
2022-12-12T12:24:39.470Z,33.37
2022-12-12T12:25:46.978Z,33.79
2022-12-12T12:27:11.096Z,33.32
2022-12-12T12:28:33.869Z,34.36
2022-12-12T12:29:50.451Z,33.92
2022-12-12T12:31:16.683Z,33.83
2022-12-12T12:32:49.169Z,34.72
2022-12-12T12:34:35.531Z,34.84
2022-12-12T12:35:49.970Z,35.00
2022-12-12T12:36:57.461Z,35.17
2022-12-12T12:38:12.718Z,35.92
2022-12-12T12:39:24.022Z,33.89
2022-12-12T12:40:56.379Z,34.23
2022-12-12T12:42:16.296Z,34.22
2022-12-12T12:43:28.152Z,33.59
2022-12-12T12:44:52.061Z,33.88
2022-12-12T12:46:00.932Z,34.57
2022-12-12T12:47:05.334Z,34.16
2022-12-12T12:48:17.067Z,34.04
2022-12-12T12:49:27.347Z,34.90
2022-12-12T12:50:38.231Z,37.68
2022-12-12T12:51:50.789Z,36.08
2022-12-12T12:53:22.771Z,37.01
2022-12-12T12:54:30.789Z,37.87
2022-12-12T12:55:45.898Z,37.62
2022-12-12T12:57:23.080Z,37.76
2022-12-12T12:58:30.831Z,37.83
2022-12-12T12:59:40.278Z,36.09
2022-12-12T13:00:42.036Z,35.73
2022-12-12T13:01:47.356Z,35.40
2022-12-12T13:03:17.451Z,37.25
2022-12-12T13:04:31.719Z,36.25
2022-12-12T13:05:39.103Z,36.46
2022-12-12T13:06:47.798Z,36.89
2022-12-12T13:08:15.765Z,36.89
2022-12-12T13:09:29.086Z,36.73
2022-12-12T13:10:31.790Z,38.35
2022-12-12T13:11:38.989Z,37.95
2022-12-12T13:12:46.788Z,38.50
2022-12-12T13:13:50.828Z,39.29
2022-12-12T13:15:02.348Z,38.82
2022-12-12T13:16:20.208Z,40.52
2022-12-12T13:17:39.337Z,41.12
2022-12-12T13:18:45.375Z,39.84
2022-12-12T13:19:50.741Z,38.97
2022-12-12T13:21:00.022Z,39.05
2022-12-12T13:22:07.034Z,38.02
2022-12-12T13:23:30.222Z,38.63
2022-12-12T13:24:57.952Z,39.76
2022-12-12T13:26:11.828Z,38.65
2022-12-12T13:27:26.327Z,37.64
2022-12-12T13:28:42.947Z,38.44
2022-12-12T13:29:57.884Z,39.47
2022-12-12T13:31:11.117Z,39.16
2022-12-12T13:32:38.912Z,38.49
2022-12-12T13:33:46.514Z,37.69
2022-12-12T13:34:53.229Z,38.54
2022-12-12T13:36:09.471Z,40.08
2022-12-12T13:37:21.933Z,40.63
2022-12-12T13:38:29.535Z,40.18
2022-12-12T13:39:34.570Z,40.75
2022-12-12T13:40:42.727Z,39.86
2022-12-12T13:42:02.016Z,39.82
2022-12-12T13:43:14.087Z,39.62
2022-12-12T13:44:40.199Z,38.38
2022-12-12T13:45:43.646Z,37.89
2022-12-12T13:46:45.044Z,39.13
2022-12-12T13:47:51.080Z,38.91
2022-12-12T13:48:57.528Z,39.37
2022-12-12T13:50:19.105Z,39.41
2022-12-12T13:51:33.465Z,38.86
2022-12-12T13:52:42.383Z,37.93
2022-12-12T13:53:43.779Z,39.33
2022-12-12T13:54:47.136Z,38.59
2022-12-12T13:55:48.590Z,38.49
2022-12-12T13:56:52.760Z,38.27
2022-12-12T13:57:59.995Z,37.83
2022-12-12T13:59:01.416Z,37.79
2022-12-12T14:00:14.930Z,37.53
2022-12-12T14:01:32.104Z,37.75
2022-12-12T14:02:41.434Z,38.08
2022-12-12T14:03:46.747Z,39.02
2022-12-12T14:05:08.671Z,39.98
2022-12-12T14:06:12.185Z,41.39
2022-12-12T14:07:17.805Z,41.71
2022-12-12T14:08:27.596Z,42.23
2022-12-12T14:09:47.216Z,43.09
2022-12-12T14:10:49.381Z,43.85
2022-12-12T14:11:50.959Z,44.15
2022-12-12T14:12:53.204Z,43.04
2022-12-12T14:14:23.042Z,43.83
2022-12-12T14:15:32.004Z,44.13
2022-12-12T14:16:35.547Z,43.60
2022-12-12T14:17:42.617Z,43.71
2022-12-12T14:18:50.646Z,44.01
2022-12-12T14:19:54.496Z,44.38
2022-12-12T14:21:03.544Z,43.48
2022-12-12T14:22:04.979Z,43.54
2022-12-12T14:23:20.729Z,44.72
2022-12-12T14:24:34.701Z,44.71
2022-12-12T14:25:39.637Z,45.01
2022-12-12T14:26:40.965Z,45.15
2022-12-12T14:27:49.092Z,46.03
2022-12-12T14:29:23.487Z,46.04
2022-12-12T14:30:44.960Z,46.44
2022-12-12T14:32:11.290Z,45.41
2022-12-12T14:33:15.652Z,44.52
2022-12-12T14:34:34.953Z,44.03
2022-12-12T14:36:02.003Z,45.21
2022-12-12T14:37:24.577Z,45.81
2022-12-12T14:38:35.526Z,46.57
2022-12-12T14:39:55.457Z,45.82
2022-12-12T14:41:01.759Z,46.03
2022-12-12T14:42:06.501Z,45.42
2022-12-12T14:43:19.725Z,46.20
2022-12-12T14:44:37.297Z,46.66
2022-12-12T14:45:41.224Z,46.80
2022-12-12T14:46:42.821Z,46.26
2022-12-12T14:47:44.236Z,47.03
2022-12-12T14:48:45.765Z,47.00
2022-12-12T14:49:47.488Z,47.55
2022-12-12T14:51:07.265Z,47.37
2022-12-12T14:52:16.366Z,47.42
2022-12-12T14:53:21.755Z,47.53
2022-12-12T14:54:24.963Z,47.57
2022-12-12T14:55:26.520Z,47.39
2022-12-12T14:56:29.836Z,49.15
2022-12-12T14:57:31.191Z,50.66
2022-12-12T14:58:36.660Z,52.33
2022-12-12T14:59:40.993Z,54.87
2022-12-12T15:00:52.398Z,56.05
2022-12-12T15:02:01.030Z,57.04
2022-12-12T15:03:04.108Z,56.66
2022-12-12T15:04:08.953Z,57.38
2022-12-12T15:05:14.205Z,58.38
2022-12-12T15:06:27.578Z,58.79
2022-12-12T15:07:32.087Z,59.16
2022-12-12T15:08:33.662Z,59.76
2022-12-12T15:09:39.530Z,59.63
2022-12-12T15:10:41.239Z,60.21
2022-12-12T15:11:43.027Z,61.38
2022-12-12T15:12:44.898Z,61.63
2022-12-12T15:13:54.991Z,61.60
2022-12-12T15:14:57.935Z,63.10
2022-12-12T15:15:59.689Z,63.46
2022-12-12T15:17:07.859Z,63.93
2022-12-12T15:18:10.276Z,65.13
2022-12-12T15:19:19.445Z,66.70
2022-12-12T15:20:27.147Z,67.59
2022-12-12T15:21:32.150Z,67.83
2022-12-12T15:22:36.612Z,67.88
2022-12-12T15:23:42.032Z,67.87
2022-12-12T15:24:44.192Z,68.98
2022-12-12T15:25:54.100Z,69.37
2022-12-12T15:26:58.840Z,69.86
2022-12-12T15:28:01.624Z,70.18
2022-12-12T15:29:03.331Z,70.39
2022-12-12T15:30:17.882Z,71.12
2022-12-12T15:31:20.162Z,72.05
2022-12-12T15:32:24.156Z,72.90
2022-12-12T15:33:27.628Z,73.11
2022-12-12T15:34:31.938Z,73.32
2022-12-12T15:35:33.659Z,74.26
2022-12-12T15:36:35.045Z,73.59
2022-12-12T15:37:38.476Z,74.93
2022-12-12T15:38:43.497Z,74.54
2022-12-12T15:39:45.014Z,74.47
2022-12-12T15:40:51.625Z,75.61
2022-12-12T15:41:53.071Z,75.95
2022-12-12T15:42:57.659Z,75.99
2022-12-12T15:43:59.526Z,76.10
2022-12-12T15:45:01.508Z,76.47
2022-12-12T15:46:14.446Z,76.40
2022-12-12T15:47:17.144Z,77.34
2022-12-12T15:48:19.684Z,76.49
2022-12-12T15:49:37.444Z,77.42
2022-12-12T15:50:56.262Z,77.16
2022-12-12T15:51:57.642Z,77.71
2022-12-12T15:53:05.740Z,77.61
2022-12-12T15:54:07.336Z,78.43
2022-12-12T15:55:21.491Z,78.37
2022-12-12T15:56:28.955Z,78.71
