createdAt,value
2023-01-13T00:00:23.294Z,9.46
2023-01-13T00:02:51.207Z,9.47
2023-01-13T00:05:20.257Z,9.47
2023-01-13T00:07:49.757Z,9.54
2023-01-13T00:10:18.255Z,9.51
2023-01-13T00:12:46.427Z,9.49
2023-01-13T00:15:14.501Z,9.48
2023-01-13T00:17:42.385Z,9.48
2023-01-13T00:20:12.538Z,9.46
2023-01-13T00:22:40.334Z,9.47
2023-01-13T00:25:10.373Z,9.47
2023-01-13T00:27:38.198Z,9.46
2023-01-13T00:30:07.741Z,9.44
2023-01-13T00:32:35.748Z,9.39
2023-01-13T00:35:03.827Z,9.40
2023-01-13T00:37:31.700Z,9.41
2023-01-13T00:40:00.638Z,9.42
2023-01-13T00:42:47.192Z,9.44
2023-01-13T00:45:15.680Z,9.51
2023-01-13T00:47:43.589Z,9.53
2023-01-13T00:50:12.262Z,9.46
2023-01-13T00:52:42.022Z,9.47
2023-01-13T00:55:10.477Z,9.48
2023-01-13T00:57:40.178Z,9.47
2023-01-13T01:00:09.423Z,9.47
2023-01-13T01:02:37.373Z,9.49
2023-01-13T01:05:05.798Z,9.49
2023-01-13T01:07:33.654Z,9.49
2023-01-13T01:10:01.487Z,9.51
2023-01-13T01:12:29.748Z,9.52
2023-01-13T01:14:59.059Z,9.52
2023-01-13T01:17:26.915Z,9.51
2023-01-13T01:19:54.819Z,9.56
2023-01-13T01:22:22.679Z,9.57
2023-01-13T01:24:50.450Z,9.56
2023-01-13T01:27:18.415Z,9.56
2023-01-13T01:29:46.396Z,9.56
2023-01-13T01:32:15.785Z,9.57
2023-01-13T01:34:43.745Z,9.58
2023-01-13T01:37:11.633Z,9.62
2023-01-13T01:39:39.455Z,9.64
2023-01-13T01:42:24.811Z,9.65
2023-01-13T01:45:01.147Z,9.62
2023-01-13T01:47:33.416Z,9.64
2023-01-13T01:50:04.233Z,9.67
2023-01-13T01:52:37.040Z,9.64
2023-01-13T01:55:09.889Z,9.60
2023-01-13T01:57:43.612Z,9.59
2023-01-13T02:00:12.743Z,9.57
2023-01-13T02:02:43.033Z,9.56
2023-01-13T02:05:11.255Z,9.60
2023-01-13T02:07:41.284Z,9.54
2023-01-13T02:10:12.299Z,9.49
2023-01-13T02:12:41.827Z,9.48
2023-01-13T02:15:12.654Z,9.45
2023-01-13T02:17:58.923Z,9.42
2023-01-13T02:20:54.054Z,9.44
2023-01-13T02:24:21.730Z,9.44
2023-01-13T02:27:31.897Z,9.43
2023-01-13T02:30:26.400Z,9.45
2023-01-13T02:33:06.455Z,9.46
2023-01-13T02:35:41.788Z,9.46
2023-01-13T02:38:12.423Z,9.47
2023-01-13T02:40:47.857Z,9.48
2023-01-13T02:43:40.073Z,9.51
2023-01-13T02:46:15.765Z,9.47
2023-01-13T02:48:45.898Z,9.42
2023-01-13T02:51:18.893Z,9.42
2023-01-13T02:53:53.211Z,9.41
2023-01-13T02:56:24.337Z,9.39
2023-01-13T02:58:54.955Z,9.40
2023-01-13T03:01:24.368Z,9.38
2023-01-13T03:03:52.249Z,9.39
2023-01-13T03:06:41.981Z,9.34
2023-01-13T03:09:16.119Z,9.34
2023-01-13T03:11:52.077Z,9.37
2023-01-13T03:14:31.589Z,9.36
2023-01-13T03:17:12.225Z,9.40
2023-01-13T03:19:45.221Z,9.40
2023-01-13T03:22:22.393Z,9.43
2023-01-13T03:24:54.073Z,9.42
2023-01-13T03:27:27.873Z,9.46
2023-01-13T03:30:00.190Z,9.47
2023-01-13T03:32:33.130Z,9.45
2023-01-13T03:35:08.823Z,9.44
2023-01-13T03:37:40.565Z,9.51
2023-01-13T03:40:13.874Z,9.51
2023-01-13T03:43:05.104Z,9.52
2023-01-13T03:45:34.093Z,9.52
2023-01-13T03:48:07.809Z,9.55
2023-01-13T03:50:40.991Z,9.55
2023-01-13T03:53:12.619Z,9.57
2023-01-13T03:55:45.204Z,9.60
2023-01-13T03:58:18.991Z,9.62
2023-01-13T04:00:52.543Z,9.65
2023-01-13T04:03:29.601Z,9.66
2023-01-13T04:06:02.002Z,9.65
2023-01-13T04:08:30.915Z,9.67
2023-01-13T04:11:03.956Z,9.68
2023-01-13T04:13:36.447Z,9.69
2023-01-13T04:16:07.306Z,9.70
2023-01-13T04:18:40.341Z,9.66
2023-01-13T04:21:09.126Z,9.63
2023-01-13T04:23:36.942Z,9.55
2023-01-13T04:26:04.831Z,9.49
2023-01-13T04:28:33.505Z,9.47
2023-01-13T04:31:01.386Z,9.45
2023-01-13T04:33:29.279Z,9.42
2023-01-13T04:35:58.553Z,9.41
2023-01-13T04:38:26.377Z,9.42
2023-01-13T04:40:54.152Z,9.38
2023-01-13T04:43:21.942Z,9.39
2023-01-13T04:45:49.783Z,9.37
2023-01-13T04:48:17.759Z,9.30
2023-01-13T04:50:45.539Z,9.28
2023-01-13T04:53:14.827Z,9.29
2023-01-13T04:55:44.347Z,9.29
2023-01-13T04:58:12.496Z,9.26
2023-01-13T05:00:40.709Z,9.24
2023-01-13T05:03:08.562Z,9.28
2023-01-13T05:05:36.572Z,9.27
2023-01-13T05:08:04.877Z,9.26
2023-01-13T05:10:34.209Z,9.21
2023-01-13T05:13:19.335Z,9.18
2023-01-13T05:16:06.592Z,9.16
2023-01-13T05:18:34.728Z,9.19
2023-01-13T05:21:02.492Z,9.21
2023-01-13T05:23:48.187Z,9.19
2023-01-13T05:26:17.427Z,9.28
2023-01-13T05:28:45.324Z,9.27
2023-01-13T05:31:14.979Z,9.32
2023-01-13T05:33:43.091Z,9.31
2023-01-13T05:36:11.241Z,9.35
2023-01-13T05:38:39.149Z,9.44
2023-01-13T05:41:24.410Z,9.42
2023-01-13T05:43:53.604Z,9.40
2023-01-13T05:46:21.463Z,9.41
2023-01-13T05:48:49.385Z,9.36
2023-01-13T05:51:17.256Z,9.32
2023-01-13T05:53:45.090Z,9.22
2023-01-13T05:56:13.045Z,9.13
2023-01-13T05:58:40.985Z,9.07
2023-01-13T06:01:11.339Z,9.05
2023-01-13T06:03:39.581Z,9.01
2023-01-13T06:06:09.175Z,8.97
2023-01-13T06:08:39.601Z,8.95
2023-01-13T06:11:08.052Z,8.91
2023-01-13T06:13:35.935Z,8.91
2023-01-13T06:16:04.013Z,8.86
2023-01-13T06:18:33.244Z,8.80
2023-01-13T06:21:01.238Z,8.77
2023-01-13T06:23:32.030Z,8.76
2023-01-13T06:26:05.291Z,8.74
2023-01-13T06:28:33.369Z,8.71
2023-01-13T06:31:04.326Z,8.74
2023-01-13T06:33:37.957Z,8.77
2023-01-13T06:36:13.881Z,8.78
2023-01-13T06:38:47.810Z,8.79
2023-01-13T06:41:16.136Z,8.80
2023-01-13T06:43:43.083Z,8.84
2023-01-13T06:46:11.233Z,8.88
2023-01-13T06:48:40.383Z,8.89
2023-01-13T06:51:08.083Z,8.89
2023-01-13T06:53:35.971Z,8.89
2023-01-13T06:56:03.823Z,8.82
2023-01-13T06:58:31.668Z,8.80
2023-01-13T07:01:01.740Z,8.74
2023-01-13T07:03:30.010Z,8.68
2023-01-13T07:06:00.466Z,8.69
2023-01-13T07:08:28.456Z,8.66
2023-01-13T07:10:56.267Z,8.63
2023-01-13T07:13:41.945Z,8.62
2023-01-13T07:16:10.677Z,8.62
2023-01-13T07:18:38.645Z,8.60
2023-01-13T07:21:09.841Z,8.50
2023-01-13T07:23:39.520Z,8.44
2023-01-13T07:26:07.934Z,8.44
2023-01-13T07:28:36.000Z,8.42
2023-01-13T07:31:04.617Z,8.40
2023-01-13T07:33:33.510Z,8.42
2023-01-13T07:36:03.096Z,8.40
2023-01-13T07:38:33.513Z,8.45
2023-01-13T07:41:23.018Z,8.49
2023-01-13T07:43:50.253Z,8.53
2023-01-13T07:46:18.305Z,8.55
2023-01-13T07:48:48.355Z,8.62
2023-01-13T07:51:16.378Z,8.61
2023-01-13T07:53:45.639Z,8.63
2023-01-13T07:56:13.558Z,8.63
2023-01-13T07:58:41.344Z,8.66
2023-01-13T08:01:10.012Z,8.71
2023-01-13T08:03:37.846Z,8.69
2023-01-13T08:06:05.954Z,8.69
2023-01-13T08:08:34.006Z,8.68
2023-01-13T08:11:04.702Z,8.72
2023-01-13T08:13:32.676Z,8.72
2023-01-13T08:16:02.801Z,8.72
2023-01-13T08:18:32.108Z,8.70
2023-01-13T08:21:03.768Z,8.72
2023-01-13T08:23:32.118Z,8.76
2023-01-13T08:26:03.559Z,8.79
2023-01-13T08:28:31.363Z,8.76
2023-01-13T08:31:00.790Z,8.76
2023-01-13T08:33:28.807Z,8.79
2023-01-13T08:35:57.008Z,8.76
2023-01-13T08:38:25.539Z,8.76
2023-01-13T08:40:53.565Z,8.79
2023-01-13T08:43:22.865Z,8.73
2023-01-13T08:45:58.290Z,8.76
2023-01-13T08:48:26.629Z,8.74
2023-01-13T08:50:54.823Z,8.76
2023-01-13T08:53:22.652Z,8.74
2023-01-13T08:55:50.490Z,8.80
2023-01-13T08:58:18.563Z,8.79
2023-01-13T09:00:47.682Z,8.78
2023-01-13T09:03:15.595Z,8.74
2023-01-13T09:05:44.327Z,8.71
2023-01-13T09:08:12.227Z,8.68
2023-01-13T09:10:40.495Z,8.69
2023-01-13T09:13:13.751Z,8.71
2023-01-13T09:15:43.676Z,8.70
2023-01-13T09:18:13.375Z,8.69
2023-01-13T09:20:41.657Z,8.73
2023-01-13T09:23:11.335Z,8.80
2023-01-13T09:25:40.684Z,8.82
2023-01-13T09:28:09.222Z,8.93
2023-01-13T09:30:38.326Z,8.90
2023-01-13T09:33:23.605Z,8.94
2023-01-13T09:35:52.866Z,9.01
2023-01-13T09:38:20.700Z,9.07
2023-01-13T09:40:50.708Z,9.15
2023-01-13T09:43:41.336Z,9.20
2023-01-13T09:46:32.704Z,9.20
2023-01-13T09:49:03.624Z,9.23
2023-01-13T09:51:39.210Z,9.23
2023-01-13T09:54:16.182Z,9.23
2023-01-13T09:56:44.259Z,9.25
2023-01-13T09:59:13.225Z,9.27
2023-01-13T10:01:51.750Z,9.27
2023-01-13T10:04:19.894Z,9.29
2023-01-13T10:06:53.156Z,9.30
2023-01-13T10:09:24.062Z,9.36
2023-01-13T10:12:11.252Z,9.37
2023-01-13T10:14:43.306Z,9.42
2023-01-13T10:17:20.136Z,9.41
2023-01-13T10:19:52.571Z,9.45
2023-01-13T10:22:34.422Z,9.43
2023-01-13T10:25:21.711Z,9.29
2023-01-13T10:27:51.746Z,9.33
2023-01-13T10:30:22.807Z,9.43
2023-01-13T10:32:55.893Z,9.50
2023-01-13T10:35:49.638Z,9.57
2023-01-13T10:38:21.036Z,9.59
2023-01-13T10:40:50.976Z,9.60
2023-01-13T10:43:18.872Z,9.73
2023-01-13T10:45:57.110Z,9.80
2023-01-13T10:48:32.516Z,9.85
2023-01-13T10:51:10.559Z,9.84
2023-01-13T10:53:47.671Z,9.88
2023-01-13T10:56:19.136Z,9.82
2023-01-13T10:58:47.787Z,9.71
2023-01-13T11:01:25.799Z,9.72
2023-01-13T11:03:55.168Z,9.74
2023-01-13T11:06:25.294Z,9.72
2023-01-13T11:08:58.188Z,9.69
2023-01-13T11:11:42.660Z,9.69
2023-01-13T11:14:36.878Z,9.70
2023-01-13T11:17:16.094Z,9.76
2023-01-13T11:19:49.654Z,9.76
2023-01-13T11:22:22.809Z,9.77
2023-01-13T11:24:55.329Z,9.78
2023-01-13T11:27:34.322Z,9.77
2023-01-13T11:30:11.716Z,9.71
2023-01-13T11:33:00.815Z,9.66
2023-01-13T11:35:30.693Z,9.60
2023-01-13T11:38:03.294Z,9.67
2023-01-13T11:40:38.162Z,9.76
2023-01-13T11:43:17.929Z,9.94
2023-01-13T11:45:51.061Z,10.07
2023-01-13T11:48:23.951Z,10.21
2023-01-13T11:51:00.369Z,10.31
2023-01-13T11:53:45.292Z,10.29
2023-01-13T11:56:30.284Z,10.35
2023-01-13T11:59:18.608Z,10.44
2023-01-13T12:02:01.326Z,10.44
2023-01-13T12:04:35.340Z,10.36
2023-01-13T12:07:15.089Z,10.37
2023-01-13T12:09:56.210Z,10.34
2023-01-13T12:12:39.272Z,10.08
2023-01-13T12:15:46.675Z,9.98
2023-01-13T12:18:43.290Z,9.84
2023-01-13T12:21:20.782Z,9.70
2023-01-13T12:24:00.948Z,9.82
2023-01-13T12:26:33.744Z,9.67
2023-01-13T12:29:07.776Z,9.68
2023-01-13T12:31:38.434Z,9.74
2023-01-13T12:34:27.764Z,9.76
2023-01-13T12:37:04.747Z,9.88
2023-01-13T12:39:43.417Z,9.99
2023-01-13T12:42:36.366Z,10.06
2023-01-13T12:45:21.794Z,10.09
2023-01-13T12:47:49.753Z,9.95
2023-01-13T12:50:42.989Z,9.76
2023-01-13T12:53:32.061Z,9.70
2023-01-13T12:56:34.804Z,9.71
2023-01-13T12:59:34.672Z,9.74
2023-01-13T13:02:38.111Z,9.64
2023-01-13T13:05:37.548Z,9.56
2023-01-13T13:08:11.876Z,9.55
2023-01-13T13:10:44.220Z,9.60
2023-01-13T13:13:39.357Z,9.64
2023-01-13T13:16:37.560Z,9.68
2023-01-13T13:19:56.030Z,9.64
2023-01-13T13:22:44.546Z,9.61
2023-01-13T13:25:30.637Z,9.56
2023-01-13T13:28:13.828Z,9.62
2023-01-13T13:30:50.643Z,9.53
2023-01-13T13:33:36.935Z,9.55
2023-01-13T13:36:16.379Z,9.61
2023-01-13T13:39:20.072Z,9.63
2023-01-13T13:42:08.998Z,9.66
2023-01-13T13:44:57.716Z,9.62
2023-01-13T13:47:25.544Z,9.59
2023-01-13T13:49:55.462Z,9.54
2023-01-13T13:52:29.948Z,9.53
2023-01-13T13:55:10.372Z,9.54
2023-01-13T13:57:42.502Z,9.53
2023-01-13T14:00:23.076Z,9.46
2023-01-13T14:02:54.046Z,9.46
2023-01-13T14:05:24.451Z,9.36
2023-01-13T14:07:59.457Z,9.42
2023-01-13T14:10:33.773Z,9.40
2023-01-13T14:13:03.994Z,9.39
2023-01-13T14:15:35.175Z,9.39
2023-01-13T14:18:06.031Z,9.38
2023-01-13T14:20:35.612Z,9.38
2023-01-13T14:23:05.894Z,9.39
2023-01-13T14:25:39.625Z,9.36
2023-01-13T14:28:21.750Z,9.43
2023-01-13T14:30:51.236Z,9.32
2023-01-13T14:33:23.249Z,9.35
2023-01-13T14:36:15.771Z,9.34
2023-01-13T14:38:45.063Z,9.38
2023-01-13T14:41:22.801Z,9.28
2023-01-13T14:43:54.228Z,9.30
2023-01-13T14:46:25.540Z,9.30
2023-01-13T14:49:00.984Z,9.24
2023-01-13T14:51:31.427Z,9.27
2023-01-13T14:53:59.627Z,9.25
2023-01-13T14:56:40.922Z,9.26
2023-01-13T14:59:55.399Z,9.25
2023-01-13T15:02:44.057Z,9.24
2023-01-13T15:05:47.459Z,9.19
2023-01-13T15:08:28.831Z,9.21
2023-01-13T15:11:00.079Z,9.28
2023-01-13T15:13:35.786Z,9.19
2023-01-13T15:16:06.037Z,9.14
2023-01-13T15:18:35.722Z,9.10
2023-01-13T15:21:04.261Z,9.09
2023-01-13T15:23:32.065Z,9.06
2023-01-13T15:26:01.550Z,9.05
2023-01-13T15:28:32.155Z,9.01
2023-01-13T15:31:01.892Z,8.97
2023-01-13T15:33:29.767Z,9.00
2023-01-13T15:35:57.785Z,8.93
2023-01-13T15:38:25.858Z,8.97
2023-01-13T15:40:54.260Z,8.97
2023-01-13T15:43:40.755Z,8.99
2023-01-13T15:46:34.895Z,8.94
2023-01-13T15:49:12.855Z,8.95
2023-01-13T15:51:41.154Z,8.99
2023-01-13T15:54:08.968Z,8.92
2023-01-13T15:56:38.287Z,8.90
2023-01-13T15:59:06.373Z,8.91
2023-01-13T16:01:35.822Z,8.85
2023-01-13T16:04:04.060Z,8.86
2023-01-13T16:06:33.304Z,8.90
2023-01-13T16:09:02.951Z,8.90
2023-01-13T16:11:31.453Z,8.93
2023-01-13T16:13:59.356Z,8.86
2023-01-13T16:16:29.504Z,8.80
2023-01-13T16:18:58.801Z,8.80
2023-01-13T16:21:26.680Z,8.80
2023-01-13T16:23:54.826Z,8.81
2023-01-13T16:26:24.887Z,8.79
2023-01-13T16:28:54.913Z,8.78
2023-01-13T16:31:30.477Z,8.74
2023-01-13T16:34:00.708Z,8.74
2023-01-13T16:36:29.924Z,8.72
2023-01-13T16:38:58.426Z,8.73
2023-01-13T16:41:26.381Z,8.68
2023-01-13T16:43:54.626Z,8.66
2023-01-13T16:46:25.646Z,8.69
2023-01-13T16:48:54.893Z,8.77
2023-01-13T16:51:25.643Z,8.72
2023-01-13T16:53:54.164Z,8.68
2023-01-13T16:56:27.526Z,8.72
2023-01-13T16:58:57.898Z,8.74
2023-01-13T17:01:27.974Z,8.70
2023-01-13T17:03:56.747Z,8.69
2023-01-13T17:06:30.112Z,8.61
2023-01-13T17:09:01.636Z,8.63
2023-01-13T17:11:29.519Z,8.62
2023-01-13T17:13:57.608Z,8.58
2023-01-13T17:16:26.144Z,8.53
2023-01-13T17:18:54.545Z,8.60
2023-01-13T17:21:22.541Z,8.57
2023-01-13T17:23:51.774Z,8.47
2023-01-13T17:26:29.209Z,8.47
2023-01-13T17:28:57.273Z,8.45
2023-01-13T17:31:25.137Z,8.31
2023-01-13T17:33:53.226Z,8.17
2023-01-13T17:36:21.284Z,8.10
2023-01-13T17:38:49.251Z,8.06
2023-01-13T17:41:18.747Z,8.07
2023-01-13T17:43:46.523Z,8.09
2023-01-13T17:46:19.169Z,8.07
2023-01-13T17:48:47.241Z,8.08
2023-01-13T17:51:16.995Z,8.11
2023-01-13T17:53:45.533Z,8.17
2023-01-13T17:56:15.454Z,8.18
2023-01-13T17:58:45.481Z,8.20
2023-01-13T18:01:16.881Z,8.26
2023-01-13T18:03:45.168Z,8.27
2023-01-13T18:06:17.819Z,8.29
2023-01-13T18:08:46.765Z,8.25
2023-01-13T18:11:14.978Z,8.33
2023-01-13T18:13:44.188Z,8.30
2023-01-13T18:16:14.734Z,8.30
2023-01-13T18:18:44.955Z,8.37
2023-01-13T18:21:36.873Z,8.37
2023-01-13T18:24:22.799Z,8.39
2023-01-13T18:27:08.156Z,8.34
2023-01-13T18:29:37.328Z,8.36
2023-01-13T18:32:07.620Z,8.31
2023-01-13T18:34:35.781Z,8.29
2023-01-13T18:37:03.630Z,8.25
2023-01-13T18:39:31.765Z,8.22
2023-01-13T18:42:16.784Z,8.26
2023-01-13T18:44:45.982Z,8.26
2023-01-13T18:47:13.860Z,8.26
2023-01-13T18:49:41.710Z,8.28
2023-01-13T18:52:09.589Z,8.30
2023-01-13T18:54:37.420Z,8.31
2023-01-13T18:57:05.939Z,8.35
2023-01-13T18:59:34.653Z,8.36
2023-01-13T19:02:09.358Z,8.33
2023-01-13T19:04:37.239Z,8.33
2023-01-13T19:07:05.099Z,8.35
2023-01-13T19:09:33.033Z,8.40
2023-01-13T19:12:01.218Z,8.38
2023-01-13T19:14:37.279Z,8.40
2023-01-13T19:17:09.685Z,8.38
2023-01-13T19:19:42.260Z,8.29
2023-01-13T19:22:10.607Z,8.29
2023-01-13T19:24:41.766Z,8.32
2023-01-13T19:27:09.951Z,8.29
2023-01-13T19:29:37.897Z,8.26
2023-01-13T19:32:18.595Z,8.24
2023-01-13T19:34:47.837Z,8.20
2023-01-13T19:37:15.845Z,8.13
2023-01-13T19:39:44.180Z,8.06
2023-01-13T19:42:29.867Z,8.04
2023-01-13T19:45:15.397Z,7.95
2023-01-13T19:47:45.520Z,7.87
2023-01-13T19:50:14.160Z,7.84
2023-01-13T19:52:42.706Z,7.86
2023-01-13T19:55:12.278Z,7.95
2023-01-13T19:57:40.978Z,7.98
2023-01-13T20:00:11.079Z,8.05
2023-01-13T20:02:44.759Z,8.02
2023-01-13T20:05:18.030Z,8.04
2023-01-13T20:07:46.023Z,8.09
2023-01-13T20:10:13.977Z,8.09
2023-01-13T20:12:42.890Z,8.06
2023-01-13T20:15:11.632Z,8.03
2023-01-13T20:17:40.658Z,8.03
2023-01-13T20:20:09.940Z,7.98
2023-01-13T20:22:39.977Z,7.99
2023-01-13T20:25:08.514Z,7.90
2023-01-13T20:27:36.904Z,7.93
2023-01-13T20:30:05.431Z,7.95
2023-01-13T20:32:33.318Z,7.94
2023-01-13T20:35:01.282Z,7.96
2023-01-13T20:37:29.152Z,7.90
2023-01-13T20:40:01.414Z,7.93
2023-01-13T20:42:29.130Z,7.95
2023-01-13T20:44:57.015Z,7.97
2023-01-13T20:47:24.921Z,7.91
2023-01-13T20:49:53.384Z,7.86
2023-01-13T20:52:21.578Z,7.82
2023-01-13T20:54:49.934Z,7.87
2023-01-13T20:57:19.255Z,7.86
2023-01-13T20:59:47.203Z,7.83
2023-01-13T21:02:17.262Z,7.87
2023-01-13T21:04:45.502Z,7.94
2023-01-13T21:07:13.666Z,7.94
2023-01-13T21:09:41.672Z,7.98
2023-01-13T21:12:26.923Z,8.01
2023-01-13T21:15:13.493Z,8.02
2023-01-13T21:17:58.922Z,7.98
2023-01-13T21:20:26.860Z,7.97
2023-01-13T21:22:54.745Z,7.93
2023-01-13T21:25:22.681Z,8.00
2023-01-13T21:27:50.665Z,7.94
2023-01-13T21:30:20.331Z,7.90
2023-01-13T21:32:48.379Z,7.88
2023-01-13T21:35:16.385Z,7.87
2023-01-13T21:37:45.024Z,7.86
2023-01-13T21:40:15.244Z,7.87
2023-01-13T21:43:00.764Z,7.83
2023-01-13T21:45:52.855Z,7.83
2023-01-13T21:48:20.843Z,7.83
2023-01-13T21:50:48.623Z,7.82
2023-01-13T21:53:16.361Z,7.79
2023-01-13T21:55:44.165Z,7.80
2023-01-13T21:58:15.474Z,7.85
2023-01-13T22:00:46.286Z,7.92
2023-01-13T22:03:18.567Z,7.93
2023-01-13T22:05:47.154Z,7.93
2023-01-13T22:08:15.127Z,7.96
2023-01-13T22:10:57.459Z,8.02
2023-01-13T22:13:47.537Z,8.05
2023-01-13T22:16:17.240Z,8.04
2023-01-13T22:18:45.097Z,8.06
2023-01-13T22:21:13.024Z,8.06
2023-01-13T22:23:40.831Z,8.08
2023-01-13T22:26:09.161Z,8.11
2023-01-13T22:28:42.814Z,8.10
2023-01-13T22:31:12.237Z,8.05
2023-01-13T22:33:42.431Z,8.04
2023-01-13T22:36:11.113Z,8.04
2023-01-13T22:38:39.001Z,7.98
2023-01-13T22:41:09.268Z,7.97
2023-01-13T22:43:38.403Z,7.91
2023-01-13T22:46:08.183Z,7.92
2023-01-13T22:48:36.498Z,7.94
2023-01-13T22:51:11.047Z,7.91
2023-01-13T22:53:39.433Z,7.96
2023-01-13T22:56:08.151Z,7.94
2023-01-13T22:58:35.959Z,7.91
2023-01-13T23:04:05.351Z,7.86
2023-01-13T23:06:36.777Z,7.88
2023-01-13T23:09:05.102Z,7.85
2023-01-13T23:11:33.051Z,7.84
2023-01-13T23:14:03.444Z,7.82
2023-01-13T23:16:33.373Z,7.84
2023-01-13T23:19:01.268Z,7.82
2023-01-13T23:21:31.789Z,7.82
2023-01-13T23:24:01.281Z,7.88
2023-01-13T23:26:30.196Z,7.83
2023-01-13T23:29:02.535Z,7.79
2023-01-13T23:31:30.957Z,7.83
2023-01-13T23:33:58.980Z,7.85
2023-01-13T23:36:28.189Z,7.77
2023-01-13T23:38:58.149Z,7.72
2023-01-13T23:41:29.308Z,7.68
2023-01-13T23:43:58.973Z,7.73
2023-01-13T23:46:27.798Z,7.77
2023-01-13T23:48:56.467Z,7.70
2023-01-13T23:51:26.116Z,7.69
2023-01-13T23:53:54.131Z,7.70
2023-01-13T23:56:24.133Z,7.68
2023-01-13T23:58:53.701Z,7.67
