createdAt,value
2022-10-13T00:01:13.241Z,8.9
2022-10-13T00:03:14.562Z,8.7
2022-10-13T00:05:15.507Z,9.1
2022-10-13T00:07:12.668Z,9.1
2022-10-13T00:09:18.119Z,9.1
2022-10-13T00:11:13.652Z,9.1
2022-10-13T00:13:17.189Z,9.2
2022-10-13T00:15:12.924Z,9.3
2022-10-13T00:17:15.459Z,9.3
2022-10-13T00:19:18.614Z,9.2
2022-10-13T00:21:14.025Z,9.2
2022-10-13T00:23:14.092Z,9.2
2022-10-13T00:25:15.916Z,9.1
2022-10-13T00:27:13.990Z,9
2022-10-13T00:29:15.426Z,9
2022-10-13T00:31:17.700Z,8.7
2022-10-13T00:33:15.651Z,8.6
2022-10-13T00:35:18.125Z,8.4
2022-10-13T00:37:14.612Z,8.3
2022-10-13T00:39:21.918Z,8.3
2022-10-13T00:41:11.950Z,8.5
2022-10-13T00:43:18.975Z,8.3
2022-10-13T00:45:18.344Z,8.2
2022-10-13T00:47:11.941Z,8.2
2022-10-13T00:49:17.378Z,8.4
2022-10-13T00:51:12.707Z,8.4
2022-10-13T00:53:17.698Z,8.4
2022-10-13T00:55:15.159Z,8.4
2022-10-13T00:57:16.818Z,8.3
2022-10-13T00:59:15.106Z,8.4
2022-10-13T01:01:15.506Z,8.5
2022-10-13T01:03:16.603Z,8.4
2022-10-13T01:05:14.637Z,8.4
2022-10-13T01:07:17.247Z,8.2
2022-10-13T01:09:15.528Z,8.1
2022-10-13T01:11:15.106Z,8
2022-10-13T01:13:15.931Z,8.1
2022-10-13T01:15:18.068Z,8
2022-10-13T01:17:11.953Z,8
2022-10-13T01:19:15.500Z,7.9
2022-10-13T01:21:15.480Z,7.8
2022-10-13T01:23:14.619Z,7.9
2022-10-13T01:25:11.949Z,7.9
2022-10-13T01:27:13.719Z,7.9
2022-10-13T01:29:11.963Z,7.8
2022-10-13T01:31:15.791Z,7.8
2022-10-13T01:33:17.330Z,7.8
2022-10-13T01:35:13.053Z,7.7
2022-10-13T01:37:15.120Z,7.7
2022-10-13T01:39:17.307Z,7.6
2022-10-13T01:41:14.912Z,7.8
2022-10-13T01:43:15.509Z,7.8
2022-10-13T01:45:16.107Z,7.8
2022-10-13T01:47:18.368Z,7.9
2022-10-13T01:49:15.927Z,7.8
2022-10-13T01:51:15.063Z,7.8
2022-10-13T01:53:18.174Z,7.8
2022-10-13T01:55:11.965Z,7.9
2022-10-13T01:57:11.920Z,7.9
2022-10-13T01:59:15.292Z,7.9
2022-10-13T02:01:11.940Z,7.9
2022-10-13T02:03:17.083Z,7.9
2022-10-13T02:05:13.512Z,8.1
2022-10-13T02:07:17.928Z,8.1
2022-10-13T02:09:14.997Z,8.1
2022-10-13T02:11:15.849Z,8
2022-10-13T02:13:13.690Z,8.2
2022-10-13T02:15:11.971Z,8.1
2022-10-13T02:17:15.973Z,8.2
2022-10-13T02:19:15.519Z,8.2
2022-10-13T02:21:18.958Z,8.2
2022-10-13T02:23:11.957Z,8.1
2022-10-13T02:25:16.880Z,8.3
2022-10-13T02:27:11.978Z,8.4
2022-10-13T02:29:11.933Z,8.3
2022-10-13T02:31:11.980Z,8.2
2022-10-13T02:33:15.574Z,8
2022-10-13T02:35:11.989Z,8
2022-10-13T02:37:11.988Z,8.1
2022-10-13T02:39:17.765Z,8.2
2022-10-13T02:41:12.005Z,8
2022-10-13T02:43:15.004Z,8.1
2022-10-13T02:45:17.725Z,8.1
2022-10-13T02:47:15.567Z,7.9
2022-10-13T02:49:15.475Z,8
2022-10-13T02:51:12.008Z,8.1
2022-10-13T02:53:20.753Z,8.1
2022-10-13T02:55:14.165Z,7.9
2022-10-13T02:59:15.543Z,7.9
2022-10-13T03:01:18.085Z,7.9
2022-10-13T03:03:18.626Z,8
2022-10-13T03:05:15.465Z,8
2022-10-13T03:07:13.590Z,8
2022-10-13T03:09:17.351Z,8.1
2022-10-13T03:11:11.908Z,8.1
2022-10-13T03:13:11.908Z,8.1
2022-10-13T03:15:17.636Z,8.3
2022-10-13T03:17:15.046Z,8.3
2022-10-13T03:19:13.074Z,8.3
2022-10-13T03:21:18.482Z,8.4
2022-10-13T03:23:15.488Z,8.3
2022-10-13T03:25:16.857Z,8.3
2022-10-13T03:27:11.996Z,8.3
2022-10-13T03:29:12.736Z,8.4
2022-10-13T03:31:15.023Z,8.2
2022-10-13T03:33:15.516Z,8.4
2022-10-13T03:35:12.014Z,8.4
2022-10-13T03:39:15.557Z,8.4
2022-10-13T03:41:12.044Z,8.5
2022-10-13T03:43:18.709Z,8.6
2022-10-13T03:45:17.311Z,8.6
2022-10-13T03:47:21.551Z,8.5
2022-10-13T03:49:15.100Z,8.5
2022-10-13T03:51:15.710Z,8.6
2022-10-13T03:53:15.277Z,8.6
2022-10-13T03:55:15.347Z,8.6
2022-10-13T03:57:17.105Z,8.6
2022-10-13T03:59:17.735Z,8.6
2022-10-13T04:01:15.384Z,8.6
2022-10-13T04:03:16.953Z,8.7
2022-10-13T04:05:12.049Z,8.7
2022-10-13T04:07:15.553Z,8.7
2022-10-13T04:09:11.925Z,8.7
2022-10-13T04:11:17.267Z,8.8
2022-10-13T04:13:15.100Z,8.8
2022-10-13T04:15:11.925Z,8.8
2022-10-13T04:17:16.857Z,8.8
2022-10-13T04:19:17.781Z,8.7
2022-10-13T04:21:14.353Z,8.6
2022-10-13T04:23:12.812Z,8.7
2022-10-13T04:25:16.002Z,8.7
2022-10-13T04:27:11.920Z,8.6
2022-10-13T04:29:15.617Z,8.7
2022-10-13T04:31:18.257Z,8.8
2022-10-13T04:33:16.839Z,8.8
2022-10-13T04:35:11.937Z,8.9
2022-10-13T04:37:11.943Z,8.9
2022-10-13T04:39:13.158Z,8.7
2022-10-13T04:41:15.084Z,8.9
2022-10-13T04:43:12.025Z,8.9
2022-10-13T04:45:17.790Z,8.9
2022-10-13T04:47:12.026Z,9
2022-10-13T04:49:11.787Z,8.9
2022-10-13T04:51:16.415Z,9
2022-10-13T04:53:18.265Z,8.8
2022-10-13T04:55:18.138Z,8.8
2022-10-13T04:59:11.793Z,8.9
2022-10-13T05:01:20.471Z,8.9
2022-10-13T05:03:11.945Z,9
2022-10-13T05:05:15.751Z,8.9
2022-10-13T05:07:18.425Z,9.1
2022-10-13T05:09:11.943Z,9
2022-10-13T05:11:18.399Z,9.1
2022-10-13T05:13:17.631Z,8.8
2022-10-13T05:15:14.063Z,8.8
2022-10-13T05:17:17.848Z,8.9
2022-10-13T05:19:11.945Z,9
2022-10-13T05:21:18.257Z,9
2022-10-13T05:23:17.272Z,9
2022-10-13T05:25:11.840Z,9
2022-10-13T05:27:12.029Z,9
2022-10-13T05:29:14.640Z,8.9
2022-10-13T05:31:11.994Z,8.9
2022-10-13T05:33:17.232Z,8.9
2022-10-13T05:35:15.423Z,9
2022-10-13T05:37:16.032Z,8.9
2022-10-13T05:39:13.816Z,9
2022-10-13T05:41:12.032Z,9.1
2022-10-13T05:43:15.318Z,9.1
2022-10-13T05:45:15.083Z,9
2022-10-13T05:47:15.566Z,9.1
2022-10-13T05:49:12.042Z,9.3
2022-10-13T05:51:14.875Z,9.2
2022-10-13T05:53:17.252Z,9.3
2022-10-13T05:55:11.983Z,9.3
2022-10-13T05:57:12.033Z,9.2
2022-10-13T05:59:15.145Z,9.2
2022-10-13T06:01:15.569Z,9.3
2022-10-13T06:03:18.784Z,9.3
2022-10-13T06:05:18.701Z,9.3
2022-10-13T06:07:12.077Z,9.4
2022-10-13T06:09:13.641Z,9.3
2022-10-13T06:11:14.043Z,9.4
2022-10-13T06:13:11.969Z,9.3
2022-10-13T06:15:16.396Z,9.4
2022-10-13T06:17:17.211Z,9.5
2022-10-13T06:19:13.280Z,9.4
2022-10-13T06:21:15.298Z,9.6
2022-10-13T06:23:14.398Z,9.7
2022-10-13T06:25:15.542Z,9.7
2022-10-13T06:27:15.528Z,9.8
2022-10-13T06:29:15.143Z,9.8
2022-10-13T06:31:12.234Z,9.8
2022-10-13T06:33:11.979Z,9.9
2022-10-13T06:35:12.158Z,9.9
2022-10-13T06:37:15.506Z,9.9
2022-10-13T06:39:18.661Z,9.9
2022-10-13T06:41:17.122Z,9.9
2022-10-13T06:43:13.657Z,10
2022-10-13T06:45:15.574Z,10.1
2022-10-13T06:47:17.696Z,10.1
2022-10-13T06:49:13.751Z,10.1
2022-10-13T06:51:15.424Z,10.1
2022-10-13T06:53:12.019Z,10.2
2022-10-13T06:55:15.918Z,10.3
2022-10-13T06:57:11.853Z,10.2
2022-10-13T06:59:13.158Z,10.2
2022-10-13T07:01:15.529Z,10.3
2022-10-13T07:05:16.079Z,10.4
2022-10-13T07:07:12.033Z,10.5
2022-10-13T07:09:17.828Z,10.5
2022-10-13T07:11:15.814Z,10.6
2022-10-13T07:13:15.605Z,10.8
2022-10-13T07:15:17.729Z,10.8
2022-10-13T07:17:16.883Z,10.9
2022-10-13T07:19:12.032Z,10.8
2022-10-13T07:21:15.368Z,10.8
2022-10-13T07:23:15.122Z,10.8
2022-10-13T07:25:11.851Z,10.8
2022-10-13T07:27:15.572Z,10.8
2022-10-13T07:29:15.390Z,10.8
2022-10-13T07:31:17.149Z,10.8
2022-10-13T07:33:11.981Z,10.8
2022-10-13T07:35:15.552Z,10.9
2022-10-13T07:37:15.179Z,10.9
2022-10-13T07:39:11.984Z,11
2022-10-13T07:41:15.221Z,11.1
2022-10-13T07:43:12.015Z,11.1
2022-10-13T07:45:21.405Z,11
2022-10-13T07:49:17.530Z,11.2
2022-10-13T07:51:11.992Z,11.1
2022-10-13T07:53:11.987Z,11.3
2022-10-13T07:55:18.999Z,11.3
2022-10-13T07:57:18.652Z,11.2
2022-10-13T07:59:15.553Z,11.4
2022-10-13T08:01:15.519Z,11.2
2022-10-13T08:03:12.255Z,11.4
2022-10-13T08:05:15.947Z,11.4
2022-10-13T08:07:11.955Z,11.5
2022-10-13T08:09:14.112Z,11.7
2022-10-13T08:11:18.731Z,11.7
2022-10-13T08:13:11.993Z,11.8
2022-10-13T08:15:14.732Z,11.8
2022-10-13T08:17:12.827Z,11.5
2022-10-13T08:19:14.718Z,11.6
2022-10-13T08:21:53.111Z,11.6
2022-10-13T08:23:11.994Z,11.6
2022-10-13T08:25:13.630Z,11.5
2022-10-13T08:27:22.386Z,11.3
2022-10-13T08:29:22.255Z,11.3
2022-10-13T08:31:12.885Z,11.4
2022-10-13T08:33:14.826Z,11.6
2022-10-13T08:35:15.612Z,11.7
2022-10-13T08:37:13.630Z,11.9
2022-10-13T08:39:12.037Z,11.8
2022-10-13T08:41:15.560Z,12
2022-10-13T08:45:39.589Z,12.1
2022-10-13T08:47:13.634Z,12.2
2022-10-13T08:49:17.317Z,12.2
2022-10-13T08:51:15.212Z,12.2
2022-10-13T08:53:15.115Z,12
2022-10-13T08:55:11.981Z,12.1
2022-10-13T08:59:15.764Z,12.2
2022-10-13T09:01:15.631Z,12.2
2022-10-13T09:03:15.588Z,12.3
2022-10-13T09:05:15.980Z,12.4
2022-10-13T09:07:17.497Z,12.4
2022-10-13T09:09:12.024Z,12.4
2022-10-13T09:11:14.140Z,12.3
2022-10-13T09:13:17.314Z,12.5
2022-10-13T09:15:11.857Z,12.7
2022-10-13T09:17:17.107Z,12.8
2022-10-13T09:19:15.801Z,12.7
2022-10-13T09:21:11.859Z,12.9
2022-10-13T09:23:12.046Z,12.9
2022-10-13T09:25:12.839Z,13.2
2022-10-13T09:27:13.489Z,13.6
2022-10-13T09:29:15.598Z,13.5
2022-10-13T09:31:14.178Z,13.3
2022-10-13T09:33:14.052Z,13.5
2022-10-13T09:35:12.033Z,13.5
2022-10-13T09:37:12.018Z,13.8
2022-10-13T09:39:14.050Z,13.9
2022-10-13T09:41:12.013Z,13.9
2022-10-13T09:43:17.712Z,13.9
2022-10-13T09:45:16.296Z,14.1
2022-10-13T09:47:13.164Z,14.2
2022-10-13T09:49:18.218Z,14.2
2022-10-13T09:51:11.876Z,14.2
2022-10-13T09:53:12.019Z,14.1
2022-10-13T09:55:14.525Z,14.2
2022-10-13T09:57:14.445Z,14.2
2022-10-13T09:59:14.930Z,14.1
2022-10-13T10:01:15.846Z,13.9
2022-10-13T10:03:14.447Z,13.8
2022-10-13T10:05:20.970Z,13.8
2022-10-13T10:07:15.869Z,13.5
2022-10-13T10:13:17.979Z,13.9
2022-10-13T10:15:11.866Z,13.9
2022-10-13T10:17:11.879Z,14.2
2022-10-13T10:19:11.878Z,14.2
2022-10-13T10:21:18.700Z,14.2
2022-10-13T10:23:13.737Z,14.3
2022-10-13T10:25:11.880Z,14.3
2022-10-13T10:27:15.877Z,14.3
2022-10-13T10:29:14.498Z,14.4
2022-10-13T10:31:11.884Z,14.4
2022-10-13T10:33:11.882Z,14.4
2022-10-13T10:35:13.291Z,14.4
2022-10-13T10:37:20.993Z,14.4
2022-10-13T10:39:14.154Z,14.4
2022-10-13T10:41:11.871Z,14.4
2022-10-13T10:43:12.039Z,14.4
2022-10-13T10:45:12.877Z,14.5
2022-10-13T10:47:18.535Z,14.5
2022-10-13T10:49:18.133Z,14.5
2022-10-13T10:51:11.887Z,14.5
2022-10-13T10:53:11.878Z,14.6
2022-10-13T10:55:15.438Z,14.6
2022-10-13T10:57:11.882Z,14.6
2022-10-13T10:59:14.729Z,14.7
2022-10-13T11:01:14.482Z,14.7
2022-10-13T11:03:18.314Z,14.8
2022-10-13T11:05:11.885Z,14.8
2022-10-13T11:07:17.764Z,14.8
2022-10-13T11:09:12.139Z,14.8
2022-10-13T11:11:15.189Z,14.8
2022-10-13T11:13:11.877Z,14.9
2022-10-13T11:15:11.885Z,14.9
2022-10-13T11:17:18.121Z,14.9
2022-10-13T11:19:12.222Z,15
2022-10-13T11:21:11.894Z,15
2022-10-13T11:23:11.882Z,15.1
2022-10-13T11:25:11.881Z,15.1
2022-10-13T11:27:12.045Z,15
2022-10-13T11:29:21.610Z,15
2022-10-13T11:31:15.582Z,15
2022-10-13T11:33:12.037Z,15.1
2022-10-13T11:35:15.670Z,15
2022-10-13T11:37:11.880Z,15
2022-10-13T11:39:15.743Z,15.1
2022-10-13T11:41:12.045Z,15.1
2022-10-13T11:43:22.407Z,15.1
2022-10-13T11:45:18.721Z,15.1
2022-10-13T11:47:19.081Z,15.2
2022-10-13T11:49:11.887Z,15.1
2022-10-13T11:51:13.895Z,15.1
2022-10-13T11:53:17.022Z,15.1
2022-10-13T11:55:15.179Z,15.1
2022-10-13T11:57:11.889Z,15.1
2022-10-13T12:01:15.853Z,15.1
2022-10-13T12:03:18.259Z,15.2
2022-10-13T12:05:16.737Z,15.2
2022-10-13T12:07:11.892Z,15.2
2022-10-13T12:09:18.112Z,15.3
2022-10-13T12:11:11.910Z,15.3
2022-10-13T12:13:14.687Z,15.4
2022-10-13T12:15:11.895Z,15.4
2022-10-13T12:17:17.227Z,15.5
2022-10-13T12:19:16.660Z,15.5
2022-10-13T12:21:17.852Z,15.5
2022-10-13T12:23:15.541Z,15.5
2022-10-13T12:25:11.900Z,15.5
2022-10-13T12:27:15.442Z,15.4
2022-10-13T12:29:15.558Z,15.4
2022-10-13T12:31:15.459Z,15.4
2022-10-13T12:33:15.624Z,15.4
2022-10-13T12:35:11.877Z,15.4
2022-10-13T12:37:13.290Z,15.4
2022-10-13T12:39:18.710Z,15.5
2022-10-13T12:41:11.901Z,15.5
2022-10-13T12:43:14.486Z,15.5
2022-10-13T12:45:12.260Z,15.5
2022-10-13T12:47:13.265Z,15.5
2022-10-13T12:49:11.919Z,15.5
2022-10-13T12:51:16.900Z,15.5
2022-10-13T12:53:11.908Z,15.5
2022-10-13T12:55:11.885Z,15.5
2022-10-13T12:57:16.547Z,15.5
2022-10-13T12:59:11.908Z,15.5
2022-10-13T13:01:11.953Z,15.5
2022-10-13T13:03:15.359Z,15.5
2022-10-13T13:05:18.166Z,15.5
2022-10-13T13:07:11.881Z,15.5
2022-10-13T13:09:11.909Z,15.5
2022-10-13T13:11:16.124Z,15.5
2022-10-13T13:13:11.913Z,15.5
2022-10-13T13:15:14.455Z,15.5
2022-10-13T13:17:11.915Z,15.5
2022-10-13T13:19:11.909Z,15.5
2022-10-13T13:21:17.005Z,15.5
2022-10-13T13:23:11.915Z,15.5
2022-10-13T13:25:11.879Z,15.5
2022-10-13T13:27:11.911Z,15.5
2022-10-13T13:29:17.459Z,15.5
2022-10-13T13:31:17.854Z,15.5
2022-10-13T13:35:16.100Z,15.5
2022-10-13T13:37:11.892Z,15.5
2022-10-13T13:39:15.920Z,15.5
2022-10-13T13:41:14.473Z,15.5
2022-10-13T13:43:11.891Z,15.5
2022-10-13T13:45:11.923Z,15.5
2022-10-13T13:47:16.572Z,15.5
2022-10-13T13:49:11.876Z,15.5
2022-10-13T13:51:15.440Z,15.5
2022-10-13T13:53:18.041Z,15.5
2022-10-13T13:55:14.099Z,15.5
2022-10-13T13:57:14.121Z,15.5
2022-10-13T13:59:15.913Z,15.5
2022-10-13T14:01:15.861Z,15.5
2022-10-13T14:03:19.568Z,15.5
2022-10-13T14:05:11.885Z,15.5
2022-10-13T14:07:15.108Z,15.5
2022-10-13T14:09:15.163Z,15.5
2022-10-13T14:11:21.896Z,15.5
2022-10-13T14:13:11.896Z,15.5
2022-10-13T14:15:12.148Z,15.5
2022-10-13T14:17:14.705Z,15.5
2022-10-13T14:19:11.891Z,15.5
2022-10-13T14:21:11.906Z,15.5
2022-10-13T14:23:11.889Z,15.5
2022-10-13T14:25:11.898Z,15.5
2022-10-13T14:27:11.911Z,15.5
2022-10-13T14:29:11.889Z,15.5
2022-10-13T14:31:16.327Z,15.5
2022-10-13T14:33:12.786Z,15.5
2022-10-13T14:35:11.887Z,15.5
2022-10-13T14:37:20.940Z,15.5
2022-10-13T14:39:11.908Z,15.5
2022-10-13T14:41:16.983Z,15.5
2022-10-13T14:43:12.165Z,15.5
2022-10-13T14:45:16.908Z,15.5
2022-10-13T14:47:12.108Z,15.5
2022-10-13T14:49:16.062Z,15.5
2022-10-13T14:51:11.917Z,15.5
2022-10-13T14:53:15.656Z,15.5
2022-10-13T14:55:18.551Z,15.5
2022-10-13T14:59:55.774Z,15.5
2022-10-13T15:01:00.879Z,15.5
2022-10-13T15:02:57.156Z,15.5
2022-10-13T15:05:01.717Z,15.5
2022-10-13T15:06:57.594Z,15.5
2022-10-13T15:08:59.081Z,15.5
2022-10-13T15:10:59.206Z,15.4
2022-10-13T15:12:57.601Z,15.4
2022-10-13T15:14:59.874Z,15.5
2022-10-13T15:16:57.924Z,15.5
2022-10-13T15:19:02.061Z,15.5
2022-10-13T15:21:01.510Z,15.5
2022-10-13T15:25:01.327Z,15.5
2022-10-13T15:27:01.733Z,15.3
2022-10-13T15:29:00.062Z,15.3
2022-10-13T15:31:00.732Z,15.3
2022-10-13T15:33:01.361Z,15.2
2022-10-13T15:35:01.830Z,15.1
2022-10-13T15:37:02.059Z,15.2
2022-10-13T15:38:59.098Z,15.2
2022-10-13T15:41:02.551Z,15.1
2022-10-13T15:42:58.677Z,15.1
2022-10-13T15:45:10.669Z,15.1
2022-10-13T15:47:07.755Z,15
2022-10-13T15:48:59.847Z,14.9
2022-10-13T15:51:00.785Z,15
2022-10-13T15:53:01.818Z,15
2022-10-13T15:55:00.947Z,14.9
2022-10-13T15:58:59.869Z,14.9
2022-10-13T16:00:59.004Z,14.9
2022-10-13T16:02:57.930Z,14.9
2022-10-13T16:04:58.407Z,14.8
2022-10-13T16:06:59.311Z,14.8
2022-10-13T16:08:59.434Z,14.6
2022-10-13T16:11:00.851Z,14.6
2022-10-13T16:13:01.755Z,14.6
2022-10-13T16:15:00.612Z,14.5
2022-10-13T16:17:00.843Z,14.4
2022-10-13T16:19:00.493Z,14.3
2022-10-13T16:20:57.620Z,14.3
2022-10-13T16:22:59.889Z,14.2
2022-10-13T16:24:59.602Z,14.2
2022-10-13T16:26:59.313Z,14.2
2022-10-13T16:29:00.190Z,14.1
2022-10-13T16:30:57.973Z,14
2022-10-13T16:32:56.990Z,14
2022-10-13T16:35:00.990Z,13.8
2022-10-13T16:36:57.587Z,13.7
2022-10-13T16:39:00.668Z,13.6
2022-10-13T16:41:02.679Z,13.5
2022-10-13T16:43:00.921Z,13.5
2022-10-13T16:45:01.631Z,13.4
2022-10-13T16:46:59.589Z,13.5
2022-10-13T16:49:00.559Z,13.5
2022-10-13T16:51:00.890Z,13.5
2022-10-13T16:53:02.002Z,13.6
2022-10-13T16:55:01.788Z,13.6
2022-10-13T16:56:58.963Z,13.5
2022-10-13T16:59:01.716Z,13.4
2022-10-13T17:00:58.010Z,13.4
2022-10-13T17:02:59.320Z,13.3
2022-10-13T17:05:01.675Z,13.3
2022-10-13T17:07:00.037Z,13.3
2022-10-13T17:08:58.681Z,13.3
2022-10-13T17:11:02.243Z,13.3
2022-10-13T17:12:59.359Z,13.3
2022-10-13T17:15:01.670Z,13.4
2022-10-13T17:16:59.375Z,13.4
2022-10-13T17:18:57.329Z,13.4
2022-10-13T17:21:00.466Z,13.4
2022-10-13T17:23:02.005Z,13.4
2022-10-13T17:24:58.993Z,13.3
2022-10-13T17:27:03.050Z,13.1
2022-10-13T17:28:59.970Z,13.1
2022-10-13T17:31:00.945Z,13.2
2022-10-13T17:33:04.467Z,13.1
2022-10-13T17:35:02.353Z,13.2
2022-10-13T17:37:01.349Z,13.1
2022-10-13T17:38:59.866Z,13.1
2022-10-13T17:41:00.690Z,13
2022-10-13T17:43:02.705Z,12.8
2022-10-13T17:45:01.859Z,12.7
2022-10-13T17:47:00.036Z,12.7
2022-10-13T17:49:00.415Z,12.6
2022-10-13T17:50:59.927Z,12.6
2022-10-13T17:52:59.025Z,12.5
2022-10-13T17:54:57.622Z,12.4
2022-10-13T17:56:59.963Z,12.4
2022-10-13T17:58:58.873Z,12.5
2022-10-13T18:01:12.733Z,12.5
2022-10-13T18:02:57.744Z,12.5
2022-10-13T18:05:01.388Z,12.6
2022-10-13T18:07:00.877Z,12.6
2022-10-13T18:09:02.796Z,12.5
2022-10-13T18:11:07.885Z,12.6
2022-10-13T18:12:59.034Z,12.6
2022-10-13T18:15:01.757Z,12.6
2022-10-13T18:17:02.200Z,12.6
2022-10-13T18:19:01.063Z,12.5
2022-10-13T18:20:59.359Z,12.6
2022-10-13T18:23:01.782Z,12.4
2022-10-13T18:24:57.724Z,12.4
2022-10-13T18:27:00.525Z,12.4
2022-10-13T18:29:01.813Z,12.4
2022-10-13T18:31:02.204Z,12.4
2022-10-13T18:32:57.687Z,12.4
2022-10-13T18:35:01.937Z,12.4
2022-10-13T18:38:59.349Z,12.4
2022-10-13T18:41:06.172Z,12.4
2022-10-13T18:43:01.096Z,12.4
2022-10-13T18:45:00.857Z,12.4
2022-10-13T18:46:57.616Z,12.4
2022-10-13T18:49:00.995Z,12.4
2022-10-13T18:50:57.675Z,12.4
2022-10-13T18:53:01.798Z,12.4
2022-10-13T18:54:58.022Z,12.4
2022-10-13T18:57:02.062Z,12.4
2022-10-13T18:58:59.775Z,12.3
2022-10-13T19:00:59.602Z,12.4
2022-10-13T19:03:00.912Z,12.4
2022-10-13T19:04:59.987Z,12.5
2022-10-13T19:06:57.569Z,12.5
2022-10-13T19:08:59.434Z,12.4
2022-10-13T19:11:00.812Z,12.2
2022-10-13T19:13:02.859Z,12.2
2022-10-13T19:14:59.231Z,12.1
2022-10-13T19:17:02.311Z,12.1
2022-10-13T19:19:01.454Z,12.1
2022-10-13T19:21:01.641Z,12.1
2022-10-13T19:23:01.340Z,12.1
2022-10-13T19:26:59.371Z,12.1
2022-10-13T19:29:00.564Z,12.2
2022-10-13T19:31:02.236Z,12.2
2022-10-13T19:32:59.322Z,12.3
2022-10-13T19:35:01.076Z,12.3
2022-10-13T19:36:57.625Z,12.2
2022-10-13T19:38:58.027Z,12.3
2022-10-13T19:41:02.416Z,12.3
2022-10-13T19:42:59.842Z,12.3
2022-10-13T19:45:01.597Z,12.4
2022-10-13T19:46:58.863Z,12.4
2022-10-13T19:49:00.325Z,12.4
2022-10-13T19:50:59.125Z,12.5
2022-10-13T19:53:01.176Z,12.5
2022-10-13T19:55:00.915Z,12.5
2022-10-13T19:56:58.917Z,12.6
2022-10-13T19:58:58.029Z,12.6
2022-10-13T20:01:01.891Z,12.6
2022-10-13T20:03:01.143Z,12.6
2022-10-13T20:04:59.398Z,12.6
2022-10-13T20:06:57.653Z,12.6
2022-10-13T20:08:59.293Z,12.6
2022-10-13T20:11:02.201Z,12.5
2022-10-13T20:13:01.762Z,12.5
2022-10-13T20:15:01.304Z,12.4
2022-10-13T20:16:59.998Z,12.4
2022-10-13T20:18:57.651Z,12.5
2022-10-13T20:20:59.103Z,12.5
2022-10-13T20:23:00.477Z,12.4
2022-10-13T20:25:01.800Z,12.4
2022-10-13T20:27:00.946Z,12.4
2022-10-13T20:28:58.366Z,12.4
2022-10-13T20:31:00.445Z,12.4
2022-10-13T20:34:58.057Z,12.4
2022-10-13T20:37:01.743Z,12.4
2022-10-13T20:38:59.803Z,12.5
2022-10-13T20:41:02.079Z,12.4
2022-10-13T20:43:00.851Z,12.4
2022-10-13T20:45:01.670Z,12.4
2022-10-13T20:47:01.833Z,12.4
2022-10-13T20:49:12.862Z,12.4
2022-10-13T20:51:00.922Z,12.5
2022-10-13T20:54:57.681Z,12.2
2022-10-13T20:57:01.695Z,12.1
2022-10-13T20:59:00.516Z,12.1
2022-10-13T21:00:59.424Z,12
2022-10-13T21:03:02.310Z,12.1
2022-10-13T21:05:02.417Z,12
2022-10-13T21:06:58.354Z,12.1
2022-10-13T21:09:02.295Z,12.1
2022-10-13T21:10:58.045Z,12
2022-10-13T21:13:01.804Z,11.9
2022-10-13T21:15:00.972Z,11.8
2022-10-13T21:16:59.533Z,11.9
2022-10-13T21:19:00.876Z,11.9
2022-10-13T21:21:00.798Z,11.9
2022-10-13T21:23:01.313Z,12
2022-10-13T21:25:01.816Z,11.9
2022-10-13T21:27:02.172Z,12
2022-10-13T21:28:57.751Z,12
2022-10-13T21:31:01.650Z,12
2022-10-13T21:32:57.651Z,12
2022-10-13T21:35:01.878Z,12
2022-10-13T21:37:00.744Z,12
2022-10-13T21:38:59.001Z,11.9
2022-10-13T21:41:02.266Z,12
2022-10-13T21:42:57.691Z,12
2022-10-13T21:45:01.301Z,12
2022-10-13T21:47:02.127Z,12
2022-10-13T21:51:02.247Z,12.1
2022-10-13T21:53:01.463Z,12.1
2022-10-13T21:55:00.463Z,12.2
2022-10-13T21:57:02.599Z,12.2
2022-10-13T22:00:59.652Z,12.2
2022-10-13T22:03:00.009Z,12.2
2022-10-13T22:04:59.121Z,12.3
2022-10-13T22:08:59.752Z,12.2
2022-10-13T22:11:02.523Z,12.2
2022-10-13T22:13:01.948Z,12.2
2022-10-13T22:14:58.103Z,12.3
2022-10-13T22:17:00.575Z,12.3
2022-10-13T22:19:00.590Z,12.3
2022-10-13T22:21:00.610Z,12.3
2022-10-13T22:23:00.902Z,12.3
2022-10-13T22:24:59.523Z,12.3
2022-10-13T22:27:02.396Z,12.3
2022-10-13T22:28:57.748Z,12.3
2022-10-13T22:30:57.727Z,12.3
2022-10-13T22:33:01.759Z,12.3
2022-10-13T22:35:00.444Z,12.3
2022-10-13T22:37:01.947Z,12.2
2022-10-13T22:39:02.262Z,12.2
2022-10-13T22:40:59.130Z,12.2
2022-10-13T22:42:59.937Z,12.3
2022-10-13T22:45:02.309Z,12.2
2022-10-13T22:47:02.508Z,12.3
2022-10-13T22:48:59.393Z,12.3
2022-10-13T22:51:02.313Z,12.3
2022-10-13T22:53:00.932Z,12.2
2022-10-13T22:55:01.655Z,12.2
2022-10-13T22:57:01.864Z,12.3
2022-10-13T22:58:57.297Z,12.2
2022-10-13T23:00:59.374Z,12.2
2022-10-13T23:03:02.299Z,12.1
2022-10-13T23:05:02.021Z,12.2
2022-10-13T23:07:01.457Z,12.2
2022-10-13T23:08:57.301Z,12.2
2022-10-13T23:11:00.712Z,12.1
2022-10-13T23:13:00.639Z,12.2
2022-10-13T23:14:59.169Z,12.2
2022-10-13T23:16:59.127Z,12.1
2022-10-13T23:18:58.732Z,12.1
2022-10-13T23:21:01.850Z,12.1
2022-10-13T23:22:59.120Z,12
2022-10-13T23:25:01.467Z,12
2022-10-13T23:27:01.691Z,12
2022-10-13T23:29:02.771Z,12
2022-10-13T23:31:01.202Z,12
2022-10-13T23:33:02.476Z,11.9
2022-10-13T23:35:02.587Z,11.8
2022-10-13T23:36:57.749Z,11.9
2022-10-13T23:39:02.480Z,11.9
2022-10-13T23:41:02.663Z,11.8
2022-10-13T23:42:59.403Z,11.8
2022-10-13T23:45:00.774Z,11.8
2022-10-13T23:46:59.442Z,11.8
2022-10-13T23:49:01.305Z,11.8
2022-10-13T23:51:00.910Z,11.8
2022-10-13T23:52:57.736Z,11.8
2022-10-13T23:55:00.720Z,11.8
2022-10-13T23:57:02.143Z,11.8
2022-10-13T23:59:02.628Z,11.8
