createdAt,value
2023-03-30T00:00:42.894Z,100613.06
2023-03-30T00:03:09.594Z,100623.09
2023-03-30T00:05:36.157Z,100617.34
2023-03-30T00:08:02.576Z,100621.59
2023-03-30T00:10:29.324Z,100620.13
2023-03-30T00:12:56.105Z,100605.94
2023-03-30T00:15:22.703Z,100601.66
2023-03-30T00:17:49.120Z,100601.66
2023-03-30T00:20:15.670Z,100597.22
2023-03-30T00:22:42.045Z,100593.63
2023-03-30T00:25:08.934Z,100588.50
2023-03-30T00:27:36.050Z,100585.63
2023-03-30T00:30:02.865Z,100589.91
2023-03-30T00:32:29.247Z,100576.91
2023-03-30T00:34:55.614Z,100584.06
2023-03-30T00:37:21.978Z,100578.31
2023-03-30T00:39:48.487Z,100569.69
2023-03-30T00:42:16.056Z,100566.84
2023-03-30T00:45:01.380Z,100555.97
2023-03-30T00:47:28.104Z,100555.25
2023-03-30T00:49:54.602Z,100549.50
2023-03-30T00:52:24.812Z,100531.50
2023-03-30T00:54:51.698Z,100533.63
2023-03-30T00:57:18.084Z,100512.78
2023-03-30T00:59:44.483Z,100519.25
2023-03-30T01:02:10.926Z,100502.00
2023-03-30T01:04:37.588Z,100499.03
2023-03-30T01:07:04.281Z,100499.03
2023-03-30T01:09:30.603Z,100499.03
2023-03-30T01:11:56.968Z,100487.53
2023-03-30T01:14:24.366Z,100477.47
2023-03-30T01:16:56.714Z,100473.94
2023-03-30T01:19:43.605Z,100483.94
2023-03-30T01:22:36.776Z,100481.06
2023-03-30T01:25:21.740Z,100478.88
2023-03-30T01:28:07.199Z,100478.88
2023-03-30T01:30:52.130Z,100473.13
2023-03-30T01:33:37.320Z,100478.88
2023-03-30T01:36:22.328Z,100455.78
2023-03-30T01:39:07.749Z,100447.16
2023-03-30T01:41:35.644Z,100447.16
2023-03-30T01:44:04.276Z,100447.16
2023-03-30T01:46:31.581Z,100445.66
2023-03-30T01:49:10.753Z,100451.41
2023-03-30T01:51:39.084Z,100449.94
2023-03-30T02:34:39.156Z,100387.97
2023-03-30T02:37:09.935Z,100373.59
2023-03-30T02:39:42.428Z,100367.09
2023-03-30T02:42:16.615Z,100362.09
2023-03-30T02:44:50.267Z,100372.84
2023-03-30T02:47:19.582Z,100361.34
2023-03-30T02:50:15.511Z,100362.84
2023-03-30T02:52:59.153Z,100357.91
2023-03-30T02:55:34.601Z,100359.44
2023-03-30T02:58:31.955Z,100352.41
2023-03-30T03:01:19.288Z,100361.09
2023-03-30T03:03:58.200Z,100346.72
2023-03-30T03:06:26.087Z,100343.91
2023-03-30T03:08:54.768Z,100343.28
2023-03-30T03:11:24.329Z,100337.53
2023-03-30T03:13:50.664Z,100341.03
2023-03-30T03:16:17.131Z,100333.91
2023-03-30T03:19:01.424Z,100329.63
2023-03-30T03:21:28.312Z,100332.50
2023-03-30T03:23:54.659Z,100334.00
2023-03-30T03:26:22.743Z,100334.72
2023-03-30T03:28:49.346Z,100327.56
2023-03-30T03:31:15.769Z,100316.16
2023-03-30T03:33:42.212Z,100321.16
2023-03-30T03:36:37.999Z,100305.38
2023-03-30T03:39:04.420Z,100303.94
2023-03-30T03:41:31.178Z,100296.03
2023-03-30T03:43:57.548Z,100286.69
2023-03-30T03:46:24.758Z,100285.25
2023-03-30T03:48:51.140Z,100270.16
2023-03-30T03:51:17.503Z,100280.19
2023-03-30T03:53:43.865Z,100280.94
2023-03-30T03:56:12.679Z,100276.66
2023-03-30T03:58:39.037Z,100270.91
2023-03-30T04:01:07.111Z,100260.88
2023-03-30T04:03:33.696Z,100261.63
2023-03-30T04:06:00.609Z,100255.88
2023-03-30T04:08:28.510Z,100250.84
2023-03-30T04:10:57.283Z,100258.81
2023-03-30T04:13:32.927Z,100256.69
2023-03-30T04:16:15.446Z,100239.44
2023-03-30T04:19:00.617Z,100235.09
2023-03-30T04:21:52.959Z,100236.56
2023-03-30T04:24:52.748Z,100222.09
2023-03-30T04:27:42.633Z,100227.84
2023-03-30T04:30:30.552Z,100226.47
2023-03-30T04:33:35.014Z,100229.34
2023-03-30T04:36:32.716Z,100224.31
2023-03-30T04:39:18.129Z,100225.06
2023-03-30T04:42:07.350Z,100220.81
2023-03-30T04:44:47.236Z,100229.50
2023-03-30T04:47:43.007Z,100235.25
2023-03-30T04:50:35.132Z,100230.22
2023-03-30T04:53:19.886Z,100229.59
2023-03-30T04:56:04.942Z,100223.81
2023-03-30T04:58:38.537Z,100213.72
2023-03-30T05:01:22.588Z,100202.22
2023-03-30T05:04:06.454Z,100192.13
2023-03-30T05:06:51.629Z,100197.13
2023-03-30T05:09:40.800Z,100177.00
2023-03-30T05:12:25.700Z,100178.47
2023-03-30T05:15:06.511Z,100164.13
2023-03-30T05:18:09.079Z,100158.44
2023-03-30T05:20:48.976Z,100154.06
2023-03-30T05:23:27.195Z,100167.88
2023-03-30T05:26:16.636Z,100172.88
2023-03-30T05:28:57.013Z,100167.13
2023-03-30T05:31:36.592Z,100176.41
2023-03-30T05:34:05.513Z,100172.13
2023-03-30T05:36:44.375Z,100168.53
2023-03-30T05:39:29.063Z,100162.78
2023-03-30T05:42:30.983Z,100166.38
2023-03-30T05:45:16.022Z,100163.47
2023-03-30T05:48:17.633Z,100158.44
2023-03-30T05:50:57.537Z,100166.38
2023-03-30T05:53:33.965Z,100153.50
2023-03-30T05:56:24.977Z,100140.56
2023-03-30T05:58:56.155Z,100146.34
2023-03-30T06:01:47.434Z,100137.84
2023-03-30T06:04:13.895Z,100147.91
2023-03-30T06:06:41.949Z,100142.84
2023-03-30T06:09:08.830Z,100143.09
2023-03-30T06:11:36.235Z,100136.41
2023-03-30T06:14:11.810Z,100128.66
2023-03-30T06:16:40.343Z,100120.66
2023-03-30T06:19:07.909Z,100130.53
2023-03-30T06:21:34.394Z,100132.97
2023-03-30T06:24:09.450Z,100134.63
2023-03-30T06:26:38.342Z,100132.28
2023-03-30T06:29:04.690Z,100133.41
2023-03-30T06:31:31.477Z,100123.44
2023-03-30T06:34:20.626Z,100116.38
2023-03-30T06:36:47.048Z,100133.31
2023-03-30T06:39:15.840Z,100126.50
2023-03-30T06:41:42.432Z,100137.47
2023-03-30T06:44:24.007Z,100117.56
2023-03-30T06:46:50.613Z,100116.31
2023-03-30T06:49:16.934Z,100108.50
2023-03-30T06:51:43.464Z,100105.84
2023-03-30T06:54:11.156Z,100099.72
2023-03-30T06:56:42.930Z,100091.75
2023-03-30T06:59:12.364Z,100086.38
2023-03-30T07:01:57.361Z,100095.06
2023-03-30T07:04:47.113Z,100085.94
2023-03-30T07:07:32.324Z,100085.28
2023-03-30T07:09:58.883Z,100083.09
2023-03-30T07:12:25.424Z,100073.31
2023-03-30T07:14:51.972Z,100075.63
2023-03-30T07:17:18.360Z,100068.00
2023-03-30T07:19:44.746Z,100062.75
2023-03-30T07:22:11.407Z,100064.38
2023-03-30T07:24:37.788Z,100061.03
2023-03-30T07:27:04.173Z,100053.63
2023-03-30T07:29:31.130Z,100053.50
2023-03-30T07:31:57.553Z,100045.56
2023-03-30T07:34:24.039Z,100047.63
2023-03-30T07:36:54.811Z,100051.28
2023-03-30T07:39:22.364Z,100050.56
2023-03-30T07:41:50.714Z,100051.38
2023-03-30T07:44:18.001Z,100039.06
2023-03-30T07:46:44.438Z,100049.81
2023-03-30T07:49:16.980Z,100032.56
2023-03-30T07:51:43.359Z,100036.28
2023-03-30T07:54:19.213Z,100052.75
2023-03-30T07:56:58.960Z,100055.81
2023-03-30T07:59:25.502Z,100058.03
2023-03-30T08:01:56.129Z,100055.13
2023-03-30T08:04:38.059Z,100042.75
2023-03-30T08:07:04.737Z,100040.78
2023-03-30T08:09:31.214Z,100035.41
2023-03-30T08:11:57.666Z,100042.03
2023-03-30T08:14:26.469Z,100049.53
2023-03-30T08:16:53.449Z,100028.78
2023-03-30T08:19:20.475Z,100031.63
2023-03-30T08:21:47.191Z,100018.50
2023-03-30T08:24:13.584Z,100020.94
2023-03-30T08:26:39.933Z,100010.28
2023-03-30T08:29:07.092Z,100012.63
2023-03-30T08:31:33.562Z,100011.25
2023-03-30T08:34:00.127Z,100014.28
2023-03-30T08:36:26.586Z,100022.25
2023-03-30T08:38:54.375Z,100024.50
2023-03-30T08:41:20.642Z,100027.44
2023-03-30T08:43:48.825Z,100008.91
2023-03-30T08:46:15.741Z,100006.19
2023-03-30T08:48:42.953Z,100010.69
2023-03-30T08:51:19.409Z,100005.03
2023-03-30T08:53:45.729Z,100009.56
2023-03-30T08:56:20.672Z,100010.06
2023-03-30T08:58:46.961Z,99993.72
2023-03-30T09:01:18.574Z,100004.59
2023-03-30T09:04:05.264Z,100004.97
2023-03-30T09:06:39.960Z,100014.78
2023-03-30T09:09:07.337Z,100015.81
2023-03-30T09:11:34.054Z,100018.28
2023-03-30T09:14:02.881Z,100016.25
2023-03-30T09:16:33.625Z,100018.41
2023-03-30T09:19:04.460Z,100014.47
2023-03-30T09:21:31.608Z,100016.31
2023-03-30T09:23:58.905Z,99993.38
2023-03-30T09:26:34.546Z,100006.47
2023-03-30T09:29:06.367Z,99993.03
2023-03-30T09:31:37.737Z,99999.59
2023-03-30T09:34:07.875Z,100005.44
2023-03-30T09:36:39.447Z,100010.94
2023-03-30T09:39:09.310Z,100008.56
2023-03-30T09:41:41.446Z,100013.56
2023-03-30T09:44:11.307Z,100007.81
2023-03-30T09:46:37.675Z,100005.63
2023-03-30T09:49:14.415Z,100006.47
2023-03-30T09:51:54.406Z,100001.56
2023-03-30T09:54:21.319Z,100007.59
2023-03-30T09:56:51.332Z,100009.81
2023-03-30T09:59:22.205Z,100015.31
2023-03-30T10:01:48.560Z,100011.38
2023-03-30T10:04:16.581Z,100015.56
2023-03-30T10:06:47.066Z,100022.78
2023-03-30T10:09:13.423Z,100023.53
2023-03-30T10:11:43.735Z,100019.97
2023-03-30T10:14:28.884Z,100017.16
2023-03-30T10:16:56.035Z,100020.16
2023-03-30T10:19:22.416Z,100023.03
2023-03-30T10:21:48.742Z,100022.53
2023-03-30T10:24:15.032Z,100028.22
2023-03-30T10:26:45.048Z,100033.25
2023-03-30T10:29:16.243Z,100020.81
2023-03-30T10:31:43.155Z,100014.13
2023-03-30T10:34:16.925Z,100007.91
2023-03-30T10:36:43.269Z,100014.69
2023-03-30T10:39:28.201Z,100007.56
2023-03-30T10:41:54.781Z,100006.13
2023-03-30T10:44:34.859Z,100000.16
2023-03-30T10:47:15.197Z,99994.41
2023-03-30T10:49:44.744Z,99994.97
2023-03-30T10:52:18.254Z,100003.44
2023-03-30T10:54:46.937Z,99997.44
2023-03-30T10:57:14.061Z,99995.59
2023-03-30T10:59:50.248Z,99997.78
2023-03-30T11:02:22.430Z,99998.75
2023-03-30T11:04:49.968Z,100001.06
2023-03-30T11:07:17.565Z,100006.00
2023-03-30T11:09:51.286Z,99998.91
2023-03-30T11:12:20.440Z,99991.13
2023-03-30T11:14:47.733Z,99992.06
2023-03-30T11:17:17.711Z,99996.72
2023-03-30T11:19:45.499Z,99996.19
2023-03-30T11:22:17.178Z,99982.84
2023-03-30T11:24:43.505Z,99987.81
2023-03-30T11:27:39.451Z,99984.47
2023-03-30T11:30:09.501Z,99981.59
2023-03-30T11:32:43.557Z,99980.16
2023-03-30T11:35:27.059Z,99981.28
2023-03-30T11:37:53.416Z,99965.69
2023-03-30T11:40:26.766Z,99973.00
2023-03-30T11:42:53.769Z,99958.31
2023-03-30T11:45:20.638Z,99952.09
2023-03-30T11:48:05.401Z,99954.09
2023-03-30T11:50:35.385Z,99950.25
2023-03-30T11:53:06.429Z,99937.56
2023-03-30T11:55:41.133Z,99935.19
2023-03-30T11:58:14.636Z,99933.19
2023-03-30T12:00:43.341Z,99915.31
2023-03-30T12:03:13.402Z,99908.53
2023-03-30T12:05:40.649Z,99898.16
2023-03-30T12:08:25.865Z,99902.19
2023-03-30T12:10:55.326Z,99900.88
2023-03-30T12:13:21.655Z,99898.13
2023-03-30T12:16:00.871Z,99895.50
2023-03-30T12:18:27.237Z,99885.34
2023-03-30T12:20:55.945Z,99885.41
2023-03-30T12:23:22.215Z,99875.63
2023-03-30T12:25:51.625Z,99862.81
2023-03-30T12:28:18.002Z,99861.41
2023-03-30T12:31:02.590Z,99864.28
2023-03-30T12:33:29.801Z,99849.22
2023-03-30T12:35:57.163Z,99839.41
2023-03-30T12:38:25.521Z,99843.13
2023-03-30T12:40:55.761Z,99827.25
2023-03-30T12:43:24.238Z,99833.78
2023-03-30T12:46:02.261Z,99822.38
2023-03-30T12:48:44.097Z,99813.72
2023-03-30T12:51:21.841Z,99815.28
2023-03-30T12:54:03.311Z,99811.03
2023-03-30T12:56:45.003Z,99800.22
2023-03-30T12:59:24.253Z,99797.03
2023-03-30T13:01:59.290Z,99806.19
2023-03-30T13:04:26.564Z,99790.31
2023-03-30T13:06:53.803Z,99798.41
2023-03-30T13:09:20.086Z,99798.72
2023-03-30T13:11:47.006Z,99793.97
2023-03-30T13:14:25.344Z,99796.94
2023-03-30T13:16:52.154Z,99793.22
2023-03-30T13:19:22.671Z,99789.00
2023-03-30T13:21:49.496Z,99780.53
2023-03-30T13:24:42.122Z,99780.81
2023-03-30T13:27:14.347Z,99789.56
2023-03-30T13:29:41.011Z,99790.69
2023-03-30T13:32:07.249Z,99800.75
2023-03-30T13:34:38.462Z,99813.72
2023-03-30T13:37:23.527Z,99836.66
2023-03-30T13:39:55.496Z,99889.78
2023-03-30T13:42:32.953Z,99901.94
2023-03-30T13:45:08.182Z,99902.78
2023-03-30T13:47:47.248Z,99905.44
2023-03-30T13:50:16.079Z,99929.91
2023-03-30T13:52:46.038Z,99915.50
2023-03-30T13:55:17.015Z,99905.50
2023-03-30T13:57:44.191Z,99897.69
2023-03-30T14:00:33.033Z,99917.34
2023-03-30T14:03:00.749Z,99924.78
2023-03-30T14:05:27.814Z,99923.06
2023-03-30T14:07:57.793Z,99933.75
2023-03-30T14:10:24.185Z,99945.25
2023-03-30T14:12:54.064Z,99943.09
2023-03-30T14:15:24.361Z,99930.03
2023-03-30T14:17:52.113Z,99925.16
2023-03-30T14:20:21.412Z,99928.22
2023-03-30T14:22:47.803Z,99916.09
2023-03-30T14:25:26.352Z,99904.81
2023-03-30T14:27:52.703Z,99905.16
2023-03-30T14:30:23.057Z,99900.97
2023-03-30T14:33:08.374Z,99912.69
2023-03-30T14:35:35.312Z,99905.72
2023-03-30T14:38:13.812Z,99903.50
2023-03-30T14:40:43.103Z,99913.63
2023-03-30T14:43:13.136Z,99918.31
2023-03-30T14:45:39.507Z,99920.72
2023-03-30T14:48:06.152Z,99923.31
2023-03-30T14:50:32.490Z,99921.56
2023-03-30T14:52:58.803Z,99909.16
2023-03-30T14:55:25.279Z,99901.81
2023-03-30T14:57:51.616Z,99906.34
2023-03-30T15:00:20.383Z,99904.34
2023-03-30T15:02:47.591Z,99911.25
2023-03-30T15:05:16.526Z,99911.13
2023-03-30T15:07:42.851Z,99913.69
2023-03-30T15:10:17.592Z,99912.09
2023-03-30T15:12:43.911Z,99904.81
2023-03-30T15:15:11.935Z,99915.41
2023-03-30T15:17:38.298Z,99915.56
2023-03-30T15:20:07.519Z,99917.91
2023-03-30T15:22:35.020Z,99928.63
2023-03-30T15:25:02.081Z,99929.81
2023-03-30T15:27:28.419Z,99945.56
2023-03-30T15:29:55.207Z,99948.34
2023-03-30T15:32:36.074Z,99949.28
2023-03-30T15:35:16.957Z,99955.00
2023-03-30T15:37:51.684Z,99966.88
2023-03-30T15:40:30.387Z,99953.78
2023-03-30T15:43:12.814Z,99957.22
2023-03-30T15:45:39.167Z,99962.13
2023-03-30T15:48:08.870Z,99972.31
2023-03-30T15:50:35.363Z,99972.91
2023-03-30T15:53:01.854Z,99973.81
2023-03-30T15:55:31.809Z,99967.47
2023-03-30T15:57:58.170Z,99955.22
2023-03-30T16:00:25.937Z,99955.06
2023-03-30T16:02:57.634Z,99950.56
2023-03-30T16:05:24.777Z,99961.44
2023-03-30T16:07:51.153Z,99970.72
2023-03-30T16:10:20.652Z,99969.47
2023-03-30T16:12:47.119Z,99958.00
2023-03-30T16:15:17.088Z,99962.56
2023-03-30T16:17:43.439Z,99955.59
2023-03-30T16:20:17.045Z,99959.84
2023-03-30T16:22:43.423Z,99973.81
2023-03-30T16:25:09.800Z,99966.47
2023-03-30T16:27:36.786Z,99971.81
2023-03-30T16:30:10.439Z,99988.50
2023-03-30T16:32:36.807Z,99972.97
2023-03-30T16:35:03.255Z,99967.44
2023-03-30T16:37:29.596Z,99976.97
2023-03-30T16:39:56.048Z,99985.88
2023-03-30T16:42:22.425Z,99970.72
2023-03-30T16:44:48.755Z,99966.81
2023-03-30T16:47:15.567Z,99973.88
2023-03-30T16:49:41.903Z,99970.53
2023-03-30T16:52:08.750Z,99963.41
2023-03-30T16:54:35.186Z,99966.16
2023-03-30T16:57:01.785Z,99966.56
2023-03-30T16:59:31.387Z,99972.94
2023-03-30T17:01:57.728Z,99971.63
2023-03-30T17:04:24.065Z,99971.69
2023-03-30T17:06:50.445Z,99967.41
2023-03-30T17:09:17.615Z,99975.94
2023-03-30T17:11:44.228Z,99983.84
2023-03-30T17:14:10.671Z,99984.50
2023-03-30T17:16:37.025Z,99978.75
2023-03-30T17:19:03.376Z,99983.63
2023-03-30T17:21:29.717Z,99981.34
2023-03-30T17:23:56.064Z,99992.66
2023-03-30T17:26:22.444Z,99997.78
2023-03-30T17:28:48.860Z,100001.22
2023-03-30T17:31:16.682Z,99999.72
2023-03-30T17:33:43.265Z,100001.75
2023-03-30T17:36:16.189Z,100015.28
2023-03-30T17:38:43.550Z,100013.88
2023-03-30T17:41:11.090Z,100019.63
2023-03-30T17:43:37.407Z,100015.22
2023-03-30T17:46:03.742Z,100017.53
2023-03-30T17:48:30.092Z,100024.66
2023-03-30T17:50:56.545Z,100020.28
2023-03-30T17:53:23.332Z,100010.41
2023-03-30T17:55:51.766Z,100026.88
2023-03-30T17:58:22.211Z,100026.19
2023-03-30T18:00:48.631Z,100030.94
2023-03-30T18:03:15.706Z,100034.84
2023-03-30T18:05:42.122Z,100038.47
2023-03-30T18:08:14.468Z,100030.38
2023-03-30T18:10:40.829Z,100027.66
2023-03-30T18:13:07.177Z,100031.09
2023-03-30T18:15:33.535Z,100024.63
2023-03-30T18:18:00.373Z,100026.94
2023-03-30T18:20:27.584Z,100031.41
2023-03-30T18:22:53.906Z,100026.19
2023-03-30T18:25:31.615Z,100019.03
2023-03-30T18:27:58.907Z,100024.34
2023-03-30T18:30:26.623Z,100030.69
2023-03-30T18:32:52.989Z,100033.91
2023-03-30T18:35:19.487Z,100035.38
2023-03-30T18:37:45.802Z,100044.41
2023-03-30T18:40:14.338Z,100051.69
2023-03-30T18:42:45.407Z,100059.56
2023-03-30T18:45:14.220Z,100064.66
2023-03-30T18:47:40.621Z,100069.00
2023-03-30T18:50:36.233Z,100063.91
2023-03-30T18:53:02.967Z,100083.41
2023-03-30T18:55:30.468Z,100082.38
2023-03-30T18:57:57.848Z,100082.53
2023-03-30T19:00:26.222Z,100093.31
2023-03-30T19:02:52.800Z,100127.84
2023-03-30T19:05:19.463Z,100127.84
2023-03-30T19:07:45.806Z,100125.63
2023-03-30T19:10:13.148Z,100137.81
2023-03-30T19:12:39.483Z,100144.22
2023-03-30T19:15:06.060Z,100160.75
2023-03-30T19:17:32.442Z,100155.72
2023-03-30T19:19:58.811Z,100162.84
2023-03-30T19:22:25.256Z,100147.69
2023-03-30T19:24:51.585Z,100143.34
2023-03-30T19:27:17.899Z,100136.78
2023-03-30T19:29:44.225Z,100136.25
2023-03-30T19:32:11.666Z,100132.00
2023-03-30T19:34:38.006Z,100124.75
2023-03-30T19:37:04.338Z,100127.56
2023-03-30T19:39:30.881Z,100118.84
2023-03-30T19:41:57.200Z,100115.97
2023-03-30T19:44:23.511Z,100122.41
2023-03-30T19:46:49.840Z,100123.88
2023-03-30T19:49:16.167Z,100115.94
2023-03-30T19:51:42.490Z,100121.72
2023-03-30T19:54:09.046Z,100126.81
2023-03-30T19:56:35.385Z,100123.22
2023-03-30T19:59:01.812Z,100122.56
2023-03-30T20:01:28.182Z,100127.63
2023-03-30T20:03:54.576Z,100126.22
2023-03-30T20:06:20.944Z,100136.31
2023-03-30T20:08:47.284Z,100141.34
2023-03-30T20:11:13.673Z,100136.31
2023-03-30T20:13:45.312Z,100137.75
2023-03-30T20:16:14.360Z,100147.75
2023-03-30T20:18:40.790Z,100151.38
2023-03-30T20:21:07.590Z,100139.84
2023-03-30T20:23:34.031Z,100150.63
2023-03-30T20:26:02.859Z,100157.88
2023-03-30T20:28:29.194Z,100155.72
2023-03-30T20:30:56.004Z,100149.25
2023-03-30T20:33:22.544Z,100143.50
2023-03-30T20:35:52.101Z,100149.25
2023-03-30T20:38:18.508Z,100154.25
2023-03-30T20:40:57.692Z,100144.88
2023-03-30T20:43:27.009Z,100143.44
2023-03-30T20:46:02.525Z,100137.66
2023-03-30T20:48:33.551Z,100137.59
2023-03-30T20:51:01.730Z,100133.31
2023-03-30T20:53:28.901Z,100136.13
2023-03-30T20:55:55.901Z,100140.41
2023-03-30T20:58:22.458Z,100134.66
2023-03-30T21:00:52.083Z,100136.13
2023-03-30T21:03:19.552Z,100140.53
2023-03-30T21:05:46.028Z,100143.44
2023-03-30T21:08:12.410Z,100125.47
2023-03-30T21:10:42.571Z,100136.25
2023-03-30T21:13:08.949Z,100133.31
2023-03-30T21:15:35.502Z,100134.72
2023-03-30T21:18:01.879Z,100127.47
2023-03-30T21:20:28.275Z,100128.91
2023-03-30T21:22:54.601Z,100130.31
2023-03-30T21:25:20.936Z,100132.44
2023-03-30T21:27:47.298Z,100123.06
2023-03-30T21:30:14.335Z,100130.25
2023-03-30T21:32:40.712Z,100121.63
2023-03-30T21:35:07.104Z,100117.25
2023-03-30T21:37:33.470Z,100105.75
2023-03-30T21:39:59.811Z,100105.00
2023-03-30T21:42:26.189Z,100107.16
2023-03-30T21:44:52.587Z,100117.19
2023-03-30T21:47:18.936Z,100109.25
2023-03-30T21:49:45.271Z,100105.59
2023-03-30T21:52:11.779Z,100102.72
2023-03-30T21:54:38.150Z,100101.25
2023-03-30T21:57:05.671Z,100104.78
2023-03-30T21:59:32.067Z,100101.16
2023-03-30T22:01:58.438Z,100094.69
2023-03-30T22:04:24.780Z,100084.56
2023-03-30T22:06:51.531Z,100087.44
2023-03-30T22:09:17.889Z,100092.47
2023-03-30T22:11:44.254Z,100085.25
2023-03-30T22:14:10.657Z,100080.91
2023-03-30T22:16:37.097Z,100075.13
2023-03-30T22:19:04.170Z,100075.06
2023-03-30T22:21:34.046Z,100075.81
2023-03-30T22:24:01.557Z,100070.75
2023-03-30T22:26:28.096Z,100072.88
2023-03-30T22:28:54.882Z,100070.66
2023-03-30T22:31:21.366Z,100072.09
2023-03-30T22:33:48.032Z,100062.69
2023-03-30T22:36:19.210Z,100054.06
2023-03-30T22:38:46.422Z,100064.13
2023-03-30T22:41:12.819Z,100061.97
2023-03-30T22:43:39.145Z,100059.09
2023-03-30T22:46:06.101Z,100061.25
2023-03-30T22:48:32.629Z,100061.91
2023-03-30T22:51:02.390Z,100059.03
2023-03-30T22:53:29.226Z,100057.56
2023-03-30T22:55:55.586Z,100061.91
2023-03-30T22:58:21.995Z,100057.56
2023-03-30T23:00:48.418Z,100053.28
2023-03-30T23:03:14.858Z,100059.03
2023-03-30T23:05:41.266Z,100051.09
2023-03-30T23:08:09.265Z,100053.19
2023-03-30T23:10:37.448Z,100041.69
2023-03-30T23:13:04.237Z,100040.25
2023-03-30T23:15:30.564Z,100041.63
2023-03-30T23:17:56.926Z,100041.63
2023-03-30T23:20:23.285Z,100034.41
2023-03-30T23:22:49.623Z,100036.56
2023-03-30T23:25:16.449Z,100033.69
2023-03-30T23:27:42.772Z,100032.97
2023-03-30T23:30:09.299Z,100038.72
2023-03-30T23:32:35.759Z,100027.22
2023-03-30T23:35:02.243Z,100030.75
2023-03-30T23:37:30.113Z,100025.00
2023-03-30T23:39:58.822Z,100027.13
2023-03-30T23:42:25.626Z,100022.78
2023-03-30T23:44:51.952Z,100027.13
2023-03-30T23:47:18.427Z,100019.91
2023-03-30T23:49:44.764Z,100027.13
2023-03-30T23:52:11.098Z,100019.91
2023-03-30T23:54:40.720Z,100019.91
2023-03-30T23:57:07.639Z,100017.03
2023-03-30T23:59:34.369Z,100018.44
