createdAt,value
2023-04-02T00:00:15.000Z,7.387096774193543
2023-04-02T00:01:17.000Z,7.387096774193543
2023-04-02T00:02:19.000Z,7.387096774193543
2023-04-02T00:03:22.000Z,7.48387096774193
2023-04-02T00:04:24.000Z,7.387096774193543
2023-04-02T00:05:26.000Z,7.387096774193543
2023-04-02T00:06:29.000Z,7.387096774193543
2023-04-02T00:07:31.000Z,7.387096774193543
2023-04-02T00:08:33.000Z,7.387096774193543
2023-04-02T00:09:35.000Z,7.387096774193543
2023-04-02T00:10:38.000Z,7.48387096774193
2023-04-02T00:11:40.000Z,7.387096774193543
2023-04-02T00:12:47.000Z,7.387096774193543
2023-04-02T00:13:50.000Z,7.48387096774193
2023-04-02T00:14:52.000Z,7.48387096774193
2023-04-02T00:15:54.000Z,7.48387096774193
2023-04-02T00:16:58.000Z,7.48387096774193
2023-04-02T00:18:00.000Z,7.48387096774193
2023-04-02T00:19:02.000Z,7.48387096774193
2023-04-02T00:20:05.000Z,7.48387096774193
2023-04-02T00:21:07.000Z,7.48387096774193
2023-04-02T00:22:09.000Z,7.48387096774193
2023-04-02T00:23:12.000Z,7.48387096774193
2023-04-02T00:24:14.000Z,7.48387096774193
2023-04-02T00:25:16.000Z,7.48387096774193
2023-04-02T00:26:19.000Z,7.580645161290317
2023-04-02T00:27:21.000Z,7.48387096774193
2023-04-02T00:28:23.000Z,7.48387096774193
2023-04-02T00:29:26.000Z,7.48387096774193
2023-04-02T00:30:28.000Z,7.48387096774193
2023-04-02T00:31:30.000Z,7.48387096774193
2023-04-02T00:32:32.000Z,7.580645161290317
2023-04-02T00:33:35.000Z,7.48387096774193
2023-04-02T00:34:37.000Z,7.48387096774193
2023-04-02T00:35:39.000Z,7.48387096774193
2023-04-02T00:36:42.000Z,7.387096774193543
2023-04-02T00:37:44.000Z,7.290322580645156
2023-04-02T00:38:46.000Z,7.290322580645156
2023-04-02T00:39:49.000Z,7.290322580645156
2023-04-02T00:40:51.000Z,7.290322580645156
2023-04-02T00:41:53.000Z,7.290322580645156
2023-04-02T00:42:55.000Z,7.290322580645156
2023-04-02T00:43:58.000Z,7.290322580645156
2023-04-02T00:45:00.000Z,7.193548387096769
2023-04-02T00:46:02.000Z,7.290322580645156
2023-04-02T00:47:05.000Z,7.290322580645156
2023-04-02T00:48:07.000Z,7.290322580645156
2023-04-02T00:49:09.000Z,7.193548387096769
2023-04-02T00:50:11.000Z,7.290322580645156
2023-04-02T00:51:14.000Z,7.193548387096769
2023-04-02T00:52:16.000Z,7.193548387096769
2023-04-02T00:53:18.000Z,7.193548387096769
2023-04-02T00:54:21.000Z,7.193548387096769
2023-04-02T00:55:23.000Z,7.193548387096769
2023-04-02T00:56:25.000Z,7.193548387096769
2023-04-02T00:57:33.000Z,7.193548387096769
2023-04-02T00:58:35.000Z,7.193548387096769
2023-04-02T00:59:37.000Z,7.096774193548382
2023-04-02T01:00:40.000Z,7.096774193548382
2023-04-02T01:01:42.000Z,7.096774193548382
2023-04-02T01:02:44.000Z,7.096774193548382
2023-04-02T01:03:47.000Z,7.096774193548382
2023-04-02T01:04:49.000Z,7.096774193548382
2023-04-02T01:05:51.000Z,7.096774193548382
2023-04-02T01:06:54.000Z,7.096774193548382
2023-04-02T01:07:56.000Z,7.096774193548382
2023-04-02T01:08:58.000Z,7.096774193548382
2023-04-02T01:10:01.000Z,7.096774193548382
2023-04-02T01:11:03.000Z,7.096774193548382
2023-04-02T01:12:05.000Z,7.096774193548382
2023-04-02T01:13:08.000Z,7.096774193548382
2023-04-02T01:14:10.000Z,7.096774193548382
2023-04-02T01:15:12.000Z,7.096774193548382
2023-04-02T01:16:14.000Z,6.999999999999995
2023-04-02T01:17:17.000Z,6.999999999999995
2023-04-02T01:18:19.000Z,6.999999999999995
2023-04-02T01:19:21.000Z,6.999999999999995
2023-04-02T01:20:23.000Z,6.999999999999995
2023-04-02T01:21:26.000Z,6.999999999999995
2023-04-02T01:22:28.000Z,6.999999999999995
2023-04-02T01:23:30.000Z,6.999999999999995
2023-04-02T01:24:33.000Z,6.999999999999995
2023-04-02T01:25:35.000Z,6.999999999999995
2023-04-02T01:26:37.000Z,6.999999999999995
2023-04-02T01:27:40.000Z,6.999999999999995
2023-04-02T01:28:42.000Z,6.999999999999995
2023-04-02T01:29:44.000Z,6.999999999999995
2023-04-02T01:30:47.000Z,6.999999999999995
2023-04-02T01:31:49.000Z,6.999999999999995
2023-04-02T01:32:51.000Z,6.999999999999995
2023-04-02T01:33:53.000Z,6.999999999999995
2023-04-02T01:34:56.000Z,6.999999999999995
2023-04-02T01:35:58.000Z,6.999999999999995
2023-04-02T01:37:00.000Z,6.999999999999995
2023-04-02T01:38:08.000Z,6.999999999999995
2023-04-02T01:39:10.000Z,6.999999999999995
2023-04-02T01:40:12.000Z,6.999999999999995
2023-04-02T01:41:15.000Z,6.903225806451608
2023-04-02T01:42:17.000Z,6.903225806451608
2023-04-02T01:43:19.000Z,6.999999999999995
2023-04-02T01:44:22.000Z,6.999999999999995
2023-04-02T01:45:24.000Z,6.999999999999995
2023-04-02T01:46:26.000Z,6.903225806451608
2023-04-02T01:47:28.000Z,6.999999999999995
2023-04-02T01:48:31.000Z,6.999999999999995
2023-04-02T01:49:33.000Z,6.999999999999995
2023-04-02T01:50:35.000Z,6.999999999999995
2023-04-02T01:51:38.000Z,6.999999999999995
2023-04-02T01:52:40.000Z,6.903225806451608
2023-04-02T01:53:43.000Z,6.903225806451608
2023-04-02T01:54:45.000Z,6.903225806451608
2023-04-02T01:55:52.000Z,6.999999999999995
2023-04-02T01:56:55.000Z,6.999999999999995
2023-04-02T01:57:57.000Z,6.903225806451608
2023-04-02T01:58:59.000Z,6.903225806451608
2023-04-02T02:00:02.000Z,6.999999999999995
2023-04-02T02:01:04.000Z,6.999999999999995
2023-04-02T02:02:06.000Z,6.903225806451608
2023-04-02T02:03:09.000Z,6.999999999999995
2023-04-02T02:04:11.000Z,6.999999999999995
2023-04-02T02:05:13.000Z,6.999999999999995
2023-04-02T02:06:16.000Z,6.903225806451608
2023-04-02T02:07:18.000Z,6.999999999999995
2023-04-02T02:08:20.000Z,6.999999999999995
2023-04-02T02:09:23.000Z,6.903225806451608
2023-04-02T02:10:25.000Z,6.903225806451608
2023-04-02T02:11:27.000Z,6.999999999999995
2023-04-02T02:12:30.000Z,6.903225806451608
2023-04-02T02:13:32.000Z,6.903225806451608
2023-04-02T02:14:34.000Z,6.999999999999995
2023-04-02T02:15:42.000Z,6.903225806451608
2023-04-02T02:16:44.000Z,6.903225806451608
2023-04-02T02:18:01.000Z,6.999999999999995
2023-04-02T02:19:04.000Z,6.903225806451608
2023-04-02T02:20:06.000Z,6.903225806451608
2023-04-02T02:21:08.000Z,6.903225806451608
2023-04-02T02:22:10.000Z,6.903225806451608
2023-04-02T02:23:13.000Z,6.903225806451608
2023-04-02T02:24:15.000Z,6.903225806451608
2023-04-02T02:25:17.000Z,6.999999999999995
2023-04-02T02:26:20.000Z,6.903225806451608
2023-04-02T02:27:22.000Z,6.999999999999995
2023-04-02T02:28:24.000Z,6.999999999999995
2023-04-02T02:29:27.000Z,6.903225806451608
2023-04-02T02:30:29.000Z,6.903225806451608
2023-04-02T02:31:31.000Z,6.999999999999995
2023-04-02T02:32:33.000Z,6.999999999999995
2023-04-02T02:33:36.000Z,6.999999999999995
2023-04-02T02:34:38.000Z,6.903225806451608
2023-04-02T02:35:40.000Z,6.999999999999995
2023-04-02T02:36:43.000Z,6.903225806451608
2023-04-02T02:37:45.000Z,6.999999999999995
2023-04-02T02:38:47.000Z,6.999999999999995
2023-04-02T02:39:49.000Z,6.999999999999995
2023-04-02T02:40:52.000Z,6.903225806451608
2023-04-02T02:41:54.000Z,6.903225806451608
2023-04-02T02:42:56.000Z,6.999999999999995
2023-04-02T02:43:59.000Z,6.999999999999995
2023-04-02T02:45:01.000Z,6.903225806451608
2023-04-02T02:46:03.000Z,6.903225806451608
2023-04-02T02:47:06.000Z,6.999999999999995
2023-04-02T02:48:08.000Z,6.903225806451608
2023-04-02T02:49:11.000Z,6.903225806451608
2023-04-02T02:50:14.000Z,6.999999999999995
2023-04-02T02:51:16.000Z,6.903225806451608
2023-04-02T02:52:18.000Z,6.903225806451608
2023-04-02T02:53:20.000Z,6.903225806451608
2023-04-02T02:54:23.000Z,6.999999999999995
2023-04-02T02:55:25.000Z,6.903225806451608
2023-04-02T02:56:27.000Z,6.903225806451608
2023-04-02T02:57:30.000Z,6.903225806451608
2023-04-02T02:58:32.000Z,6.903225806451608
2023-04-02T02:59:34.000Z,6.903225806451608
2023-04-02T03:00:37.000Z,6.903225806451608
2023-04-02T03:01:39.000Z,6.903225806451608
2023-04-02T03:02:41.000Z,6.999999999999995
2023-04-02T03:03:43.000Z,6.903225806451608
2023-04-02T03:04:46.000Z,6.903225806451608
2023-04-02T03:05:48.000Z,6.999999999999995
2023-04-02T03:06:50.000Z,6.903225806451608
2023-04-02T03:07:52.000Z,6.903225806451608
2023-04-02T03:08:55.000Z,6.999999999999995
2023-04-02T03:09:57.000Z,6.903225806451608
2023-04-02T03:10:59.000Z,6.999999999999995
2023-04-02T03:12:02.000Z,6.903225806451608
2023-04-02T03:13:04.000Z,6.999999999999995
2023-04-02T03:14:06.000Z,6.903225806451608
2023-04-02T03:15:08.000Z,6.903225806451608
2023-04-02T03:16:11.000Z,6.903225806451608
2023-04-02T03:17:13.000Z,6.903225806451608
2023-04-02T03:18:15.000Z,6.903225806451608
2023-04-02T03:19:17.000Z,6.903225806451608
2023-04-02T03:20:20.000Z,6.903225806451608
2023-04-02T03:21:22.000Z,6.903225806451608
2023-04-02T03:22:24.000Z,6.903225806451608
2023-04-02T03:23:27.000Z,6.903225806451608
2023-04-02T03:24:29.000Z,6.903225806451608
2023-04-02T03:25:31.000Z,6.903225806451608
2023-04-02T03:26:39.000Z,6.903225806451608
2023-04-02T03:27:41.000Z,6.903225806451608
2023-04-02T03:28:43.000Z,6.903225806451608
2023-04-02T03:29:45.000Z,6.903225806451608
2023-04-02T03:30:47.000Z,6.903225806451608
2023-04-02T03:31:50.000Z,6.903225806451608
2023-04-02T03:32:52.000Z,6.903225806451608
2023-04-02T03:33:54.000Z,6.903225806451608
2023-04-02T03:34:56.000Z,6.903225806451608
2023-04-02T03:35:59.000Z,6.806451612903221
2023-04-02T03:37:01.000Z,6.903225806451608
2023-04-02T03:38:03.000Z,6.903225806451608
2023-04-02T03:39:05.000Z,6.903225806451608
2023-04-02T03:40:08.000Z,6.903225806451608
2023-04-02T03:41:10.000Z,6.903225806451608
2023-04-02T03:42:12.000Z,6.903225806451608
2023-04-02T03:43:14.000Z,6.903225806451608
2023-04-02T03:44:17.000Z,6.903225806451608
2023-04-02T03:45:19.000Z,6.903225806451608
2023-04-02T03:46:21.000Z,6.903225806451608
2023-04-02T03:47:24.000Z,6.903225806451608
2023-04-02T03:48:26.000Z,6.903225806451608
2023-04-02T03:49:28.000Z,6.903225806451608
2023-04-02T03:50:30.000Z,6.903225806451608
2023-04-02T03:51:32.000Z,6.903225806451608
2023-04-02T03:52:35.000Z,6.903225806451608
2023-04-02T03:53:37.000Z,6.903225806451608
2023-04-02T03:54:39.000Z,6.903225806451608
2023-04-02T03:55:42.000Z,6.903225806451608
2023-04-02T03:56:44.000Z,6.903225806451608
2023-04-02T03:57:46.000Z,6.903225806451608
2023-04-02T03:58:48.000Z,6.903225806451608
2023-04-02T03:59:51.000Z,6.903225806451608
2023-04-02T04:00:53.000Z,6.903225806451608
2023-04-02T04:01:55.000Z,6.903225806451608
2023-04-02T04:02:57.000Z,6.903225806451608
2023-04-02T04:04:00.000Z,6.903225806451608
2023-04-02T04:05:02.000Z,6.806451612903221
2023-04-02T04:06:04.000Z,6.903225806451608
2023-04-02T04:07:06.000Z,6.903225806451608
2023-04-02T04:08:09.000Z,6.903225806451608
2023-04-02T04:09:12.000Z,6.903225806451608
2023-04-02T04:10:19.000Z,6.903225806451608
2023-04-02T04:11:22.000Z,6.903225806451608
2023-04-02T04:12:24.000Z,6.806451612903221
2023-04-02T04:13:26.000Z,6.903225806451608
2023-04-02T04:14:28.000Z,6.903225806451608
2023-04-02T04:15:31.000Z,6.903225806451608
2023-04-02T04:16:33.000Z,6.903225806451608
2023-04-02T04:17:35.000Z,6.903225806451608
2023-04-02T04:18:37.000Z,6.903225806451608
2023-04-02T04:19:40.000Z,6.903225806451608
2023-04-02T04:20:43.000Z,6.806451612903221
2023-04-02T04:21:45.000Z,6.903225806451608
2023-04-02T04:22:47.000Z,6.806451612903221
2023-04-02T04:23:50.000Z,6.903225806451608
2023-04-02T04:24:52.000Z,6.806451612903221
2023-04-02T04:25:54.000Z,6.903225806451608
2023-04-02T04:26:57.000Z,6.903225806451608
2023-04-02T04:27:59.000Z,6.903225806451608
2023-04-02T04:29:01.000Z,6.806451612903221
2023-04-02T04:30:04.000Z,6.903225806451608
2023-04-02T04:31:06.000Z,6.903225806451608
2023-04-02T04:32:08.000Z,6.903225806451608
2023-04-02T04:33:11.000Z,6.903225806451608
2023-04-02T04:34:13.000Z,6.903225806451608
2023-04-02T04:35:15.000Z,6.903225806451608
2023-04-02T04:36:17.000Z,6.806451612903221
2023-04-02T04:37:20.000Z,6.903225806451608
2023-04-02T04:38:22.000Z,6.903225806451608
2023-04-02T04:39:24.000Z,6.903225806451608
2023-04-02T04:40:27.000Z,6.903225806451608
2023-04-02T04:41:29.000Z,6.903225806451608
2023-04-02T04:42:31.000Z,6.903225806451608
2023-04-02T04:43:34.000Z,6.806451612903221
2023-04-02T04:44:36.000Z,6.903225806451608
2023-04-02T04:45:38.000Z,6.903225806451608
2023-04-02T04:46:40.000Z,6.903225806451608
2023-04-02T04:47:43.000Z,6.903225806451608
2023-04-02T04:48:45.000Z,6.903225806451608
2023-04-02T04:49:47.000Z,6.903225806451608
2023-04-02T04:50:49.000Z,6.903225806451608
2023-04-02T04:51:51.000Z,6.903225806451608
2023-04-02T04:52:54.000Z,6.806451612903221
2023-04-02T04:53:56.000Z,6.903225806451608
2023-04-02T04:54:58.000Z,6.903225806451608
2023-04-02T04:56:00.000Z,6.903225806451608
2023-04-02T04:57:03.000Z,6.903225806451608
2023-04-02T04:58:05.000Z,6.903225806451608
2023-04-02T04:59:07.000Z,6.903225806451608
2023-04-02T05:00:10.000Z,6.806451612903221
2023-04-02T05:01:12.000Z,6.903225806451608
2023-04-02T05:02:14.000Z,6.903225806451608
2023-04-02T05:03:16.000Z,6.903225806451608
2023-04-02T05:04:19.000Z,6.903225806451608
2023-04-02T05:05:21.000Z,6.806451612903221
2023-04-02T05:06:23.000Z,6.903225806451608
2023-04-02T05:07:25.000Z,6.903225806451608
2023-04-02T05:08:28.000Z,6.903225806451608
2023-04-02T05:09:30.000Z,6.903225806451608
2023-04-02T05:10:32.000Z,6.806451612903221
2023-04-02T05:11:35.000Z,6.903225806451608
2023-04-02T05:12:37.000Z,6.903225806451608
2023-04-02T05:13:39.000Z,6.903225806451608
2023-04-02T05:14:41.000Z,6.806451612903221
2023-04-02T05:15:44.000Z,6.903225806451608
2023-04-02T05:16:46.000Z,6.903225806451608
2023-04-02T05:17:48.000Z,6.903225806451608
2023-04-02T05:18:51.000Z,6.903225806451608
2023-04-02T05:19:53.000Z,6.806451612903221
2023-04-02T05:20:55.000Z,6.903225806451608
2023-04-02T05:21:58.000Z,6.903225806451608
2023-04-02T05:23:00.000Z,6.903225806451608
2023-04-02T05:24:02.000Z,6.806451612903221
2023-04-02T05:25:04.000Z,6.903225806451608
2023-04-02T05:26:07.000Z,6.903225806451608
2023-04-02T05:27:09.000Z,6.903225806451608
2023-04-02T05:28:11.000Z,6.903225806451608
2023-04-02T05:29:14.000Z,6.903225806451608
2023-04-02T05:30:16.000Z,6.903225806451608
2023-04-02T05:31:18.000Z,6.903225806451608
2023-04-02T05:32:20.000Z,6.806451612903221
2023-04-02T05:33:22.000Z,6.903225806451608
2023-04-02T05:34:25.000Z,6.903225806451608
2023-04-02T05:35:27.000Z,6.806451612903221
2023-04-02T05:36:29.000Z,6.903225806451608
2023-04-02T05:37:31.000Z,6.806451612903221
2023-04-02T05:38:34.000Z,6.806451612903221
2023-04-02T05:39:36.000Z,6.806451612903221
2023-04-02T05:40:38.000Z,6.903225806451608
2023-04-02T05:41:40.000Z,6.806451612903221
2023-04-02T05:42:43.000Z,6.903225806451608
2023-04-02T05:43:45.000Z,6.806451612903221
2023-04-02T05:44:47.000Z,6.903225806451608
2023-04-02T05:45:49.000Z,6.903225806451608
2023-04-02T05:46:52.000Z,6.903225806451608
2023-04-02T05:47:54.000Z,6.806451612903221
2023-04-02T05:48:56.000Z,6.903225806451608
2023-04-02T05:49:59.000Z,6.903225806451608
2023-04-02T05:51:01.000Z,6.903225806451608
2023-04-02T05:52:03.000Z,6.806451612903221
2023-04-02T05:53:05.000Z,6.903225806451608
2023-04-02T05:54:08.000Z,6.806451612903221
2023-04-02T05:55:10.000Z,6.806451612903221
2023-04-02T05:56:12.000Z,6.806451612903221
2023-04-02T05:57:14.000Z,6.806451612903221
2023-04-02T05:58:17.000Z,6.903225806451608
2023-04-02T05:59:19.000Z,6.903225806451608
2023-04-02T06:00:21.000Z,6.806451612903221
2023-04-02T06:01:24.000Z,6.903225806451608
2023-04-02T06:02:26.000Z,6.903225806451608
2023-04-02T06:03:28.000Z,6.903225806451608
2023-04-02T06:04:30.000Z,6.806451612903221
2023-04-02T06:05:33.000Z,6.903225806451608
2023-04-02T06:06:35.000Z,6.903225806451608
2023-04-02T06:07:37.000Z,6.806451612903221
2023-04-02T06:08:39.000Z,6.903225806451608
2023-04-02T06:09:42.000Z,6.806451612903221
2023-04-02T06:10:44.000Z,6.806451612903221
2023-04-02T06:11:46.000Z,6.903225806451608
2023-04-02T06:12:49.000Z,6.903225806451608
2023-04-02T06:13:51.000Z,6.806451612903221
2023-04-02T06:14:53.000Z,6.903225806451608
2023-04-02T06:15:56.000Z,6.903225806451608
2023-04-02T06:16:58.000Z,6.806451612903221
2023-04-02T06:18:00.000Z,6.903225806451608
2023-04-02T06:19:03.000Z,6.806451612903221
2023-04-02T06:20:05.000Z,6.903225806451608
2023-04-02T06:21:07.000Z,6.903225806451608
2023-04-02T06:22:09.000Z,6.903225806451608
2023-04-02T06:23:12.000Z,6.903225806451608
2023-04-02T06:24:14.000Z,6.806451612903221
2023-04-02T06:25:16.000Z,6.806451612903221
2023-04-02T06:26:19.000Z,6.903225806451608
2023-04-02T06:27:21.000Z,6.903225806451608
2023-04-02T06:28:23.000Z,6.806451612903221
2023-04-02T06:29:25.000Z,6.903225806451608
2023-04-02T06:30:28.000Z,6.903225806451608
2023-04-02T06:31:30.000Z,6.806451612903221
2023-04-02T06:32:32.000Z,6.903225806451608
2023-04-02T06:33:34.000Z,6.903225806451608
2023-04-02T06:34:37.000Z,6.806451612903221
2023-04-02T06:35:39.000Z,6.903225806451608
2023-04-02T06:36:41.000Z,6.806451612903221
2023-04-02T06:37:44.000Z,6.806451612903221
2023-04-02T06:38:46.000Z,6.806451612903221
2023-04-02T06:39:48.000Z,6.903225806451608
2023-04-02T06:40:50.000Z,6.903225806451608
2023-04-02T06:41:53.000Z,6.903225806451608
2023-04-02T06:42:55.000Z,6.806451612903221
2023-04-02T06:43:57.000Z,6.903225806451608
2023-04-02T06:44:59.000Z,6.903225806451608
2023-04-02T06:46:02.000Z,6.903225806451608
2023-04-02T06:47:04.000Z,6.806451612903221
2023-04-02T06:48:06.000Z,6.806451612903221
2023-04-02T06:49:08.000Z,6.903225806451608
2023-04-02T06:50:11.000Z,6.903225806451608
2023-04-02T06:51:13.000Z,6.806451612903221
2023-04-02T06:52:15.000Z,6.806451612903221
2023-04-02T06:53:17.000Z,6.903225806451608
2023-04-02T06:54:20.000Z,6.806451612903221
2023-04-02T06:55:22.000Z,6.806451612903221
2023-04-02T06:56:24.000Z,6.806451612903221
2023-04-02T06:57:27.000Z,6.806451612903221
2023-04-02T06:58:29.000Z,6.806451612903221
2023-04-02T06:59:31.000Z,6.903225806451608
2023-04-02T07:00:33.000Z,6.903225806451608
2023-04-02T07:01:36.000Z,6.806451612903221
2023-04-02T07:02:38.000Z,6.806451612903221
2023-04-02T07:03:40.000Z,6.903225806451608
2023-04-02T07:04:42.000Z,6.806451612903221
2023-04-02T07:05:45.000Z,6.806451612903221
2023-04-02T07:06:47.000Z,6.903225806451608
2023-04-02T07:07:49.000Z,6.806451612903221
2023-04-02T07:08:51.000Z,6.806451612903221
2023-04-02T07:09:54.000Z,6.903225806451608
2023-04-02T07:10:56.000Z,6.806451612903221
2023-04-02T07:11:58.000Z,6.806451612903221
2023-04-02T07:13:00.000Z,6.806451612903221
2023-04-02T07:14:03.000Z,6.806451612903221
2023-04-02T07:15:05.000Z,6.806451612903221
2023-04-02T07:16:07.000Z,6.806451612903221
2023-04-02T07:17:09.000Z,6.903225806451608
2023-04-02T07:18:12.000Z,6.806451612903221
2023-04-02T07:19:19.000Z,6.806451612903221
2023-04-02T07:20:21.000Z,6.806451612903221
2023-04-02T07:21:23.000Z,6.806451612903221
2023-04-02T07:22:26.000Z,6.806451612903221
2023-04-02T07:23:28.000Z,6.806451612903221
2023-04-02T07:24:30.000Z,6.806451612903221
2023-04-02T07:25:32.000Z,6.806451612903221
2023-04-02T07:26:35.000Z,6.806451612903221
2023-04-02T07:27:37.000Z,6.806451612903221
2023-04-02T07:28:39.000Z,6.806451612903221
2023-04-02T07:29:41.000Z,6.903225806451608
2023-04-02T07:30:44.000Z,6.903225806451608
2023-04-02T07:31:46.000Z,6.806451612903221
2023-04-02T07:32:48.000Z,6.806451612903221
2023-04-02T07:33:51.000Z,6.806451612903221
2023-04-02T07:34:53.000Z,6.806451612903221
2023-04-02T07:35:55.000Z,6.806451612903221
2023-04-02T07:36:57.000Z,6.806451612903221
2023-04-02T07:38:00.000Z,6.806451612903221
2023-04-02T07:39:02.000Z,6.806451612903221
2023-04-02T07:40:04.000Z,6.806451612903221
2023-04-02T07:41:06.000Z,6.806451612903221
2023-04-02T07:42:09.000Z,6.806451612903221
2023-04-02T07:43:11.000Z,6.806451612903221
2023-04-02T07:44:13.000Z,6.806451612903221
2023-04-02T07:45:15.000Z,6.806451612903221
2023-04-02T07:46:18.000Z,6.806451612903221
2023-04-02T07:47:20.000Z,6.806451612903221
2023-04-02T07:48:22.000Z,6.806451612903221
2023-04-02T07:49:24.000Z,6.806451612903221
2023-04-02T07:50:26.000Z,6.806451612903221
2023-04-02T07:51:29.000Z,6.709677419354834
2023-04-02T07:52:31.000Z,6.806451612903221
2023-04-02T07:53:33.000Z,6.806451612903221
2023-04-02T07:54:35.000Z,6.806451612903221
2023-04-02T07:55:38.000Z,6.806451612903221
2023-04-02T07:56:40.000Z,6.806451612903221
2023-04-02T07:57:42.000Z,6.806451612903221
2023-04-02T07:58:44.000Z,6.806451612903221
2023-04-02T07:59:46.000Z,6.806451612903221
2023-04-02T08:00:49.000Z,6.806451612903221
2023-04-02T08:01:51.000Z,6.709677419354834
2023-04-02T08:02:53.000Z,6.806451612903221
2023-04-02T08:03:56.000Z,6.806451612903221
2023-04-02T08:04:58.000Z,6.806451612903221
2023-04-02T08:06:00.000Z,6.806451612903221
2023-04-02T08:07:02.000Z,6.806451612903221
2023-04-02T08:08:05.000Z,6.806451612903221
2023-04-02T08:09:07.000Z,6.806451612903221
2023-04-02T08:10:09.000Z,6.806451612903221
2023-04-02T08:11:11.000Z,6.806451612903221
2023-04-02T08:12:14.000Z,6.806451612903221
2023-04-02T08:13:16.000Z,6.806451612903221
2023-04-02T08:14:18.000Z,6.806451612903221
2023-04-02T08:15:20.000Z,6.806451612903221
2023-04-02T08:16:23.000Z,6.806451612903221
2023-04-02T08:17:25.000Z,6.806451612903221
2023-04-02T08:18:27.000Z,6.806451612903221
2023-04-02T08:19:29.000Z,6.806451612903221
2023-04-02T08:20:32.000Z,6.806451612903221
2023-04-02T08:21:34.000Z,6.806451612903221
2023-04-02T08:22:36.000Z,6.806451612903221
2023-04-02T08:23:38.000Z,6.806451612903221
2023-04-02T08:24:41.000Z,6.806451612903221
2023-04-02T08:25:43.000Z,6.709677419354834
2023-04-02T08:26:45.000Z,6.806451612903221
2023-04-02T08:27:47.000Z,6.709677419354834
2023-04-02T08:28:50.000Z,6.806451612903221
2023-04-02T08:29:52.000Z,6.806451612903221
2023-04-02T08:30:54.000Z,6.806451612903221
2023-04-02T08:31:56.000Z,6.806451612903221
2023-04-02T08:32:59.000Z,6.709677419354834
2023-04-02T08:34:01.000Z,6.806451612903221
2023-04-02T08:35:03.000Z,6.709677419354834
2023-04-02T08:36:10.000Z,6.709677419354834
2023-04-02T08:37:13.000Z,6.709677419354834
2023-04-02T08:38:15.000Z,6.806451612903221
2023-04-02T08:39:17.000Z,6.806451612903221
2023-04-02T08:40:19.000Z,6.709677419354834
2023-04-02T08:41:22.000Z,6.806451612903221
2023-04-02T08:42:24.000Z,6.709677419354834
2023-04-02T08:43:26.000Z,6.806451612903221
2023-04-02T08:44:28.000Z,6.709677419354834
2023-04-02T08:45:31.000Z,6.806451612903221
2023-04-02T08:46:33.000Z,6.806451612903221
2023-04-02T08:47:35.000Z,6.709677419354834
2023-04-02T08:48:37.000Z,6.709677419354834
2023-04-02T08:49:40.000Z,6.806451612903221
2023-04-02T08:50:42.000Z,6.806451612903221
2023-04-02T08:51:44.000Z,6.806451612903221
2023-04-02T08:52:46.000Z,6.806451612903221
2023-04-02T08:53:49.000Z,6.709677419354834
2023-04-02T08:54:51.000Z,6.806451612903221
2023-04-02T08:55:53.000Z,6.806451612903221
2023-04-02T08:56:55.000Z,6.709677419354834
2023-04-02T08:57:58.000Z,6.806451612903221
2023-04-02T08:59:00.000Z,6.806451612903221
2023-04-02T09:00:02.000Z,6.806451612903221
2023-04-02T09:01:04.000Z,6.806451612903221
2023-04-02T09:02:07.000Z,6.806451612903221
2023-04-02T09:03:09.000Z,6.806451612903221
2023-04-02T09:04:11.000Z,6.806451612903221
2023-04-02T09:05:13.000Z,6.709677419354834
2023-04-02T09:06:16.000Z,6.709677419354834
2023-04-02T09:07:18.000Z,6.806451612903221
2023-04-02T09:08:20.000Z,6.709677419354834
2023-04-02T09:09:22.000Z,6.709677419354834
2023-04-02T09:10:25.000Z,6.709677419354834
2023-04-02T09:11:27.000Z,6.806451612903221
2023-04-02T09:12:29.000Z,6.709677419354834
2023-04-02T09:13:31.000Z,6.709677419354834
2023-04-02T09:14:34.000Z,6.709677419354834
2023-04-02T09:15:36.000Z,6.806451612903221
2023-04-02T09:16:38.000Z,6.709677419354834
2023-04-02T09:17:40.000Z,6.806451612903221
2023-04-02T09:18:43.000Z,6.709677419354834
2023-04-02T09:19:45.000Z,6.709677419354834
2023-04-02T09:20:47.000Z,6.806451612903221
2023-04-02T09:21:49.000Z,6.806451612903221
2023-04-02T09:22:52.000Z,6.709677419354834
2023-04-02T09:23:54.000Z,6.709677419354834
2023-04-02T09:24:56.000Z,6.806451612903221
2023-04-02T09:25:58.000Z,6.806451612903221
2023-04-02T09:27:01.000Z,6.806451612903221
2023-04-02T09:28:03.000Z,6.709677419354834
2023-04-02T09:29:05.000Z,6.709677419354834
2023-04-02T09:30:07.000Z,6.709677419354834
2023-04-02T09:31:10.000Z,6.709677419354834
2023-04-02T09:32:12.000Z,6.806451612903221
2023-04-02T09:33:14.000Z,6.709677419354834
2023-04-02T09:34:17.000Z,6.709677419354834
2023-04-02T09:35:19.000Z,6.709677419354834
2023-04-02T09:36:21.000Z,6.709677419354834
2023-04-02T09:37:23.000Z,6.709677419354834
2023-04-02T09:38:25.000Z,6.806451612903221
2023-04-02T09:39:28.000Z,6.806451612903221