createdAt,value
2023-01-13T00:01:34.670Z,9.40
2023-01-13T00:03:48.089Z,9.39
2023-01-13T00:06:00.868Z,9.37
2023-01-13T00:08:13.647Z,9.36
2023-01-13T00:10:26.295Z,9.35
2023-01-13T00:12:40.803Z,9.36
2023-01-13T00:14:53.502Z,9.35
2023-01-13T00:17:06.175Z,9.34
2023-01-13T00:19:18.817Z,9.35
2023-01-13T00:21:31.579Z,9.35
2023-01-13T00:23:44.945Z,9.37
2023-01-13T00:25:59.107Z,9.40
2023-01-13T00:28:11.714Z,9.43
2023-01-13T00:30:24.367Z,9.46
2023-01-13T00:32:36.990Z,9.47
2023-01-13T00:34:49.641Z,9.49
2023-01-13T00:37:02.431Z,9.51
2023-01-13T00:39:15.357Z,9.53
2023-01-13T00:41:29.227Z,9.55
2023-01-13T00:43:42.454Z,9.57
2023-01-13T00:45:55.498Z,9.57
2023-01-13T00:48:08.417Z,9.58
2023-01-13T00:50:21.020Z,9.58
2023-01-13T00:52:33.712Z,9.58
2023-01-13T00:54:46.318Z,9.54
2023-01-13T00:56:58.890Z,9.50
2023-01-13T00:59:13.613Z,9.47
2023-01-13T01:01:26.417Z,9.43
2023-01-13T01:03:39.464Z,9.41
2023-01-13T01:05:52.088Z,9.39
2023-01-13T01:08:05.243Z,9.37
2023-01-13T01:10:17.968Z,9.34
2023-01-13T01:12:30.814Z,9.31
2023-01-13T01:14:43.557Z,9.30
2023-01-13T01:16:56.159Z,9.28
2023-01-13T01:19:10.188Z,9.27
2023-01-13T01:21:24.916Z,9.26
2023-01-13T01:23:38.667Z,9.27
2023-01-13T01:25:51.386Z,9.26
2023-01-13T01:28:04.030Z,9.25
2023-01-13T01:30:16.838Z,9.26
2023-01-13T01:32:29.499Z,9.26
2023-01-13T01:34:42.167Z,9.27
2023-01-13T01:36:54.797Z,9.27
2023-01-13T01:39:07.500Z,9.28
2023-01-13T01:41:26.250Z,9.29
2023-01-13T01:44:04.552Z,9.30
2023-01-13T01:46:17.421Z,9.29
2023-01-13T01:48:40.186Z,9.29
2023-01-13T01:50:53.055Z,9.28
2023-01-13T01:53:12.777Z,9.29
2023-01-13T01:55:34.884Z,9.29
2023-01-13T01:57:54.739Z,9.28
2023-01-13T02:00:08.304Z,9.30
2023-01-13T02:02:22.303Z,9.31
2023-01-13T02:04:40.906Z,9.32
2023-01-13T02:06:53.855Z,9.32
2023-01-13T02:09:07.166Z,9.33
2023-01-13T02:11:50.682Z,9.34
2023-01-13T02:14:03.374Z,9.33
2023-01-13T02:16:23.363Z,9.37
2023-01-13T02:18:47.603Z,9.38
2023-01-13T02:21:07.719Z,9.38
2023-01-13T02:23:57.552Z,9.39
2023-01-13T02:26:21.518Z,9.38
2023-01-13T02:29:09.703Z,9.38
2023-01-13T02:31:41.088Z,9.38
2023-01-13T02:34:01.403Z,9.38
2023-01-13T02:36:29.327Z,9.41
2023-01-13T02:38:55.836Z,9.40
2023-01-13T02:41:37.501Z,9.42
2023-01-13T02:44:08.216Z,9.42
2023-01-13T02:46:27.709Z,9.42
2023-01-13T02:48:41.975Z,9.43
2023-01-13T02:51:00.107Z,9.44
2023-01-13T02:53:22.913Z,9.46
2023-01-13T02:55:39.349Z,9.48
2023-01-13T02:57:53.224Z,9.50
2023-01-13T03:00:11.424Z,9.49
2023-01-13T03:02:25.760Z,9.49
2023-01-13T03:04:48.836Z,9.51
2023-01-13T03:07:22.942Z,9.50
2023-01-13T03:09:43.600Z,9.48
2023-01-13T03:12:09.169Z,9.42
2023-01-13T03:14:38.920Z,9.31
2023-01-13T03:17:27.213Z,9.21
2023-01-13T03:20:02.509Z,9.06
2023-01-13T03:22:26.772Z,8.95
2023-01-13T03:24:50.037Z,8.89
2023-01-13T03:27:15.221Z,8.86
2023-01-13T03:29:54.803Z,8.82
2023-01-13T03:32:23.437Z,8.78
2023-01-13T03:34:49.095Z,8.78
2023-01-13T03:37:05.669Z,8.76
2023-01-13T03:39:24.921Z,8.78
2023-01-13T03:41:57.262Z,8.80
2023-01-13T03:44:22.862Z,8.80
2023-01-13T03:47:04.071Z,8.84
2023-01-13T03:49:22.321Z,8.85
2023-01-13T03:51:39.110Z,8.87
2023-01-13T03:53:58.238Z,8.90
2023-01-13T03:56:19.723Z,8.94
2023-01-13T03:58:40.481Z,8.97
2023-01-13T04:01:01.355Z,8.99
2023-01-13T04:03:23.201Z,9.02
2023-01-13T04:05:42.033Z,9.04
2023-01-13T04:08:16.639Z,9.05
2023-01-13T04:10:41.397Z,9.04
2023-01-13T04:13:01.292Z,9.05
2023-01-13T04:15:14.528Z,9.07
2023-01-13T04:17:27.064Z,9.10
2023-01-13T04:19:39.672Z,9.12
2023-01-13T04:21:52.436Z,9.14
2023-01-13T04:24:05.158Z,9.16
2023-01-13T04:26:19.671Z,9.16
2023-01-13T04:28:33.514Z,9.17
2023-01-13T04:30:46.905Z,9.18
2023-01-13T04:32:59.657Z,9.19
2023-01-13T04:35:12.332Z,9.21
2023-01-13T04:37:24.883Z,9.22
2023-01-13T04:39:37.639Z,9.22
2023-01-13T04:41:59.198Z,9.23
2023-01-13T04:44:11.723Z,9.23
2023-01-13T04:46:24.296Z,9.24
2023-01-13T04:48:37.006Z,9.25
2023-01-13T04:50:49.555Z,9.27
2023-01-13T04:53:02.301Z,9.29
2023-01-13T04:55:16.064Z,9.29
2023-01-13T04:57:28.701Z,9.30
2023-01-13T04:59:42.049Z,9.30
2023-01-13T05:01:54.685Z,9.31
2023-01-13T05:04:08.425Z,9.33
2023-01-13T05:06:21.044Z,9.33
2023-01-13T05:08:33.591Z,9.33
2023-01-13T05:10:46.118Z,9.36
2023-01-13T05:13:17.316Z,9.37
2023-01-13T05:15:48.213Z,9.37
2023-01-13T05:18:01.582Z,9.34
2023-01-13T05:20:14.523Z,9.36
2023-01-13T05:22:45.779Z,9.37
2023-01-13T05:25:17.232Z,9.35
2023-01-13T05:27:30.838Z,9.34
2023-01-13T05:29:43.425Z,9.35
2023-01-13T05:31:55.951Z,9.38
2023-01-13T05:34:08.528Z,9.38
2023-01-13T05:36:21.112Z,9.40
2023-01-13T05:38:33.662Z,9.41
2023-01-13T05:41:05.115Z,9.40
2023-01-13T05:43:19.815Z,9.39
2023-01-13T05:45:32.462Z,9.40
2023-01-13T05:47:45.159Z,9.42
2023-01-13T05:49:57.777Z,9.43
2023-01-13T05:52:10.319Z,9.43
2023-01-13T05:54:22.893Z,9.44
2023-01-13T05:56:35.468Z,9.45
2023-01-13T05:58:47.991Z,9.44
2023-01-13T06:01:07.164Z,9.43
2023-01-13T06:03:20.219Z,9.43
2023-01-13T06:05:33.696Z,9.43
2023-01-13T06:07:46.195Z,9.45
2023-01-13T06:09:58.790Z,9.47
2023-01-13T06:12:12.564Z,9.48
2023-01-13T06:14:25.196Z,9.48
2023-01-13T06:16:38.585Z,9.49
2023-01-13T06:18:51.155Z,9.51
2023-01-13T06:21:04.846Z,9.51
2023-01-13T06:23:17.430Z,9.54
2023-01-13T06:25:49.695Z,9.56
2023-01-13T06:28:03.006Z,9.55
2023-01-13T06:30:15.758Z,9.57
2023-01-13T06:32:35.463Z,9.60
2023-01-13T06:34:53.661Z,9.62
2023-01-13T06:37:06.622Z,9.63
2023-01-13T06:39:24.375Z,9.64
2023-01-13T06:41:56.129Z,9.66
2023-01-13T06:44:09.028Z,9.65
2023-01-13T06:46:21.590Z,9.66
2023-01-13T06:48:35.386Z,9.69
2023-01-13T06:50:48.163Z,9.71
2023-01-13T06:53:00.656Z,9.72
2023-01-13T06:55:13.565Z,9.75
2023-01-13T06:57:26.194Z,9.75
2023-01-13T06:59:39.107Z,9.76
2023-01-13T07:01:52.039Z,9.78
2023-01-13T07:04:04.848Z,9.80
2023-01-13T07:06:17.413Z,9.81
2023-01-13T07:08:29.995Z,9.82
2023-01-13T07:10:42.587Z,9.83
2023-01-13T07:13:14.059Z,9.83
2023-01-13T07:15:27.008Z,9.80
2023-01-13T07:17:39.614Z,9.80
2023-01-13T07:19:53.065Z,9.82
2023-01-13T07:22:05.612Z,9.84
2023-01-13T07:24:19.098Z,9.85
2023-01-13T07:26:31.675Z,9.84
2023-01-13T07:28:44.263Z,9.85
2023-01-13T07:30:57.559Z,9.84
2023-01-13T07:33:10.090Z,9.84
2023-01-13T07:35:23.445Z,9.85
2023-01-13T07:37:38.065Z,9.85
2023-01-13T07:39:50.686Z,9.85
2023-01-13T07:42:22.271Z,9.85
2023-01-13T07:44:34.770Z,9.84
2023-01-13T07:46:47.332Z,9.85
2023-01-13T07:48:59.956Z,9.85
2023-01-13T07:51:12.670Z,9.85
2023-01-13T07:53:25.948Z,9.87
2023-01-13T07:55:43.096Z,9.87
2023-01-13T07:57:55.604Z,9.86
2023-01-13T08:00:11.009Z,9.85
2023-01-13T08:02:25.494Z,9.87
2023-01-13T08:04:38.642Z,9.89
2023-01-13T08:06:51.151Z,9.91
2023-01-13T08:09:04.123Z,9.93
2023-01-13T08:11:17.285Z,9.95
2023-01-13T08:13:30.152Z,9.96
2023-01-13T08:15:43.810Z,10.00
2023-01-13T08:17:56.370Z,10.05
2023-01-13T08:20:09.733Z,10.08
2023-01-13T08:22:22.827Z,10.10
2023-01-13T08:24:35.340Z,10.11
2023-01-13T08:26:47.897Z,10.13
2023-01-13T08:29:00.454Z,10.15
2023-01-13T08:31:16.260Z,10.16
2023-01-13T08:33:29.813Z,10.18
2023-01-13T08:35:42.363Z,10.17
2023-01-13T08:37:54.910Z,10.19
2023-01-13T08:40:09.881Z,10.20
2023-01-13T08:42:22.444Z,10.18
2023-01-13T08:44:35.066Z,10.20
2023-01-13T08:46:47.561Z,10.22
2023-01-13T08:49:00.123Z,10.20
2023-01-13T08:51:12.991Z,10.18
2023-01-13T08:53:25.570Z,10.20
2023-01-13T08:55:40.060Z,10.24
2023-01-13T08:57:54.464Z,10.26
2023-01-13T09:00:09.774Z,10.26
2023-01-13T09:02:24.144Z,10.26
2023-01-13T09:04:36.837Z,10.29
2023-01-13T09:06:50.554Z,10.29
2023-01-13T09:09:03.441Z,10.29
2023-01-13T09:11:37.923Z,10.27
2023-01-13T09:13:50.623Z,10.20
2023-01-13T09:16:03.268Z,10.19
2023-01-13T09:18:15.835Z,10.18
2023-01-13T09:20:28.378Z,10.17
2023-01-13T09:22:41.389Z,10.16
2023-01-13T09:24:55.122Z,10.18
2023-01-13T09:27:09.682Z,10.20
2023-01-13T09:29:22.604Z,10.20
2023-01-13T09:31:35.309Z,10.21
2023-01-13T09:34:06.798Z,10.24
2023-01-13T09:36:19.735Z,10.27
2023-01-13T09:38:32.271Z,10.33
2023-01-13T09:40:48.997Z,10.38
2023-01-13T09:43:33.226Z,10.43
2023-01-13T09:45:59.744Z,10.42
2023-01-13T09:48:25.245Z,10.47
2023-01-13T09:51:00.653Z,10.50
2023-01-13T09:53:23.003Z,10.52
2023-01-13T09:55:36.893Z,10.56
2023-01-13T09:57:49.376Z,10.65
2023-01-13T10:00:02.518Z,10.74
2023-01-13T10:02:54.570Z,10.80
2023-01-13T10:05:28.340Z,10.83
2023-01-13T10:07:49.627Z,10.86
2023-01-13T10:10:03.875Z,10.93
2023-01-13T10:12:43.630Z,10.99
2023-01-13T10:14:56.285Z,11.02
2023-01-13T10:17:27.572Z,11.06
2023-01-13T10:20:06.161Z,11.06
2023-01-13T10:22:25.062Z,11.09
2023-01-13T10:25:08.213Z,11.13
2023-01-13T10:27:28.912Z,11.19
2023-01-13T10:29:41.482Z,11.24
2023-01-13T10:31:55.487Z,11.31
2023-01-13T10:34:08.010Z,11.35
2023-01-13T10:36:21.546Z,11.37
2023-01-13T10:38:43.495Z,11.42
2023-01-13T10:41:02.353Z,11.47
2023-01-13T10:43:15.007Z,11.53
2023-01-13T10:45:27.504Z,11.62
2023-01-13T10:47:40.444Z,11.70
2023-01-13T10:50:11.130Z,11.74
2023-01-13T10:52:27.756Z,11.70
2023-01-13T10:54:51.666Z,11.68
2023-01-13T10:57:15.616Z,11.62
2023-01-13T10:59:28.185Z,11.62
2023-01-13T11:01:55.951Z,11.65
2023-01-13T11:04:28.933Z,11.64
2023-01-13T11:06:45.923Z,11.63
2023-01-13T11:08:58.713Z,11.60
2023-01-13T11:11:40.667Z,11.61
2023-01-13T11:14:17.932Z,11.61
2023-01-13T11:16:30.784Z,11.60
2023-01-13T11:19:11.895Z,11.63
2023-01-13T11:21:30.355Z,11.62
2023-01-13T11:23:49.998Z,11.65
2023-01-13T11:26:10.798Z,11.76
2023-01-13T11:28:35.304Z,11.87
2023-01-13T11:30:56.615Z,11.98
2023-01-13T11:33:15.232Z,11.98
2023-01-13T11:35:31.471Z,12.00
2023-01-13T11:37:51.288Z,12.00
2023-01-13T11:40:13.504Z,11.99
2023-01-13T11:42:41.311Z,11.93
2023-01-13T11:44:59.588Z,11.88
2023-01-13T11:47:13.675Z,11.85
2023-01-13T11:49:30.765Z,11.85
2023-01-13T11:51:54.908Z,11.83
2023-01-13T11:54:40.987Z,11.79
2023-01-13T11:57:19.521Z,11.72
2023-01-13T12:00:14.561Z,11.71
2023-01-13T12:03:12.487Z,11.68
2023-01-13T12:05:44.564Z,11.64
2023-01-13T12:08:45.723Z,11.64
2023-01-13T12:11:25.443Z,11.58
2023-01-13T12:14:19.848Z,11.57
2023-01-13T12:16:32.891Z,11.57
2023-01-13T12:19:07.432Z,11.63
2023-01-13T12:21:28.105Z,11.70
2023-01-13T12:23:50.184Z,11.78
2023-01-13T12:26:12.235Z,11.86
2023-01-13T12:28:41.460Z,11.89
2023-01-13T12:31:00.788Z,11.90
2023-01-13T12:33:59.087Z,11.90
2023-01-13T12:36:34.269Z,11.93
2023-01-13T12:38:57.855Z,12.00
2023-01-13T12:41:24.664Z,12.14
2023-01-13T12:43:57.048Z,12.31
2023-01-13T12:46:18.508Z,12.48
2023-01-13T12:48:59.223Z,12.58
2023-01-13T12:51:34.270Z,12.70
2023-01-13T12:53:46.824Z,12.73
2023-01-13T12:56:27.263Z,12.76
2023-01-13T12:58:39.849Z,12.69
2023-01-13T13:01:00.872Z,12.61
2023-01-13T13:03:18.554Z,12.51
2023-01-13T13:06:01.323Z,12.45
2023-01-13T13:08:40.936Z,12.38
2023-01-13T13:11:55.238Z,12.35
2023-01-13T13:14:13.785Z,12.21
2023-01-13T13:16:26.460Z,12.19
2023-01-13T13:18:39.089Z,12.18
2023-01-13T13:21:08.954Z,12.15
2023-01-13T13:23:48.293Z,12.11
2023-01-13T13:26:16.323Z,12.02
2023-01-13T13:28:36.893Z,11.96
2023-01-13T13:31:01.849Z,11.93
2023-01-13T13:33:46.897Z,11.90
2023-01-13T13:35:59.363Z,11.85
2023-01-13T13:38:43.086Z,11.82
2023-01-13T13:41:14.603Z,11.74
2023-01-13T13:43:47.023Z,11.73
2023-01-13T13:46:18.499Z,11.70
2023-01-13T13:48:31.201Z,11.68
2023-01-13T13:50:48.197Z,11.66
2023-01-13T13:53:08.461Z,11.67
2023-01-13T13:55:24.775Z,11.66
2023-01-13T13:57:40.035Z,11.66
2023-01-13T13:59:58.415Z,11.63
2023-01-13T14:02:19.909Z,11.61
2023-01-13T14:04:35.500Z,11.56
2023-01-13T14:07:06.513Z,11.50
2023-01-13T14:09:20.606Z,11.44
2023-01-13T14:11:33.869Z,11.34
2023-01-13T14:13:46.445Z,11.20
2023-01-13T14:16:09.776Z,11.02
2023-01-13T14:18:23.149Z,10.83
2023-01-13T14:20:36.911Z,10.70
2023-01-13T14:22:52.290Z,10.59
2023-01-13T14:25:30.452Z,10.50
2023-01-13T14:27:43.290Z,10.36
2023-01-13T14:29:59.161Z,10.30
2023-01-13T14:32:18.473Z,10.21
2023-01-13T14:34:33.380Z,10.14
2023-01-13T14:36:50.924Z,10.11
2023-01-13T14:39:03.444Z,10.03
2023-01-13T14:41:29.107Z,9.98
2023-01-13T14:43:46.557Z,9.88
2023-01-13T14:46:02.451Z,9.81
2023-01-13T14:48:15.054Z,9.74
2023-01-13T14:50:32.653Z,9.69
2023-01-13T14:52:50.825Z,9.68
2023-01-13T14:55:06.825Z,9.63
2023-01-13T14:57:33.031Z,9.57
2023-01-13T15:00:13.291Z,9.52
2023-01-13T15:02:33.087Z,9.48
2023-01-13T15:04:46.599Z,9.46
2023-01-13T15:07:00.201Z,9.45
2023-01-13T15:09:13.652Z,9.45
2023-01-13T15:11:28.860Z,9.41
2023-01-13T15:13:53.053Z,9.40
2023-01-13T15:16:21.924Z,9.39
2023-01-13T15:18:39.898Z,9.38
2023-01-13T15:20:53.115Z,9.38
2023-01-13T15:23:05.773Z,9.40
2023-01-13T15:25:19.013Z,9.41
2023-01-13T15:27:31.565Z,9.41
2023-01-13T15:29:44.231Z,9.39
2023-01-13T15:31:56.826Z,9.36
2023-01-13T15:34:09.375Z,9.35
2023-01-13T15:36:31.132Z,9.36
2023-01-13T15:38:43.873Z,9.37
2023-01-13T15:40:56.497Z,9.39
2023-01-13T15:43:36.947Z,9.40
2023-01-13T15:46:25.041Z,9.35
2023-01-13T15:48:37.692Z,9.31
2023-01-13T15:50:51.109Z,9.31
2023-01-13T15:53:04.719Z,9.30
2023-01-13T15:55:17.351Z,9.30
2023-01-13T15:57:35.612Z,9.30
2023-01-13T15:59:48.731Z,9.27
2023-01-13T16:02:01.260Z,9.26
2023-01-13T16:04:13.808Z,9.25
2023-01-13T16:06:32.555Z,9.25
2023-01-13T16:08:45.171Z,9.24
2023-01-13T16:10:57.711Z,9.24
2023-01-13T16:13:11.346Z,9.25
2023-01-13T16:15:25.910Z,9.25
2023-01-13T16:17:38.667Z,9.27
2023-01-13T16:19:51.875Z,9.30
2023-01-13T16:22:04.441Z,9.30
2023-01-13T16:24:16.970Z,9.29
2023-01-13T16:26:30.045Z,9.28
2023-01-13T16:28:42.544Z,9.26
2023-01-13T16:30:55.122Z,9.21
2023-01-13T16:33:07.664Z,9.13
2023-01-13T16:35:20.678Z,9.10
2023-01-13T16:37:33.290Z,9.09
2023-01-13T16:39:45.931Z,9.11
2023-01-13T16:41:58.506Z,9.12
2023-01-13T16:44:11.091Z,9.12
2023-01-13T16:46:26.220Z,9.14
2023-01-13T16:48:38.762Z,9.14
2023-01-13T16:50:51.256Z,9.13
2023-01-13T16:53:04.421Z,9.11
2023-01-13T16:55:17.034Z,9.14
2023-01-13T16:57:29.586Z,9.17
2023-01-13T16:59:42.195Z,9.19
2023-01-13T17:01:54.859Z,9.20
2023-01-13T17:04:14.751Z,9.20
2023-01-13T17:06:38.357Z,9.18
2023-01-13T17:08:52.905Z,9.16
2023-01-13T17:11:05.461Z,9.12
2023-01-13T17:13:19.107Z,9.11
2023-01-13T17:15:34.080Z,9.08
2023-01-13T17:17:51.787Z,9.06
2023-01-13T17:20:05.333Z,9.04
2023-01-13T17:22:19.154Z,9.03
2023-01-13T17:24:35.034Z,8.99
2023-01-13T17:26:49.898Z,8.97
2023-01-13T17:29:05.967Z,8.95
2023-01-13T17:31:18.553Z,8.92
2023-01-13T17:33:37.036Z,8.90
2023-01-13T17:35:49.624Z,8.90
2023-01-13T17:38:02.962Z,8.89
2023-01-13T17:40:15.848Z,8.87
2023-01-13T17:42:29.598Z,8.84
2023-01-13T17:44:42.419Z,8.80
2023-01-13T17:46:54.970Z,8.78
2023-01-13T17:49:10.685Z,8.77
2023-01-13T17:51:25.179Z,8.76
2023-01-13T17:53:40.767Z,8.70
2023-01-13T17:55:55.388Z,8.64
2023-01-13T17:58:07.883Z,8.60
2023-01-13T18:00:20.694Z,8.58
2023-01-13T18:02:33.412Z,8.55
2023-01-13T18:04:46.014Z,8.52
2023-01-13T18:06:58.549Z,8.51
2023-01-13T18:09:11.495Z,8.49
2023-01-13T18:11:24.188Z,8.46
2023-01-13T18:13:38.417Z,8.43
2023-01-13T18:16:00.739Z,8.42
2023-01-13T18:18:13.440Z,8.39
2023-01-13T18:20:44.779Z,8.35
2023-01-13T18:23:16.246Z,8.30
2023-01-13T18:25:47.255Z,8.25
2023-01-13T18:28:03.998Z,8.18
2023-01-13T18:30:16.637Z,8.13
2023-01-13T18:32:33.140Z,8.12
2023-01-13T18:34:46.515Z,8.10
2023-01-13T18:36:59.336Z,8.09
2023-01-13T18:39:12.008Z,8.09
2023-01-13T18:41:43.439Z,8.07
2023-01-13T18:43:55.963Z,8.02
2023-01-13T18:46:08.533Z,7.99
2023-01-13T18:48:21.102Z,7.97
2023-01-13T18:50:34.777Z,7.95
2023-01-13T18:52:47.571Z,7.92
2023-01-13T18:55:00.107Z,7.91
2023-01-13T18:57:13.751Z,7.89
2023-01-13T18:59:26.481Z,7.87
2023-01-13T19:01:39.160Z,7.88
2023-01-13T19:03:56.436Z,7.87
2023-01-13T19:06:11.686Z,7.85
2023-01-13T19:08:24.261Z,7.83
2023-01-13T19:10:39.705Z,7.83
2023-01-13T19:12:52.265Z,7.83
2023-01-13T19:15:05.174Z,7.83
2023-01-13T19:17:17.719Z,7.83
2023-01-13T19:19:31.462Z,7.82
2023-01-13T19:21:44.009Z,7.79
2023-01-13T19:23:56.930Z,7.77
2023-01-13T19:26:11.150Z,7.76
2023-01-13T19:28:23.731Z,7.75
2023-01-13T19:30:36.250Z,7.75
2023-01-13T19:32:48.810Z,7.75
2023-01-13T19:35:01.393Z,7.73
2023-01-13T19:37:14.096Z,7.72
2023-01-13T19:39:26.643Z,7.73
2023-01-13T19:41:57.499Z,7.73
2023-01-13T19:44:31.569Z,7.69
2023-01-13T19:46:44.128Z,7.64
2023-01-13T19:48:56.685Z,7.64
2023-01-13T19:51:10.083Z,7.64
2023-01-13T19:53:22.636Z,7.62
2023-01-13T19:55:35.374Z,7.60
2023-01-13T19:57:48.085Z,7.60
2023-01-13T20:00:00.857Z,7.58
2023-01-13T20:02:27.781Z,7.52
2023-01-13T20:04:44.629Z,7.48
2023-01-13T20:06:57.390Z,7.45
2023-01-13T20:09:09.971Z,7.41
2023-01-13T20:11:22.566Z,7.39
2023-01-13T20:13:35.188Z,7.38
2023-01-13T20:15:47.965Z,7.36
2023-01-13T20:18:00.758Z,7.33
2023-01-13T20:20:15.771Z,7.29
2023-01-13T20:22:28.427Z,7.28
2023-01-13T20:24:41.179Z,7.26
2023-01-13T20:26:54.550Z,7.24
2023-01-13T20:29:07.236Z,7.22
2023-01-13T20:31:20.073Z,7.20
2023-01-13T20:33:32.703Z,7.18
2023-01-13T20:35:45.357Z,7.16
2023-01-13T20:37:58.061Z,7.16
2023-01-13T20:40:14.932Z,7.17
2023-01-13T20:42:45.073Z,7.15
2023-01-13T20:44:59.945Z,7.11
2023-01-13T20:47:14.566Z,7.08
2023-01-13T20:49:27.976Z,7.04
2023-01-13T20:51:41.550Z,7.01
2023-01-13T20:53:56.723Z,6.95
2023-01-13T20:56:09.741Z,6.90
2023-01-13T20:58:22.459Z,6.87
2023-01-13T21:00:35.158Z,6.85
2023-01-13T21:02:47.760Z,6.84
2023-01-13T21:05:00.335Z,6.83
2023-01-13T21:07:13.194Z,6.82
2023-01-13T21:09:27.205Z,6.85
2023-01-13T21:11:58.137Z,6.85
2023-01-13T21:14:40.781Z,6.85
2023-01-13T21:16:53.309Z,6.84
2023-01-13T21:19:10.560Z,6.87
2023-01-13T21:21:23.177Z,6.89
2023-01-13T21:23:35.782Z,6.91
2023-01-13T21:25:48.335Z,6.93
2023-01-13T21:28:08.218Z,6.95
2023-01-13T21:30:21.012Z,6.94
2023-01-13T21:32:33.507Z,6.93
2023-01-13T21:34:46.519Z,6.94
2023-01-13T21:36:59.487Z,6.92
2023-01-13T21:39:14.126Z,6.90
2023-01-13T21:41:45.159Z,6.89
2023-01-13T21:44:16.639Z,6.85
2023-01-13T21:46:47.739Z,6.78
2023-01-13T21:49:00.374Z,6.70
2023-01-13T21:51:13.035Z,6.68
2023-01-13T21:53:25.604Z,6.63
2023-01-13T21:55:38.165Z,6.61
2023-01-13T21:58:11.653Z,6.59
2023-01-13T22:00:26.786Z,6.52
2023-01-13T22:02:39.611Z,6.48
2023-01-13T22:04:52.466Z,6.45
2023-01-13T22:07:06.537Z,6.38
2023-01-13T22:09:19.078Z,6.36
2023-01-13T22:11:32.388Z,6.32
2023-01-13T22:14:03.602Z,6.30
2023-01-13T22:16:16.233Z,6.25
2023-01-13T22:18:28.880Z,6.21
2023-01-13T22:20:42.036Z,6.19
2023-01-13T22:22:54.549Z,6.19
2023-01-13T22:25:10.951Z,6.16
2023-01-13T22:27:26.106Z,6.14
2023-01-13T22:29:38.701Z,6.12
2023-01-13T22:31:51.232Z,6.10
2023-01-13T22:34:04.014Z,6.08
2023-01-13T22:36:16.616Z,6.06
2023-01-13T22:38:29.198Z,6.03
2023-01-13T22:40:41.761Z,6.01
2023-01-13T22:42:54.382Z,5.97
2023-01-13T22:45:09.943Z,5.93
2023-01-13T22:47:22.490Z,5.92
2023-01-13T22:49:35.276Z,5.91
2023-01-13T22:51:47.823Z,5.89
2023-01-13T22:54:00.361Z,5.88
2023-01-13T22:56:18.564Z,5.89
2023-01-13T22:58:31.598Z,5.88
2023-01-13T23:00:44.132Z,5.86
2023-01-13T23:02:56.747Z,5.82
2023-01-13T23:05:09.588Z,5.81
2023-01-13T23:07:22.186Z,5.79
2023-01-13T23:09:34.743Z,5.76
2023-01-13T23:11:47.990Z,5.74
2023-01-13T23:14:04.277Z,5.71
2023-01-13T23:16:21.062Z,5.67
2023-01-13T23:18:34.409Z,5.64
2023-01-13T23:20:46.945Z,5.59
2023-01-13T23:22:59.683Z,5.56
2023-01-13T23:25:12.258Z,5.55
2023-01-13T23:27:24.813Z,5.52
2023-01-13T23:29:37.763Z,5.49
2023-01-13T23:31:50.370Z,5.46
2023-01-13T23:34:02.978Z,5.44
2023-01-13T23:36:21.471Z,5.43
2023-01-13T23:38:34.127Z,5.39
2023-01-13T23:40:46.661Z,5.36
2023-01-13T23:42:59.260Z,5.32
2023-01-13T23:45:11.872Z,5.30
2023-01-13T23:47:24.470Z,5.28
2023-01-13T23:49:37.025Z,5.26
2023-01-13T23:51:51.113Z,5.25
2023-01-13T23:54:03.752Z,5.23
2023-01-13T23:56:19.166Z,5.21
2023-01-13T23:58:33.628Z,5.18
