createdAt,value
2022-10-15T00:02:00.327Z,11.22
2022-10-15T00:04:26.836Z,11.24
2022-10-15T00:06:53.238Z,11.27
2022-10-15T00:09:19.689Z,11.29
2022-10-15T00:11:46.110Z,11.30
2022-10-15T00:14:12.570Z,11.33
2022-10-15T00:16:39.078Z,11.35
2022-10-15T00:19:05.471Z,11.33
2022-10-15T00:21:32.179Z,11.34
2022-10-15T00:23:58.643Z,11.33
2022-10-15T00:26:27.008Z,11.34
2022-10-15T00:28:55.569Z,11.35
2022-10-15T00:31:24.301Z,11.38
2022-10-15T00:33:52.178Z,11.38
2022-10-15T00:36:22.768Z,11.40
2022-10-15T00:38:50.044Z,11.41
2022-10-15T00:41:22.091Z,11.42
2022-10-15T00:43:52.665Z,11.43
2022-10-15T00:46:27.229Z,11.44
2022-10-15T00:48:58.342Z,11.45
2022-10-15T00:51:31.684Z,11.46
2022-10-15T00:53:58.196Z,11.47
2022-10-15T00:56:27.454Z,11.47
2022-10-15T00:58:55.070Z,11.47
2022-10-15T01:01:21.796Z,11.48
2022-10-15T01:03:48.409Z,11.47
2022-10-15T01:06:14.883Z,11.48
2022-10-15T01:08:41.410Z,11.49
2022-10-15T01:11:45.125Z,11.50
2022-10-15T01:14:30.593Z,11.51
2022-10-15T01:17:01.953Z,11.52
2022-10-15T01:20:04.629Z,11.53
2022-10-15T01:22:40.189Z,11.53
2022-10-15T01:25:28.549Z,11.52
2022-10-15T01:27:58.771Z,11.52
2022-10-15T01:30:39.780Z,11.52
2022-10-15T01:33:21.570Z,11.52
2022-10-15T01:36:17.088Z,11.50
2022-10-15T01:39:05.228Z,11.49
2022-10-15T01:41:45.376Z,11.49
2022-10-15T01:44:20.318Z,11.47
2022-10-15T01:46:55.177Z,11.45
2022-10-15T01:49:26.206Z,11.42
2022-10-15T01:51:55.601Z,11.40
2022-10-15T01:54:26.638Z,11.36
2022-10-15T01:56:54.850Z,11.33
2022-10-15T01:59:27.578Z,11.29
2022-10-15T02:01:57.503Z,11.26
2022-10-15T02:04:27.179Z,11.23
2022-10-15T02:07:02.377Z,11.19
2022-10-15T02:09:52.987Z,11.14
2022-10-15T02:12:46.410Z,11.08
2022-10-15T02:15:30.693Z,11.02
2022-10-15T02:18:09.263Z,11.02
2022-10-15T02:20:53.811Z,10.98
2022-10-15T02:23:25.611Z,10.94
2022-10-15T02:25:53.396Z,10.92
2022-10-15T02:28:21.169Z,10.92
2022-10-15T02:30:52.785Z,10.92
2022-10-15T02:33:21.219Z,10.92
2022-10-15T02:35:49.496Z,10.93
2022-10-15T02:38:18.836Z,10.95
2022-10-15T02:40:46.900Z,10.96
2022-10-15T02:43:15.799Z,10.97
2022-10-15T02:45:42.286Z,10.98
2022-10-15T02:48:08.834Z,11.00
2022-10-15T02:50:35.341Z,11.02
2022-10-15T02:53:01.849Z,11.03
2022-10-15T02:55:28.282Z,11.03
2022-10-15T02:57:54.759Z,11.02
2022-10-15T03:00:21.232Z,11.01
2022-10-15T03:02:47.687Z,10.98
2022-10-15T03:05:14.511Z,10.98
2022-10-15T03:07:40.965Z,10.96
2022-10-15T03:10:07.766Z,10.94
2022-10-15T03:12:34.592Z,10.91
2022-10-15T03:15:00.992Z,10.86
2022-10-15T03:17:27.637Z,10.82
2022-10-15T03:19:54.074Z,10.80
2022-10-15T03:22:20.446Z,10.75
2022-10-15T03:24:47.044Z,10.73
2022-10-15T03:27:13.481Z,10.68
2022-10-15T03:29:39.860Z,10.63
2022-10-15T03:32:06.416Z,10.61
2022-10-15T03:34:32.895Z,10.59
2022-10-15T03:36:59.344Z,10.58
2022-10-15T03:39:25.783Z,10.55
2022-10-15T03:41:55.364Z,10.53
2022-10-15T03:44:21.794Z,10.53
2022-10-15T03:46:48.241Z,10.51
2022-10-15T03:49:14.716Z,10.49
2022-10-15T03:51:41.140Z,10.46
2022-10-15T03:54:07.545Z,10.45
2022-10-15T03:56:33.998Z,10.44
2022-10-15T03:59:00.417Z,10.40
2022-10-15T04:01:26.878Z,10.38
2022-10-15T04:03:53.563Z,10.32
2022-10-15T04:06:20.723Z,10.32
2022-10-15T04:08:47.185Z,10.28
2022-10-15T04:11:13.600Z,10.23
2022-10-15T04:13:39.990Z,10.23
2022-10-15T04:16:06.769Z,10.22
2022-10-15T04:18:33.583Z,10.24
2022-10-15T04:21:01.107Z,10.22
2022-10-15T04:23:27.919Z,10.24
2022-10-15T04:25:54.522Z,10.23
2022-10-15T04:28:20.965Z,10.23
2022-10-15T04:30:47.542Z,10.24
2022-10-15T04:33:13.932Z,10.26
2022-10-15T04:35:40.532Z,10.26
2022-10-15T04:38:07.064Z,10.28
2022-10-15T04:40:33.530Z,10.29
2022-10-15T04:42:59.924Z,10.30
2022-10-15T04:45:26.472Z,10.30
2022-10-15T04:47:52.915Z,10.32
2022-10-15T04:50:19.347Z,10.36
2022-10-15T04:52:45.724Z,10.43
2022-10-15T04:55:12.122Z,10.47
2022-10-15T04:57:38.620Z,10.49
2022-10-15T05:00:05.912Z,10.51
2022-10-15T05:02:33.174Z,10.53
2022-10-15T05:04:59.768Z,10.56
2022-10-15T05:07:26.672Z,10.59
2022-10-15T05:09:53.453Z,10.63
2022-10-15T05:12:20.570Z,10.64
2022-10-15T05:14:46.957Z,10.66
2022-10-15T05:17:13.390Z,10.66
2022-10-15T05:19:39.829Z,10.66
2022-10-15T05:22:06.246Z,10.66
2022-10-15T05:24:32.797Z,10.67
2022-10-15T05:27:01.770Z,10.67
2022-10-15T05:29:30.088Z,10.68
2022-10-15T05:31:56.610Z,10.72
2022-10-15T05:34:23.105Z,10.75
2022-10-15T05:36:49.631Z,10.78
2022-10-15T05:39:16.149Z,10.84
2022-10-15T05:41:42.528Z,10.86
2022-10-15T05:44:08.971Z,10.89
2022-10-15T05:46:35.446Z,10.96
2022-10-15T05:49:01.889Z,11.01
2022-10-15T05:51:28.890Z,11.05
2022-10-15T05:53:57.362Z,11.09
2022-10-15T05:56:25.162Z,11.13
2022-10-15T05:58:52.183Z,11.18
2022-10-15T06:01:19.266Z,11.22
2022-10-15T06:03:45.746Z,11.28
2022-10-15T06:06:21.617Z,11.30
2022-10-15T06:08:49.009Z,11.32
2022-10-15T06:11:16.591Z,11.34
2022-10-15T06:13:44.089Z,11.38
2022-10-15T06:16:12.319Z,11.40
2022-10-15T06:18:39.077Z,11.40
2022-10-15T06:21:06.160Z,11.41
2022-10-15T06:23:32.949Z,11.41
2022-10-15T06:26:08.124Z,11.43
2022-10-15T06:28:36.320Z,11.44
2022-10-15T06:31:02.958Z,11.47
2022-10-15T06:33:29.780Z,11.47
2022-10-15T06:36:10.530Z,11.49
2022-10-15T06:38:37.399Z,11.51
2022-10-15T06:41:05.479Z,11.51
2022-10-15T06:43:38.289Z,11.54
2022-10-15T06:46:06.394Z,11.56
2022-10-15T06:48:33.506Z,11.58
2022-10-15T06:51:00.908Z,11.60
2022-10-15T06:53:28.824Z,11.60
2022-10-15T06:56:02.529Z,11.65
2022-10-15T06:58:29.869Z,11.68
2022-10-15T07:01:01.584Z,11.71
2022-10-15T07:03:28.721Z,11.76
2022-10-15T07:05:55.568Z,11.79
2022-10-15T07:08:22.103Z,11.81
2022-10-15T07:10:48.551Z,11.84
2022-10-15T07:13:15.265Z,11.87
2022-10-15T07:15:41.964Z,11.92
2022-10-15T07:18:08.413Z,11.97
2022-10-15T07:20:34.949Z,12.01
2022-10-15T07:23:02.627Z,12.04
2022-10-15T07:25:29.377Z,12.06
2022-10-15T07:27:56.493Z,12.12
2022-10-15T07:30:27.385Z,12.13
2022-10-15T07:32:56.660Z,12.18
2022-10-15T07:35:23.476Z,12.21
2022-10-15T07:37:50.808Z,12.25
2022-10-15T07:40:18.376Z,12.28
2022-10-15T07:42:44.889Z,12.33
2022-10-15T07:45:11.397Z,12.38
2022-10-15T07:47:40.138Z,12.42
2022-10-15T07:50:06.783Z,12.49
2022-10-15T07:52:33.225Z,12.57
2022-10-15T07:54:59.728Z,12.60
2022-10-15T07:57:26.154Z,12.63
2022-10-15T07:59:52.668Z,12.69
2022-10-15T08:02:19.304Z,12.72
2022-10-15T08:04:45.739Z,12.72
2022-10-15T08:07:12.522Z,12.75
2022-10-15T08:09:39.067Z,12.80
2022-10-15T08:12:06.975Z,12.85
2022-10-15T08:14:34.892Z,12.90
2022-10-15T08:17:05.265Z,12.98
2022-10-15T08:19:31.935Z,13.09
2022-10-15T08:21:58.408Z,13.16
2022-10-15T08:24:25.413Z,13.16
2022-10-15T08:26:52.010Z,13.17
2022-10-15T08:29:18.729Z,13.16
2022-10-15T08:31:45.237Z,13.16
2022-10-15T08:34:11.784Z,13.18
2022-10-15T08:36:38.216Z,13.21
2022-10-15T08:39:07.239Z,13.25
2022-10-15T08:41:49.568Z,13.29
2022-10-15T08:44:27.348Z,13.37
2022-10-15T08:47:04.988Z,13.43
2022-10-15T08:49:45.447Z,13.59
2022-10-15T08:52:22.420Z,13.71
2022-10-15T08:54:49.156Z,13.72
2022-10-15T08:57:34.064Z,13.76
2022-10-15T09:00:13.025Z,13.74
2022-10-15T09:02:54.801Z,13.69
2022-10-15T09:05:35.776Z,13.80
2022-10-15T09:08:30.279Z,13.89
2022-10-15T09:11:13.601Z,13.99
2022-10-15T09:13:43.178Z,14.06
2022-10-15T09:16:22.433Z,14.03
2022-10-15T09:18:52.422Z,14.05
2022-10-15T09:21:22.157Z,14.13
2022-10-15T09:23:48.605Z,14.21
2022-10-15T09:26:52.755Z,14.24
2022-10-15T09:29:39.745Z,14.22
2022-10-15T09:32:12.417Z,14.23
2022-10-15T09:34:47.108Z,14.37
2022-10-15T09:37:18.465Z,14.47
2022-10-15T09:40:03.400Z,14.44
2022-10-15T09:42:33.893Z,14.46
2022-10-15T09:45:04.282Z,14.44
2022-10-15T09:47:34.747Z,14.41
2022-10-15T09:50:03.678Z,14.52
2022-10-15T09:53:03.454Z,14.65
2022-10-15T09:55:36.091Z,14.72
2022-10-15T09:58:09.269Z,14.69
2022-10-15T10:00:57.430Z,14.62
2022-10-15T10:03:26.611Z,14.54
2022-10-15T10:06:14.586Z,14.46
2022-10-15T10:08:52.122Z,14.43
2022-10-15T10:11:19.637Z,14.44
2022-10-15T10:13:53.802Z,14.45
2022-10-15T10:16:21.268Z,14.48
2022-10-15T10:19:12.590Z,14.53
2022-10-15T10:21:42.688Z,14.73
2022-10-15T10:24:18.514Z,14.88
2022-10-15T10:26:46.570Z,14.95
2022-10-15T10:29:33.064Z,14.97
2022-10-15T10:32:09.102Z,14.86
2022-10-15T10:34:35.591Z,14.77
2022-10-15T10:37:04.449Z,14.74
2022-10-15T10:39:32.962Z,14.80
2022-10-15T10:42:25.970Z,14.81
2022-10-15T10:44:54.056Z,14.79
2022-10-15T10:47:21.692Z,14.71
2022-10-15T10:49:57.433Z,14.71
2022-10-15T10:52:32.720Z,14.77
2022-10-15T10:55:17.140Z,14.81
2022-10-15T10:57:55.907Z,14.79
2022-10-15T11:00:37.587Z,14.74
2022-10-15T11:03:04.803Z,14.72
2022-10-15T11:05:37.613Z,14.65
2022-10-15T11:08:20.319Z,14.66
2022-10-15T11:11:17.342Z,14.66
2022-10-15T11:14:02.337Z,14.64
2022-10-15T11:17:01.131Z,14.66
2022-10-15T11:19:59.659Z,14.65
2022-10-15T11:22:37.752Z,14.69
2022-10-15T11:25:28.522Z,14.77
2022-10-15T11:28:10.999Z,14.84
2022-10-15T11:30:49.402Z,14.86
2022-10-15T11:33:15.915Z,14.93
2022-10-15T11:35:59.565Z,14.95
2022-10-15T11:38:49.941Z,14.92
2022-10-15T11:41:26.120Z,14.88
2022-10-15T11:44:28.827Z,14.85
2022-10-15T11:47:05.026Z,14.85
2022-10-15T11:49:48.024Z,14.87
2022-10-15T11:52:41.858Z,14.91
2022-10-15T11:55:40.583Z,14.96
2022-10-15T11:58:27.453Z,14.96
2022-10-15T12:00:59.606Z,14.97
2022-10-15T12:03:30.545Z,14.98
2022-10-15T12:06:17.188Z,15.04
2022-10-15T12:08:44.564Z,15.03
2022-10-15T12:11:26.323Z,15.09
2022-10-15T12:14:14.383Z,15.11
2022-10-15T12:16:59.482Z,15.13
2022-10-15T12:19:38.225Z,15.23
2022-10-15T12:22:11.631Z,15.25
2022-10-15T12:24:37.998Z,15.30
2022-10-15T12:27:19.689Z,15.37
2022-10-15T12:29:49.658Z,15.41
2022-10-15T12:32:28.460Z,15.43
2022-10-15T12:34:57.077Z,15.42
2022-10-15T12:37:27.089Z,15.39
2022-10-15T12:40:22.751Z,15.38
2022-10-15T12:43:14.448Z,15.43
2022-10-15T12:45:50.152Z,15.53
2022-10-15T12:48:16.683Z,15.55
2022-10-15T12:50:43.325Z,15.54
2022-10-15T12:53:28.731Z,15.53
2022-10-15T12:56:10.768Z,15.55
2022-10-15T12:58:39.422Z,15.60
2022-10-15T13:01:26.830Z,15.64
2022-10-15T13:03:58.982Z,15.72
2022-10-15T13:06:34.926Z,15.77
2022-10-15T13:09:10.304Z,15.80
2022-10-15T13:11:42.938Z,15.84
2022-10-15T13:14:09.362Z,15.97
2022-10-15T13:16:36.292Z,16.21
2022-10-15T13:19:03.978Z,16.22
2022-10-15T13:21:50.506Z,16.15
2022-10-15T13:24:19.862Z,16.10
2022-10-15T13:26:46.770Z,16.19
2022-10-15T13:29:22.618Z,16.14
2022-10-15T13:31:51.090Z,16.01
2022-10-15T13:34:28.569Z,15.96
2022-10-15T13:36:57.656Z,15.89
2022-10-15T13:39:29.824Z,15.87
2022-10-15T13:42:18.126Z,15.97
2022-10-15T13:45:04.547Z,16.19
2022-10-15T13:47:35.602Z,16.30
2022-10-15T13:50:20.052Z,16.36
2022-10-15T13:52:55.728Z,16.30
2022-10-15T13:55:33.421Z,16.22
2022-10-15T13:58:27.681Z,16.16
2022-10-15T14:01:07.291Z,16.17
2022-10-15T14:03:39.351Z,16.24
2022-10-15T14:06:18.493Z,16.24
2022-10-15T14:08:46.707Z,16.24
2022-10-15T14:11:14.436Z,16.30
2022-10-15T14:13:48.469Z,16.32
2022-10-15T14:16:39.934Z,16.42
2022-10-15T14:19:09.242Z,16.48
2022-10-15T14:21:36.726Z,16.53
2022-10-15T14:24:12.167Z,16.52
2022-10-15T14:26:39.401Z,16.41
2022-10-15T14:29:07.525Z,16.34
2022-10-15T14:31:38.553Z,16.32
2022-10-15T14:34:06.184Z,16.50
2022-10-15T14:36:42.025Z,16.66
2022-10-15T14:39:40.905Z,16.60
2022-10-15T14:42:27.065Z,16.46
2022-10-15T14:44:53.506Z,16.40
2022-10-15T14:47:24.864Z,16.37
2022-10-15T14:49:55.097Z,16.27
2022-10-15T14:52:22.892Z,16.17
2022-10-15T14:55:18.041Z,16.10
2022-10-15T14:57:45.757Z,16.05
2022-10-15T15:00:16.014Z,15.98
2022-10-15T15:02:42.622Z,15.92
2022-10-15T15:05:19.998Z,15.90
2022-10-15T15:07:48.048Z,16.00
2022-10-15T15:10:14.442Z,16.09
2022-10-15T15:12:45.789Z,16.10
2022-10-15T15:15:17.342Z,16.02
2022-10-15T15:17:44.448Z,15.92
2022-10-15T15:20:11.679Z,15.80
2022-10-15T15:22:39.949Z,15.66
2022-10-15T15:25:21.389Z,15.59
2022-10-15T15:27:47.961Z,15.55
2022-10-15T15:30:20.415Z,15.51
2022-10-15T15:32:48.115Z,15.48
2022-10-15T15:35:28.852Z,15.47
2022-10-15T15:37:55.523Z,15.49
2022-10-15T15:40:22.121Z,15.55
2022-10-15T15:42:50.599Z,15.56
2022-10-15T15:45:23.317Z,15.52
2022-10-15T15:47:50.482Z,15.41
2022-10-15T15:50:17.855Z,15.33
2022-10-15T15:52:44.616Z,15.27
2022-10-15T15:55:11.745Z,15.17
2022-10-15T15:57:38.627Z,15.10
2022-10-15T16:00:07.189Z,15.01
2022-10-15T16:02:33.719Z,14.91
2022-10-15T16:05:01.787Z,14.84
2022-10-15T16:07:28.755Z,14.76
2022-10-15T16:09:55.381Z,14.68
2022-10-15T16:12:21.952Z,14.64
2022-10-15T16:14:48.573Z,14.58
2022-10-15T16:17:15.092Z,14.55
2022-10-15T16:19:41.516Z,14.52
2022-10-15T16:22:08.049Z,14.48
2022-10-15T16:24:34.528Z,14.43
2022-10-15T16:27:01.079Z,14.36
2022-10-15T16:29:27.843Z,14.31
2022-10-15T16:31:54.341Z,14.24
2022-10-15T16:34:20.833Z,14.20
2022-10-15T16:36:47.291Z,14.17
2022-10-15T16:39:13.712Z,14.12
2022-10-15T16:41:40.114Z,14.08
2022-10-15T16:44:06.577Z,13.97
2022-10-15T16:46:33.192Z,13.87
2022-10-15T16:48:59.686Z,13.79
2022-10-15T16:51:27.010Z,13.69
2022-10-15T16:53:54.814Z,13.65
2022-10-15T16:56:27.356Z,13.59
2022-10-15T16:58:54.993Z,13.57
2022-10-15T17:01:24.740Z,13.46
2022-10-15T17:03:51.351Z,13.43
2022-10-15T17:06:26.504Z,13.39
2022-10-15T17:08:55.258Z,13.35
2022-10-15T17:11:32.387Z,13.28
2022-10-15T17:14:01.510Z,13.27
2022-10-15T17:16:39.187Z,13.26
2022-10-15T17:19:07.205Z,13.24
2022-10-15T17:21:34.817Z,13.24
2022-10-15T17:24:04.934Z,13.22
2022-10-15T17:26:36.228Z,13.21
2022-10-15T17:29:05.302Z,13.15
2022-10-15T17:31:32.344Z,13.10
2022-10-15T17:34:01.899Z,13.03
2022-10-15T17:36:31.404Z,13.00
2022-10-15T17:38:59.502Z,12.96
2022-10-15T17:41:28.049Z,12.93
2022-10-15T17:43:55.065Z,12.91
2022-10-15T17:46:25.669Z,12.93
2022-10-15T17:48:53.463Z,12.91
2022-10-15T17:51:22.781Z,12.89
2022-10-15T17:53:52.277Z,12.86
2022-10-15T17:56:24.668Z,12.85
2022-10-15T17:58:51.277Z,12.82
2022-10-15T18:01:33.240Z,12.77
2022-10-15T18:04:00.250Z,12.78
2022-10-15T18:06:28.111Z,12.73
2022-10-15T18:08:55.673Z,12.73
2022-10-15T18:11:28.259Z,12.70
2022-10-15T18:13:54.874Z,12.66
2022-10-15T18:16:22.134Z,12.63
2022-10-15T18:18:49.019Z,12.57
2022-10-15T18:21:18.167Z,12.55
2022-10-15T18:23:45.370Z,12.55
2022-10-15T18:26:18.716Z,12.55
2022-10-15T18:28:48.332Z,12.57
2022-10-15T18:31:15.565Z,12.60
2022-10-15T18:33:44.302Z,12.60
2022-10-15T18:36:20.668Z,12.58
2022-10-15T18:38:47.218Z,12.59
2022-10-15T18:41:19.782Z,12.62
2022-10-15T18:43:51.443Z,12.63
2022-10-15T18:46:18.178Z,12.62
2022-10-15T18:48:44.987Z,12.62
2022-10-15T18:51:11.907Z,12.61
2022-10-15T18:53:38.773Z,12.62
2022-10-15T18:56:07.034Z,12.58
2022-10-15T18:58:33.739Z,12.57
2022-10-15T19:01:10.430Z,12.56
2022-10-15T19:03:36.970Z,12.55
2022-10-15T19:06:03.737Z,12.54
2022-10-15T19:08:31.092Z,12.52
2022-10-15T19:11:06.043Z,12.51
2022-10-15T19:13:32.554Z,12.52
2022-10-15T19:16:01.818Z,12.52
2022-10-15T19:18:28.825Z,12.54
2022-10-15T19:20:55.553Z,12.54
2022-10-15T19:23:22.324Z,12.55
2022-10-15T19:25:48.831Z,12.55
2022-10-15T19:28:15.649Z,12.56
2022-10-15T19:30:42.094Z,12.56
2022-10-15T19:33:08.677Z,12.57
2022-10-15T19:35:43.229Z,12.58
2022-10-15T19:38:09.788Z,12.57
2022-10-15T19:40:39.735Z,12.59
2022-10-15T19:43:07.130Z,12.60
2022-10-15T19:45:45.166Z,12.63
2022-10-15T19:48:13.364Z,12.65
2022-10-15T19:50:40.850Z,12.70
2022-10-15T19:53:07.885Z,12.73
2022-10-15T19:55:34.288Z,12.76
2022-10-15T19:58:01.195Z,12.78
2022-10-15T20:00:27.615Z,12.80
2022-10-15T20:02:54.100Z,12.85
2022-10-15T20:05:20.583Z,12.88
2022-10-15T20:07:47.075Z,12.89
2022-10-15T20:10:13.594Z,12.88
2022-10-15T20:12:40.145Z,12.89
2022-10-15T20:15:07.517Z,12.92
2022-10-15T20:17:33.984Z,12.92
2022-10-15T20:20:00.396Z,12.91
2022-10-15T20:22:27.343Z,12.90
2022-10-15T20:24:54.235Z,12.89
2022-10-15T20:27:20.740Z,12.86
2022-10-15T20:29:47.154Z,12.84
2022-10-15T20:32:30.284Z,12.82
2022-10-15T20:35:00.479Z,12.79
2022-10-15T20:37:26.991Z,12.77
2022-10-15T20:39:53.449Z,12.75
2022-10-15T20:42:19.948Z,12.74
2022-10-15T20:44:46.354Z,12.72
2022-10-15T20:47:14.725Z,12.70
2022-10-15T20:49:46.161Z,12.69
2022-10-15T20:52:14.397Z,12.68
2022-10-15T20:54:40.778Z,12.68
2022-10-15T20:57:07.623Z,12.64
2022-10-15T20:59:34.059Z,12.63
2022-10-15T21:02:00.600Z,12.61
2022-10-15T21:04:27.072Z,12.61
2022-10-15T21:06:53.577Z,12.63
2022-10-15T21:09:20.017Z,12.66
2022-10-15T21:11:46.876Z,12.67
2022-10-15T21:14:14.134Z,12.68
2022-10-15T21:16:40.946Z,12.69
2022-10-15T21:19:07.505Z,12.70
2022-10-15T21:21:33.955Z,12.71
2022-10-15T21:24:00.760Z,12.71
2022-10-15T21:26:27.275Z,12.72
2022-10-15T21:28:58.546Z,12.71
2022-10-15T21:31:26.312Z,12.73
2022-10-15T21:33:55.066Z,12.72
2022-10-15T21:36:27.146Z,12.72
2022-10-15T21:39:12.676Z,12.70
2022-10-15T21:41:39.771Z,12.70
2022-10-15T21:44:08.077Z,12.71
2022-10-15T21:46:34.571Z,12.71
2022-10-15T21:49:03.321Z,12.70
2022-10-15T21:51:32.174Z,12.68
2022-10-15T21:53:59.686Z,12.66
2022-10-15T21:56:26.746Z,12.67
2022-10-15T21:58:54.468Z,12.68
2022-10-15T22:01:23.299Z,12.65
2022-10-15T22:03:52.157Z,12.66
2022-10-15T22:06:20.448Z,12.67
2022-10-15T22:08:47.559Z,12.67
2022-10-15T22:11:20.364Z,12.69
2022-10-15T22:13:49.091Z,12.69
2022-10-15T22:16:17.462Z,12.69
2022-10-15T22:18:44.041Z,12.69
2022-10-15T22:21:21.266Z,12.70
2022-10-15T22:23:49.409Z,12.70
2022-10-15T22:26:18.072Z,12.70
2022-10-15T22:28:45.426Z,12.73
2022-10-15T22:31:14.791Z,12.72
2022-10-15T22:33:42.492Z,12.72
2022-10-15T22:36:21.198Z,12.71
2022-10-15T22:38:52.210Z,12.71
2022-10-15T22:41:18.708Z,12.69
2022-10-15T22:43:45.531Z,12.68
2022-10-15T22:46:12.552Z,12.66
2022-10-15T22:48:41.196Z,12.62
2022-10-15T22:51:10.042Z,12.57
2022-10-15T22:53:36.610Z,12.53
2022-10-15T22:56:15.055Z,12.48
2022-10-15T22:58:42.363Z,12.42
2022-10-15T23:01:20.786Z,12.37
2022-10-15T23:03:50.765Z,12.31
2022-10-15T23:06:18.863Z,12.27
2022-10-15T23:08:47.358Z,12.22
2022-10-15T23:11:23.239Z,12.18
2022-10-15T23:13:55.053Z,12.14
2022-10-15T23:16:27.627Z,12.08
2022-10-15T23:19:05.867Z,12.06
2022-10-15T23:21:35.666Z,12.00
2022-10-15T23:24:03.118Z,11.97
2022-10-15T23:26:29.987Z,11.95
2022-10-15T23:28:59.108Z,11.92
2022-10-15T23:31:31.430Z,11.88
2022-10-15T23:33:58.565Z,11.83
2022-10-15T23:36:26.557Z,11.80
2022-10-15T23:39:00.938Z,11.76
2022-10-15T23:41:28.229Z,11.72
2022-10-15T23:43:55.534Z,11.71
2022-10-15T23:46:22.659Z,11.69
2022-10-15T23:48:49.592Z,11.69
2022-10-15T23:51:23.661Z,11.71
2022-10-15T23:53:51.463Z,11.72
2022-10-15T23:56:18.759Z,11.74
2022-10-15T23:58:54.524Z,11.75
