createdAt,value
2017-12-01T00:01:58.359Z,99.90
2017-12-01T00:04:27.178Z,99.90
2017-12-01T00:06:56.800Z,99.90
2017-12-01T00:09:25.715Z,99.90
2017-12-01T00:11:55.321Z,99.90
2017-12-01T00:14:24.009Z,99.90
2017-12-01T00:16:52.722Z,99.90
2017-12-01T00:19:20.631Z,99.90
2017-12-01T00:21:48.632Z,99.90
2017-12-01T00:24:16.554Z,99.90
2017-12-01T00:26:44.529Z,99.90
2017-12-01T00:29:12.443Z,99.90
2017-12-01T00:31:41.708Z,99.90
2017-12-01T00:34:11.773Z,99.90
2017-12-01T00:36:40.468Z,99.90
2017-12-01T00:39:09.250Z,99.90
2017-12-01T00:41:37.924Z,99.90
2017-12-01T00:44:06.113Z,99.90
2017-12-01T00:46:34.724Z,99.90
2017-12-01T00:49:03.954Z,99.80
2017-12-01T00:51:32.552Z,99.80
2017-12-01T00:54:01.162Z,99.80
2017-12-01T00:56:29.418Z,99.80
2017-12-01T00:58:57.741Z,99.90
2017-12-01T01:01:26.175Z,99.90
2017-12-01T01:03:55.474Z,99.90
2017-12-01T01:06:24.060Z,99.90
2017-12-01T01:08:51.985Z,99.90
2017-12-01T01:11:19.970Z,99.90
2017-12-01T01:13:49.182Z,99.90
2017-12-01T01:16:19.569Z,99.90
2017-12-01T01:18:47.717Z,99.90
2017-12-01T01:21:16.915Z,99.90
2017-12-01T01:23:45.164Z,99.90
2017-12-01T01:26:13.391Z,99.90
2017-12-01T01:28:43.048Z,99.70
2017-12-01T01:31:11.664Z,99.70
2017-12-01T01:33:39.898Z,99.90
2017-12-01T01:36:09.009Z,99.90
2017-12-01T01:38:37.255Z,99.90
2017-12-01T01:41:05.984Z,99.90
2017-12-01T01:43:34.698Z,99.90
2017-12-01T01:46:02.774Z,99.90
2017-12-01T01:48:30.750Z,99.90
2017-12-01T01:50:58.758Z,99.90
2017-12-01T01:53:26.745Z,99.90
2017-12-01T01:55:54.777Z,99.90
2017-12-01T01:58:22.783Z,99.80
2017-12-01T02:00:50.846Z,99.80
2017-12-01T02:03:18.834Z,99.90
2017-12-01T02:05:47.062Z,99.90
2017-12-01T02:08:15.027Z,99.90
2017-12-01T02:10:43.045Z,99.80
2017-12-01T02:13:11.018Z,99.80
2017-12-01T02:15:39.040Z,99.90
2017-12-01T02:18:07.032Z,99.90
2017-12-01T02:20:35.021Z,99.90
2017-12-01T02:23:03.088Z,99.90
2017-12-01T02:25:31.091Z,99.90
2017-12-01T02:27:59.147Z,99.90
2017-12-01T02:30:27.146Z,99.90
2017-12-01T02:32:55.957Z,99.90
2017-12-01T02:35:23.953Z,99.90
2017-12-01T02:37:51.996Z,99.90
2017-12-01T02:40:19.986Z,99.90
2017-12-01T02:42:48.026Z,99.90
2017-12-01T02:45:16.791Z,99.90
2017-12-01T02:47:44.838Z,99.90
2017-12-01T02:50:12.844Z,99.90
2017-12-01T02:52:40.883Z,99.90
2017-12-01T02:55:08.896Z,99.90
2017-12-01T02:57:41.477Z,99.90
2017-12-01T03:00:09.468Z,99.90
2017-12-01T03:02:37.510Z,99.90
2017-12-01T03:05:06.269Z,99.90
2017-12-01T03:07:34.333Z,99.90
2017-12-01T03:10:02.341Z,99.90
2017-12-01T03:12:30.388Z,99.90
2017-12-01T03:14:58.373Z,99.90
2017-12-01T03:17:26.401Z,99.90
2017-12-01T03:19:54.459Z,99.90
2017-12-01T03:22:22.521Z,99.90
2017-12-01T03:24:50.511Z,99.90
2017-12-01T03:27:18.692Z,99.90
2017-12-01T03:29:46.693Z,99.90
2017-12-01T03:32:14.721Z,99.90
2017-12-01T03:34:42.730Z,99.90
2017-12-01T03:37:10.801Z,99.90
2017-12-01T03:39:38.785Z,99.90
2017-12-01T03:42:06.839Z,99.90
2017-12-01T03:44:34.837Z,99.90
2017-12-01T03:47:02.878Z,99.90
2017-12-01T03:49:30.868Z,99.90
2017-12-01T03:51:58.916Z,99.90
2017-12-01T03:54:26.896Z,99.90
2017-12-01T03:56:58.921Z,99.90
2017-12-01T03:59:26.934Z,99.90
2017-12-01T04:01:54.973Z,99.90
2017-12-01T04:04:22.954Z,99.90
2017-12-01T04:06:50.972Z,99.90
2017-12-01T04:09:18.945Z,99.90
2017-12-01T04:11:46.980Z,99.90
2017-12-01T04:14:14.955Z,99.90
2017-12-01T04:16:42.981Z,99.90
2017-12-01T04:19:10.963Z,99.90
2017-12-01T04:21:38.992Z,99.90
2017-12-01T04:24:06.999Z,99.90
2017-12-01T04:26:35.196Z,99.90
2017-12-01T04:29:03.185Z,99.90
2017-12-01T04:31:31.241Z,99.90
2017-12-01T04:33:59.231Z,99.90
2017-12-01T04:36:27.274Z,99.90
2017-12-01T04:38:55.268Z,99.90
2017-12-01T04:41:23.339Z,99.90
2017-12-01T04:43:51.389Z,99.90
2017-12-01T04:46:19.438Z,99.90
2017-12-01T04:48:47.437Z,99.90
2017-12-01T04:51:15.503Z,99.90
2017-12-01T04:53:43.494Z,99.90
2017-12-01T04:56:15.158Z,99.90
2017-12-01T04:58:43.150Z,99.90
2017-12-01T05:01:11.197Z,99.90
2017-12-01T05:03:39.232Z,99.90
2017-12-01T05:06:07.985Z,99.90
2017-12-01T05:08:36.028Z,99.90
2017-12-01T05:11:04.069Z,99.90
2017-12-01T05:13:32.124Z,99.90
2017-12-01T05:16:04.298Z,99.90
2017-12-01T05:18:33.130Z,99.90
2017-12-01T05:21:01.121Z,99.90
2017-12-01T05:23:29.170Z,99.90
2017-12-01T05:25:58.440Z,99.90
2017-12-01T05:28:26.505Z,99.90
2017-12-01T05:30:54.498Z,99.90
2017-12-01T05:33:22.560Z,99.90
2017-12-01T05:35:50.610Z,99.90
2017-12-01T05:38:19.406Z,99.90
2017-12-01T05:40:47.448Z,99.90
2017-12-01T05:43:15.499Z,99.90
2017-12-01T05:45:43.495Z,99.90
2017-12-01T05:48:11.543Z,99.90
2017-12-01T05:50:39.549Z,99.90
2017-12-01T05:53:07.606Z,99.90
2017-12-01T05:55:35.605Z,99.90
2017-12-01T05:58:03.660Z,99.90
2017-12-01T06:00:31.667Z,99.90
2017-12-01T06:02:59.728Z,99.90
2017-12-01T06:05:28.480Z,99.90
2017-12-01T06:07:56.512Z,99.90
2017-12-01T06:10:24.514Z,99.90
2017-12-01T06:12:52.586Z,99.90
2017-12-01T06:15:20.590Z,99.90
2017-12-01T06:17:48.651Z,99.90
2017-12-01T06:20:16.648Z,99.90
2017-12-01T06:22:44.692Z,99.90
2017-12-01T06:25:12.689Z,99.90
2017-12-01T06:27:40.903Z,99.90
2017-12-01T06:30:08.900Z,99.90
2017-12-01T06:32:36.863Z,99.90
2017-12-01T06:35:04.927Z,99.90
2017-12-01T06:37:32.993Z,99.90
2017-12-01T06:40:01.830Z,99.90
2017-12-01T06:42:37.571Z,99.90
2017-12-01T06:45:09.695Z,99.90
2017-12-01T06:47:42.797Z,99.90
2017-12-01T06:50:17.706Z,99.90
2017-12-01T06:52:53.761Z,99.90
2017-12-01T06:55:21.860Z,99.90
2017-12-01T06:57:49.911Z,99.90
2017-12-01T07:00:17.899Z,99.90
2017-12-01T07:02:45.997Z,99.90
2017-12-01T07:05:14.746Z,99.90
2017-12-01T07:07:42.801Z,99.90
2017-12-01T07:10:10.729Z,99.90
2017-12-01T07:12:38.706Z,99.90
2017-12-01T07:15:06.642Z,99.90
2017-12-01T07:17:34.617Z,99.90
2017-12-01T07:20:02.536Z,99.90
2017-12-01T07:22:30.525Z,99.90
2017-12-01T07:24:58.429Z,99.90
2017-12-01T07:27:34.028Z,99.90
2017-12-01T07:30:01.941Z,99.90
2017-12-01T07:32:29.931Z,99.90
2017-12-01T07:34:57.875Z,99.90
2017-12-01T07:37:25.882Z,99.90
2017-12-01T07:39:53.868Z,99.90
2017-12-01T07:42:21.900Z,99.90
2017-12-01T07:45:03.537Z,99.90
2017-12-01T07:47:32.337Z,99.90
2017-12-01T07:50:00.301Z,99.90
2017-12-01T07:52:28.345Z,99.90
2017-12-01T07:54:56.324Z,99.90
2017-12-01T07:57:24.364Z,99.90
2017-12-01T07:59:52.338Z,99.90
2017-12-01T08:02:20.373Z,99.90
2017-12-01T08:04:48.336Z,99.90
2017-12-01T08:07:16.358Z,99.90
2017-12-01T08:09:44.338Z,99.90
2017-12-01T08:12:12.303Z,99.90
2017-12-01T08:14:40.350Z,99.90
2017-12-01T08:17:20.041Z,99.90
2017-12-01T08:19:48.773Z,99.90
2017-12-01T08:22:28.465Z,99.90
2017-12-01T08:25:09.010Z,99.90
2017-12-01T08:27:37.038Z,99.90
2017-12-01T08:30:05.081Z,99.90
2017-12-01T08:32:33.063Z,99.90
2017-12-01T08:35:01.754Z,99.90
2017-12-01T08:37:30.508Z,99.90
2017-12-01T08:39:58.437Z,99.90
2017-12-01T08:42:26.408Z,99.90
2017-12-01T08:44:54.354Z,99.90
2017-12-01T08:47:23.145Z,99.90
2017-12-01T08:49:51.087Z,99.90
2017-12-01T08:52:19.107Z,99.70
2017-12-01T08:54:47.057Z,99.40
2017-12-01T08:57:15.038Z,99.30
2017-12-01T08:59:42.971Z,99.00
2017-12-01T09:02:10.968Z,99.20
2017-12-01T09:04:38.924Z,99.00
2017-12-01T09:07:12.621Z,98.70
2017-12-01T09:09:40.618Z,98.70
2017-12-01T09:12:08.562Z,99.10
2017-12-01T09:14:36.579Z,99.00
2017-12-01T09:17:04.565Z,98.80
2017-12-01T09:19:32.563Z,99.00
2017-12-01T09:22:00.589Z,99.00
2017-12-01T09:24:28.672Z,98.70
2017-12-01T09:26:56.696Z,98.80
2017-12-01T09:29:28.591Z,98.30
2017-12-01T09:31:57.007Z,98.20
2017-12-01T09:34:24.987Z,98.50
2017-12-01T09:36:57.831Z,98.50
2017-12-01T09:39:26.001Z,98.40
2017-12-01T09:41:54.070Z,98.20
2017-12-01T09:44:22.185Z,98.20
2017-12-01T09:46:50.404Z,98.10
2017-12-01T09:49:18.393Z,98.10
2017-12-01T09:51:46.336Z,97.60
2017-12-01T09:54:14.459Z,97.10
2017-12-01T09:56:42.465Z,97.00
2017-12-01T09:59:10.562Z,97.40
2017-12-01T10:01:38.544Z,97.30
2017-12-01T10:04:06.670Z,97.00
2017-12-01T10:06:34.614Z,96.90
2017-12-01T10:09:03.045Z,96.80
2017-12-01T10:11:31.042Z,97.00
2017-12-01T10:13:59.116Z,96.90
2017-12-01T10:16:27.226Z,96.20
2017-12-01T10:18:55.218Z,95.80
2017-12-01T10:21:25.033Z,96.20
2017-12-01T10:23:52.991Z,96.10
2017-12-01T10:26:20.978Z,95.60
2017-12-01T10:28:48.965Z,95.70
2017-12-01T10:31:16.915Z,95.40
2017-12-01T10:33:44.910Z,95.90
2017-12-01T10:36:13.473Z,96.40
2017-12-01T10:38:41.433Z,96.30
2017-12-01T10:41:09.368Z,96.10
2017-12-01T10:43:37.507Z,96.20
2017-12-01T10:46:16.004Z,96.50
2017-12-01T10:48:43.979Z,96.50
2017-12-01T10:51:12.292Z,96.60
2017-12-01T10:53:40.344Z,96.70
2017-12-01T10:56:08.780Z,96.60
2017-12-01T10:58:36.815Z,96.80
2017-12-01T11:01:04.727Z,97.00
2017-12-01T11:03:33.107Z,97.10
2017-12-01T11:06:01.844Z,97.40
2017-12-01T11:08:30.575Z,97.30
2017-12-01T11:10:58.575Z,97.30
2017-12-01T11:13:26.683Z,97.60
2017-12-01T11:15:54.609Z,97.50
2017-12-01T11:18:25.211Z,97.30
2017-12-01T11:20:55.324Z,97.30
2017-12-01T11:23:29.121Z,97.30
2017-12-01T11:26:06.210Z,97.30
2017-12-01T11:28:36.502Z,96.80
2017-12-01T11:31:04.537Z,96.80
2017-12-01T11:33:33.270Z,97.20
2017-12-01T11:36:04.050Z,97.50
2017-12-01T11:38:33.171Z,97.60
2017-12-01T11:41:01.124Z,97.50
2017-12-01T11:43:29.368Z,97.10
2017-12-01T11:46:00.534Z,97.10
2017-12-01T11:48:28.598Z,97.20
2017-12-01T11:50:57.302Z,97.20
2017-12-01T11:53:25.287Z,96.90
2017-12-01T11:55:53.359Z,97.30
2017-12-01T11:58:21.289Z,97.30
2017-12-01T12:00:53.167Z,97.60
2017-12-01T12:03:21.155Z,97.30
2017-12-01T12:05:49.198Z,97.40
2017-12-01T12:08:17.156Z,97.90
2017-12-01T12:10:45.191Z,97.90
2017-12-01T12:13:13.158Z,97.70
2017-12-01T12:15:41.222Z,97.50
2017-12-01T12:18:09.251Z,98.10
2017-12-01T12:20:37.284Z,98.00
2017-12-01T12:23:05.892Z,97.80
2017-12-01T12:25:33.995Z,96.80
2017-12-01T12:28:01.958Z,96.20
2017-12-01T12:30:29.969Z,96.30
2017-12-01T12:32:58.010Z,96.50
2017-12-01T12:35:26.257Z,96.60
2017-12-01T12:37:54.293Z,96.10
2017-12-01T12:40:22.273Z,96.10
2017-12-01T12:42:50.321Z,95.90
2017-12-01T12:45:18.302Z,96.30
2017-12-01T12:47:46.401Z,95.90
2017-12-01T12:50:14.645Z,96.00
2017-12-01T12:52:42.669Z,96.00
2017-12-01T12:55:10.647Z,95.60
2017-12-01T12:57:38.686Z,96.20
2017-12-01T13:00:07.442Z,96.50
2017-12-01T13:02:35.470Z,96.50
2017-12-01T13:05:03.428Z,96.10
2017-12-01T13:07:32.206Z,96.40
2017-12-01T13:10:00.186Z,96.40
2017-12-01T13:12:28.226Z,96.40
2017-12-01T13:14:56.260Z,96.60
2017-12-01T13:17:24.513Z,95.90
2017-12-01T13:19:52.541Z,95.70
2017-12-01T13:22:20.590Z,95.00
2017-12-01T13:24:48.580Z,94.60
2017-12-01T13:27:17.265Z,94.20
2017-12-01T13:29:45.301Z,94.50
2017-12-01T13:32:13.309Z,94.60
2017-12-01T13:34:41.396Z,94.40
2017-12-01T13:37:09.365Z,95.00
2017-12-01T13:39:37.402Z,95.40
2017-12-01T13:42:05.356Z,95.50
2017-12-01T13:44:33.824Z,95.90
2017-12-01T13:47:02.051Z,96.20
2017-12-01T13:49:30.054Z,96.20
2017-12-01T13:51:58.038Z,96.30
2017-12-01T13:54:29.139Z,96.70
2017-12-01T13:56:57.092Z,96.70
2017-12-01T13:59:25.066Z,96.80
2017-12-01T14:01:53.115Z,96.90
2017-12-01T14:04:21.152Z,96.80
2017-12-01T14:06:49.818Z,97.20
2017-12-01T14:09:17.749Z,97.20
2017-12-01T14:11:45.656Z,97.30
2017-12-01T14:14:13.661Z,97.40
2017-12-01T14:16:45.509Z,97.60
2017-12-01T14:19:14.212Z,97.40
2017-12-01T14:21:42.101Z,97.40
2017-12-01T14:24:10.049Z,97.40
2017-12-01T14:26:38.709Z,97.70
2017-12-01T14:29:06.658Z,97.70
2017-12-01T14:31:35.501Z,97.90
2017-12-01T14:34:03.466Z,97.90
2017-12-01T14:36:33.474Z,97.90
2017-12-01T14:39:02.190Z,97.70
2017-12-01T14:41:30.085Z,97.70
2017-12-01T14:43:57.974Z,97.60
2017-12-01T14:46:26.108Z,98.10
2017-12-01T14:48:54.001Z,98.00
2017-12-01T14:51:21.958Z,98.50
2017-12-01T14:53:49.868Z,98.40
2017-12-01T14:56:19.789Z,98.40
2017-12-01T14:58:47.679Z,98.40
2017-12-01T15:01:15.636Z,98.20
2017-12-01T15:03:43.537Z,98.30
2017-12-01T15:06:11.478Z,98.00
2017-12-01T15:08:39.388Z,98.10
2017-12-01T15:11:07.344Z,97.90
2017-12-01T15:13:35.241Z,98.00
2017-12-01T15:16:03.284Z,97.80
2017-12-01T15:18:31.183Z,98.00
2017-12-01T15:20:59.125Z,97.70
2017-12-01T15:23:27.012Z,97.40
2017-12-01T15:25:54.944Z,97.60
2017-12-01T15:28:22.833Z,97.80
2017-12-01T15:30:50.784Z,97.70
2017-12-01T15:33:18.713Z,97.90
2017-12-01T15:35:46.722Z,98.10
2017-12-01T15:38:14.609Z,98.10
2017-12-01T15:40:42.676Z,98.20
2017-12-01T15:43:10.669Z,98.10
2017-12-01T15:45:51.682Z,98.20
2017-12-01T15:48:19.612Z,98.10
2017-12-01T15:50:47.620Z,98.30
2017-12-01T15:53:15.530Z,98.30
2017-12-01T15:55:43.567Z,98.30
2017-12-01T15:58:11.538Z,98.60
2017-12-01T16:00:40.434Z,98.30
2017-12-01T16:03:08.443Z,98.30
2017-12-01T16:05:36.544Z,98.20
2017-12-01T16:08:06.229Z,98.20
2017-12-01T16:10:34.318Z,98.10
2017-12-01T16:13:02.316Z,98.30
2017-12-01T16:15:30.413Z,98.50
2017-12-01T16:17:59.254Z,98.40
2017-12-01T16:20:27.285Z,98.40
2017-12-01T16:22:55.246Z,98.60
2017-12-01T16:25:24.033Z,97.80
2017-12-01T16:27:52.038Z,97.80
2017-12-01T16:30:20.931Z,97.80
2017-12-01T16:32:51.255Z,97.40
2017-12-01T16:35:19.105Z,97.60
2017-12-01T16:37:47.053Z,97.80
2017-12-01T16:40:15.047Z,97.80
2017-12-01T16:42:43.014Z,97.40
2017-12-01T16:45:12.022Z,97.90
2017-12-01T16:47:40.121Z,98.10
2017-12-01T16:50:08.147Z,97.80
2017-12-01T16:52:36.135Z,98.00
2017-12-01T16:55:04.267Z,97.90
2017-12-01T16:57:32.395Z,97.70
2017-12-01T17:00:02.639Z,98.20
2017-12-01T17:02:30.628Z,98.40
2017-12-01T17:04:58.636Z,98.30
2017-12-01T17:07:27.846Z,98.40
2017-12-01T17:09:55.958Z,98.60
2017-12-01T17:12:23.948Z,98.60
2017-12-01T17:14:51.941Z,98.30
2017-12-01T17:17:24.775Z,98.10
2017-12-01T17:19:52.749Z,98.10
2017-12-01T17:22:20.784Z,98.00
2017-12-01T17:24:48.753Z,98.10
2017-12-01T17:27:16.749Z,98.20
2017-12-01T17:29:44.714Z,98.40
2017-12-01T17:32:12.735Z,98.20
2017-12-01T17:34:41.482Z,98.10
2017-12-01T17:37:09.503Z,98.10
2017-12-01T17:39:38.286Z,98.70
2017-12-01T17:42:06.320Z,98.70
2017-12-01T17:44:34.285Z,98.40
2017-12-01T17:47:02.521Z,98.30
2017-12-01T17:49:30.598Z,98.30
2017-12-01T17:51:58.592Z,98.60
2017-12-01T17:54:26.556Z,98.80
2017-12-01T17:56:54.587Z,99.00
2017-12-01T17:59:22.570Z,99.00
2017-12-01T18:01:50.590Z,99.00
2017-12-01T18:04:18.573Z,98.90
2017-12-01T18:06:46.676Z,98.80
2017-12-01T18:09:15.401Z,99.40
2017-12-01T18:11:43.430Z,99.40
2017-12-01T18:14:11.432Z,99.50
2017-12-01T18:16:40.641Z,99.60
2017-12-01T18:19:08.620Z,99.30
2017-12-01T18:21:36.627Z,99.30
2017-12-01T18:24:04.607Z,99.10
2017-12-01T18:26:32.673Z,99.10
2017-12-01T18:29:00.654Z,99.10
2017-12-01T18:31:28.660Z,99.30
2017-12-01T18:33:56.637Z,99.50
2017-12-01T18:36:24.673Z,99.60
2017-12-01T18:38:53.436Z,99.80
2017-12-01T18:41:21.470Z,99.80
2017-12-01T18:43:50.213Z,99.40
2017-12-01T18:46:18.235Z,99.40
2017-12-01T18:48:47.033Z,99.70
2017-12-01T18:51:15.027Z,99.70
2017-12-01T18:53:43.213Z,99.50
2017-12-01T18:56:11.245Z,99.50
2017-12-01T18:58:39.231Z,99.70
2017-12-01T19:01:07.243Z,99.50
2017-12-01T19:03:35.251Z,99.60
2017-12-01T19:06:03.268Z,99.60
2017-12-01T19:08:31.248Z,99.70
2017-12-01T19:10:59.284Z,99.80
2017-12-01T19:13:27.321Z,99.70
2017-12-01T19:15:55.601Z,99.90
2017-12-01T19:18:24.982Z,99.80
2017-12-01T19:20:53.429Z,99.70
2017-12-01T19:23:21.397Z,99.70
2017-12-01T19:25:51.356Z,99.90
2017-12-01T19:28:23.477Z,99.90
2017-12-01T19:30:51.455Z,99.90
2017-12-01T19:33:20.771Z,99.90
2017-12-01T19:35:52.247Z,99.90
2017-12-01T19:38:24.087Z,99.90
2017-12-01T19:40:52.729Z,99.90
2017-12-01T19:43:21.872Z,99.90
2017-12-01T19:45:50.650Z,99.80
2017-12-01T19:48:20.171Z,99.90
2017-12-01T19:50:49.446Z,99.90
2017-12-01T19:53:18.293Z,99.90
2017-12-01T19:55:46.914Z,99.90
2017-12-01T19:58:15.301Z,99.70
2017-12-01T20:00:45.212Z,99.90
2017-12-01T20:03:13.488Z,99.90
2017-12-01T20:05:42.534Z,99.90
2017-12-01T20:08:11.357Z,99.90
2017-12-01T20:10:41.440Z,99.90
2017-12-01T20:13:09.966Z,99.90
2017-12-01T20:15:38.677Z,99.90
2017-12-01T20:18:07.091Z,99.90
2017-12-01T20:20:36.297Z,99.90
2017-12-01T20:23:05.877Z,99.70
2017-12-01T20:25:34.618Z,99.70
2017-12-01T20:28:03.258Z,99.90
2017-12-01T20:30:31.931Z,99.90
2017-12-01T20:33:01.532Z,99.90
2017-12-01T20:35:30.409Z,99.90
2017-12-01T20:37:58.975Z,99.90
2017-12-01T20:40:27.917Z,99.90
2017-12-01T20:42:57.019Z,99.90
2017-12-01T20:45:25.410Z,99.90
2017-12-01T20:47:56.467Z,99.90
2017-12-01T20:50:24.945Z,99.90
2017-12-01T20:52:54.494Z,99.90
2017-12-01T20:55:22.800Z,99.90
2017-12-01T20:57:51.826Z,99.90
2017-12-01T21:00:21.171Z,99.90
2017-12-01T21:02:50.006Z,99.90
2017-12-01T21:05:18.331Z,99.90
2017-12-01T21:07:46.844Z,99.90
2017-12-01T21:10:16.526Z,99.90
2017-12-01T21:12:44.519Z,99.90
2017-12-01T21:15:12.551Z,99.90
2017-12-01T21:17:40.590Z,99.90
2017-12-01T21:20:08.561Z,99.90
2017-12-01T21:22:37.335Z,99.90
2017-12-01T21:25:05.334Z,99.90
2017-12-01T21:27:34.101Z,99.90
2017-12-01T21:30:02.439Z,99.90
2017-12-01T21:32:30.465Z,99.90
2017-12-01T21:34:59.267Z,99.90
2017-12-01T21:37:27.352Z,99.90
2017-12-01T21:39:55.334Z,99.90
2017-12-01T21:42:23.371Z,99.90
2017-12-01T21:44:52.082Z,99.90
2017-12-01T21:47:20.205Z,99.90
2017-12-01T21:49:48.115Z,99.90
2017-12-01T21:52:16.084Z,99.90
2017-12-01T21:54:43.998Z,99.90
2017-12-01T21:57:11.954Z,99.90
2017-12-01T21:59:39.852Z,99.90
2017-12-01T22:02:11.050Z,99.90
2017-12-01T22:04:39.042Z,99.90
2017-12-01T22:07:07.031Z,99.90
2017-12-01T22:09:34.945Z,99.90
2017-12-01T22:12:02.904Z,99.90
2017-12-01T22:14:31.633Z,99.90
2017-12-01T22:16:59.649Z,99.90
2017-12-01T22:19:27.556Z,99.90
2017-12-01T22:21:55.576Z,99.90
2017-12-01T22:24:23.533Z,99.90
2017-12-01T22:26:57.145Z,99.90
2017-12-01T22:29:31.196Z,99.90
2017-12-01T22:32:05.850Z,99.90
2017-12-01T22:34:39.441Z,99.90
2017-12-01T22:37:09.059Z,99.90
2017-12-01T22:39:38.158Z,99.90
2017-12-01T22:42:07.138Z,99.90
2017-12-01T22:44:35.895Z,99.90
2017-12-01T22:47:05.277Z,99.90
2017-12-01T22:49:33.280Z,99.90
2017-12-01T22:52:02.695Z,99.90
2017-12-01T22:54:30.604Z,99.90
2017-12-01T22:56:58.558Z,99.90
2017-12-01T22:59:26.832Z,99.90
2017-12-01T23:01:55.595Z,99.90
2017-12-01T23:04:24.399Z,99.90
2017-12-01T23:06:52.434Z,99.90
2017-12-01T23:09:21.714Z,99.90
2017-12-01T23:11:51.000Z,99.90
2017-12-01T23:14:19.707Z,99.90
2017-12-01T23:16:47.627Z,99.90
2017-12-01T23:19:16.431Z,99.90
2017-12-01T23:21:45.310Z,99.90
2017-12-01T23:24:14.173Z,99.90
2017-12-01T23:26:43.379Z,99.90
2017-12-01T23:29:12.354Z,99.90
2017-12-01T23:31:40.382Z,99.90
2017-12-01T23:34:08.286Z,99.90
2017-12-01T23:36:40.303Z,99.90
2017-12-01T23:39:08.194Z,99.90
2017-12-01T23:41:36.144Z,99.80
2017-12-01T23:44:04.052Z,99.90
2017-12-01T23:46:32.078Z,99.90
2017-12-01T23:49:00.042Z,99.90
2017-12-01T23:51:31.794Z,99.90
2017-12-01T23:53:59.780Z,99.90
2017-12-01T23:56:27.751Z,99.90
2017-12-01T23:58:55.699Z,99.90
