createdAt,value
2022-09-05T00:00:14.460Z,101465.45
2022-09-05T00:03:02.439Z,101468.08
2022-09-05T00:06:01.935Z,101464.16
2022-09-05T00:08:46.272Z,101467.14
2022-09-05T00:11:42.358Z,101469.57
2022-09-05T00:14:34.236Z,101468.39
2022-09-05T00:17:32.160Z,101466.00
2022-09-05T00:24:32.023Z,101470.19
2022-09-05T00:24:37.781Z,101466.71
2022-09-05T00:26:28.702Z,101471.23
2022-09-05T00:29:12.411Z,101470.23
2022-09-05T00:31:58.121Z,101472.85
2022-09-05T00:35:02.001Z,101468.40
2022-09-05T00:37:38.407Z,101473.91
2022-09-05T00:40:23.919Z,101471.36
2022-09-05T00:42:55.071Z,101471.89
2022-09-05T00:45:34.013Z,101474.65
2022-09-05T00:48:18.557Z,101469.86
2022-09-05T00:51:01.445Z,101463.34
2022-09-05T00:53:41.975Z,101460.10
2022-09-05T00:56:30.303Z,101459.77
2022-09-05T00:59:58.960Z,101456.36
2022-09-05T01:02:51.230Z,101459.48
2022-09-05T01:05:39.722Z,101459.33
2022-09-05T01:08:23.777Z,101458.48
2022-09-05T01:11:00.961Z,101458.15
2022-09-05T01:13:40.839Z,101461.08
2022-09-05T01:16:21.009Z,101464.38
2022-09-05T01:18:59.878Z,101463.02
2022-09-05T01:21:48.408Z,101461.98
2022-09-05T01:24:52.854Z,101463.55
2022-09-05T01:28:57.906Z,101463.40
2022-09-05T01:30:41.168Z,101467.71
2022-09-05T01:33:16.599Z,101465.84
2022-09-05T01:36:03.775Z,101467.40
2022-09-05T01:38:48.319Z,101466.58
2022-09-05T01:41:45.491Z,101467.61
2022-09-05T01:44:28.380Z,101467.97
2022-09-05T01:47:15.345Z,101469.02
2022-09-05T01:50:09.693Z,101468.18
2022-09-05T01:53:00.003Z,101469.37
2022-09-05T01:56:04.188Z,101472.81
2022-09-05T01:58:51.450Z,101471.97
2022-09-05T02:01:32.857Z,101472.84
2022-09-05T02:04:40.909Z,101473.71
2022-09-05T02:07:30.978Z,101476.96
2022-09-05T02:10:30.131Z,101478.16
2022-09-05T02:13:11.801Z,101477.16
2022-09-05T02:15:59.179Z,101473.38
2022-09-05T02:18:45.372Z,101475.45
2022-09-05T02:21:24.176Z,101477.67
2022-09-05T02:24:09.217Z,101471.67
2022-09-05T02:26:50.776Z,101475.45
2022-09-05T02:29:29.077Z,101481.45
2022-09-05T02:32:08.705Z,101483.34
2022-09-05T02:34:47.121Z,101486.60
2022-09-05T02:37:35.802Z,101485.90
2022-09-05T02:45:06.149Z,101482.83
2022-09-05T02:45:12.796Z,101482.64
2022-09-05T02:46:15.465Z,101482.45
2022-09-05T02:48:54.434Z,101481.93
2022-09-05T02:57:23.868Z,101486.55
2022-09-05T02:57:42.315Z,101486.90
2022-09-05T02:58:05.751Z,101483.98
2022-09-05T03:00:19.903Z,101488.25
2022-09-05T03:03:12.500Z,101489.60
2022-09-05T03:05:50.243Z,101493.36
2022-09-05T03:08:43.904Z,101493.52
2022-09-05T03:11:43.854Z,101496.42
2022-09-05T03:14:58.493Z,101496.75
2022-09-05T03:18:00.814Z,101495.55
2022-09-05T03:21:14.791Z,101495.33
2022-09-05T03:24:34.405Z,101494.98
2022-09-05T03:27:48.661Z,101497.52
2022-09-05T03:30:18.891Z,101494.26
2022-09-05T03:33:16.925Z,101496.82
2022-09-05T03:36:31.208Z,101499.20
2022-09-05T03:39:43.459Z,101500.91
2022-09-05T03:42:31.745Z,101506.54
2022-09-05T03:45:41.555Z,101509.61
2022-09-05T03:48:36.551Z,101514.39
2022-09-05T03:57:05.025Z,101513.86
2022-09-05T03:57:12.204Z,101515.55
2022-09-05T03:57:52.142Z,101518.63
2022-09-05T04:00:27.436Z,101523.58
2022-09-05T04:08:09.141Z,101523.05
2022-09-05T04:08:17.617Z,101522.52
2022-09-05T04:09:37.173Z,101521.83
2022-09-05T04:12:16.913Z,101524.38
2022-09-05T04:14:51.284Z,101523.35
2022-09-05T04:17:26.016Z,101521.96
2022-09-05T04:20:02.152Z,101527.62
2022-09-05T04:22:42.431Z,101527.63
2022-09-05T04:25:17.572Z,101529.52
2022-09-05T04:27:55.836Z,101535.02
2022-09-05T04:30:40.595Z,101538.86
2022-09-05T04:33:20.215Z,101536.89
2022-09-05T04:36:18.161Z,101534.98
2022-09-05T04:39:26.901Z,101531.64
2022-09-05T04:42:27.695Z,101532.60
2022-09-05T04:45:03.145Z,101538.06
2022-09-05T04:47:39.683Z,101539.70
2022-09-05T04:50:12.905Z,101538.16
2022-09-05T04:53:15.512Z,101540.36
2022-09-05T04:55:50.992Z,101543.27
2022-09-05T04:58:40.506Z,101545.05
2022-09-05T05:06:01.444Z,101549.40
2022-09-05T05:06:11.233Z,101551.05
2022-09-05T05:07:18.916Z,101553.59
2022-09-05T05:10:33.305Z,101549.60
2022-09-05T05:17:58.282Z,101550.23
2022-09-05T05:18:09.263Z,101549.20
2022-09-05T05:18:59.612Z,101548.41
2022-09-05T05:21:34.221Z,101546.19
2022-09-05T05:24:21.681Z,101550.09
2022-09-05T05:26:57.305Z,101552.44
2022-09-05T05:29:33.512Z,101545.30
2022-09-05T05:32:06.787Z,101546.27
2022-09-05T05:34:48.886Z,101544.61
2022-09-05T05:37:29.052Z,101544.57
2022-09-05T05:40:07.914Z,101551.66
2022-09-05T05:42:55.626Z,101553.89
2022-09-05T05:45:33.876Z,101554.17
2022-09-05T05:48:05.835Z,101559.10
2022-09-05T05:50:44.106Z,101559.55
2022-09-05T05:53:42.988Z,101559.70
2022-09-05T05:56:39.614Z,101560.11
2022-09-05T05:59:40.154Z,101561.98
2022-09-05T06:03:09.752Z,101563.23
2022-09-05T06:05:56.406Z,101563.54
2022-09-05T06:14:55.382Z,101560.90
2022-09-05T06:15:00.158Z,101569.06
2022-09-05T06:16:57.105Z,101569.64
2022-09-05T06:21:38.968Z,101572.20
2022-09-05T06:23:32.225Z,101574.89
2022-09-05T06:26:50.901Z,101577.49
2022-09-05T06:29:38.189Z,101578.01
2022-09-05T06:32:38.316Z,101577.69
2022-09-05T06:35:22.839Z,101574.41
2022-09-05T06:42:26.810Z,101583.31
2022-09-05T06:45:32.389Z,101586.14
2022-09-05T06:49:29.735Z,101589.47
2022-09-05T06:52:16.516Z,101591.91
2022-09-05T06:55:40.166Z,101600.86
2022-09-05T06:59:07.739Z,101600.72
2022-09-05T07:02:01.127Z,101598.27
2022-09-05T07:05:36.926Z,101601.72
2022-09-05T07:08:33.481Z,101602.88
2022-09-05T07:11:16.186Z,101603.75
2022-09-05T07:14:02.651Z,101605.33
2022-09-05T07:16:42.808Z,101607.85
2022-09-05T07:24:54.050Z,101609.14
2022-09-05T07:27:44.424Z,101611.86
2022-09-05T07:30:40.403Z,101611.08
2022-09-05T07:33:09.712Z,101611.21
2022-09-05T07:35:46.070Z,101613.52
2022-09-05T07:38:33.909Z,101609.23
2022-09-05T07:41:53.372Z,101611.85
2022-09-05T07:44:27.998Z,101614.42
2022-09-05T07:47:09.803Z,101608.58
2022-09-05T07:50:49.889Z,101609.73
2022-09-05T07:56:50.175Z,101610.55
2022-09-05T07:56:56.895Z,101608.92
2022-09-05T07:58:25.619Z,101614.10
2022-09-05T08:00:57.545Z,101610.45
2022-09-05T08:03:28.678Z,101611.94
2022-09-05T08:06:04.378Z,101613.34
2022-09-05T08:08:55.870Z,101610.33
2022-09-05T08:11:36.286Z,101608.23
2022-09-05T08:15:20.406Z,101616.75
2022-09-05T08:18:47.099Z,101613.63
2022-09-05T08:21:30.719Z,101609.29
2022-09-05T08:24:13.367Z,101609.11
2022-09-05T08:26:48.254Z,101604.25
2022-09-05T08:29:30.319Z,101610.85
2022-09-05T08:32:07.798Z,101609.70
2022-09-05T08:34:46.723Z,101605.54
2022-09-05T08:37:32.334Z,101602.97
2022-09-05T08:46:39.749Z,101596.66
2022-09-05T08:46:50.812Z,101594.63
2022-09-05T08:49:53.653Z,101592.45
2022-09-05T08:52:34.319Z,101594.73
2022-09-05T08:55:12.536Z,101591.55
2022-09-05T08:58:06.144Z,101591.07
2022-09-05T09:00:42.171Z,101584.90
2022-09-05T09:03:22.549Z,101585.32
2022-09-05T09:06:18.490Z,101584.38
2022-09-05T09:09:05.570Z,101590.70
2022-09-05T09:11:38.253Z,101585.29
2022-09-05T09:14:36.553Z,101583.73
2022-09-05T09:17:26.454Z,101580.57
2022-09-05T09:20:15.612Z,101578.64
2022-09-05T09:22:55.834Z,101577.20
2022-09-05T09:25:30.719Z,101569.69
2022-09-05T09:28:47.701Z,101565.69
2022-09-05T09:31:34.792Z,101569.36
2022-09-05T09:34:22.931Z,101564.82
2022-09-05T09:37:17.729Z,101561.34
2022-09-05T09:40:16.303Z,101555.92
2022-09-05T09:42:50.795Z,101554.16
2022-09-05T09:45:56.552Z,101554.77
2022-09-05T09:48:39.172Z,101547.61
2022-09-05T09:51:37.714Z,101547.48
2022-09-05T09:54:32.711Z,101543.48
2022-09-05T09:57:22.618Z,101544.38
2022-09-05T10:00:07.550Z,101539.67
2022-09-05T10:05:41.486Z,101535.29
2022-09-05T10:10:34.682Z,101541.73
2022-09-05T10:10:57.643Z,101537.45
2022-09-05T10:13:09.835Z,101540.25
2022-09-05T10:24:39.191Z,101528.71
2022-09-05T10:27:56.112Z,101524.08
2022-09-05T10:36:13.946Z,101523.52
2022-09-05T10:38:49.297Z,101516.42
2022-09-05T10:41:24.638Z,101512.03
2022-09-05T10:43:58.817Z,101514.66
2022-09-05T10:46:51.705Z,101522.70
2022-09-05T10:50:11.784Z,101514.86
2022-09-05T10:53:04.401Z,101512.50
2022-09-05T10:55:48.547Z,101509.83
2022-09-05T11:00:32.559Z,101505.45
2022-09-05T11:02:28.712Z,101507.34
2022-09-05T11:05:32.662Z,101504.67
2022-09-05T11:08:50.116Z,101500.20
2022-09-05T11:11:28.634Z,101499.48
2022-09-05T11:18:33.730Z,101496.54
2022-09-05T11:21:25.010Z,101493.18
2022-09-05T11:23:58.241Z,101496.56
2022-09-05T11:30:40.744Z,101498.13
2022-09-05T11:39:56.264Z,101491.71
2022-09-05T11:40:00.370Z,101494.22
2022-09-05T11:40:29.022Z,101489.52
2022-09-05T11:43:27.694Z,101487.19
2022-09-05T11:46:31.543Z,101485.27
2022-09-05T11:49:52.318Z,101488.52
2022-09-05T11:52:55.237Z,101480.93
2022-09-05T11:55:43.289Z,101476.70
2022-09-05T11:58:51.490Z,101473.48
2022-09-05T12:01:50.686Z,101470.95
2022-09-05T12:05:49.120Z,101472.88
2022-09-05T12:08:37.342Z,101471.09
2022-09-05T12:11:21.095Z,101468.56
2022-09-05T12:13:58.224Z,101471.83
2022-09-05T12:16:46.462Z,101469.32
2022-09-05T12:19:26.770Z,101461.08
2022-09-05T12:22:24.370Z,101455.83
2022-09-05T12:29:32.717Z,101455.94
2022-09-05T12:33:07.510Z,101460.70
2022-09-05T12:36:11.730Z,101452.75
2022-09-05T12:41:23.705Z,101453.09
2022-09-05T12:42:45.785Z,101447.84
2022-09-05T12:45:59.175Z,101449.31
2022-09-05T12:48:55.447Z,101446.27
2022-09-05T12:52:25.963Z,101444.25
2022-09-05T12:55:23.384Z,101437.16
2022-09-05T12:59:15.050Z,101434.51
2022-09-05T13:03:14.678Z,101433.76
2022-09-05T13:04:13.142Z,101433.67
2022-09-05T13:06:41.809Z,101426.05
2022-09-05T13:09:19.873Z,101425.32
2022-09-05T13:14:54.323Z,101422.25
2022-09-05T13:15:12.478Z,101423.20
2022-09-05T13:17:58.595Z,101421.23
2022-09-05T13:20:34.380Z,101424.15
2022-09-05T13:23:11.054Z,101417.40
2022-09-05T13:25:42.681Z,101414.50
2022-09-05T13:28:14.133Z,101413.23
2022-09-05T13:31:53.470Z,101408.60
2022-09-05T13:38:13.584Z,101407.45
2022-09-05T13:38:19.072Z,101402.95
2022-09-05T13:39:38.234Z,101401.28
2022-09-05T13:42:19.185Z,101400.55
2022-09-05T13:44:54.152Z,101399.84
2022-09-05T13:47:30.123Z,101394.88
2022-09-05T13:50:26.808Z,101396.19
2022-09-05T13:53:06.444Z,101395.29
2022-09-05T13:55:44.394Z,101394.41
2022-09-05T13:58:21.969Z,101395.50
2022-09-05T14:01:23.724Z,101391.48
2022-09-05T14:07:51.590Z,101392.04
2022-09-05T14:10:44.544Z,101387.20
2022-09-05T14:13:23.576Z,101384.32
2022-09-05T14:15:59.138Z,101384.59
2022-09-05T14:18:54.154Z,101382.91
2022-09-05T14:21:29.009Z,101385.41
2022-09-05T14:24:05.068Z,101384.44
2022-09-05T14:26:46.725Z,101378.80
2022-09-05T14:29:19.023Z,101379.86
2022-09-05T14:37:34.617Z,101380.46
2022-09-05T14:37:53.858Z,101377.23
2022-09-05T14:38:09.240Z,101377.09
2022-09-05T14:41:29.079Z,101373.33
2022-09-05T14:44:45.075Z,101372.20
2022-09-05T14:47:57.633Z,101371.66
2022-09-05T14:50:48.734Z,101372.98
2022-09-05T14:56:50.215Z,101365.14
2022-09-05T15:02:42.335Z,101363.80
2022-09-05T15:02:49.023Z,101360.33
2022-09-05T15:05:35.055Z,101360.78
2022-09-05T15:08:18.257Z,101353.45
2022-09-05T15:12:15.505Z,101353.67
2022-09-05T15:13:57.150Z,101358.34
2022-09-05T15:16:27.309Z,101360.89
2022-09-05T15:18:56.580Z,101356.72
2022-09-05T15:21:33.809Z,101356.83
2022-09-05T15:24:14.284Z,101356.86
2022-09-05T15:26:52.983Z,101354.77
2022-09-05T15:29:24.884Z,101351.45
2022-09-05T15:32:11.285Z,101353.54
2022-09-05T15:34:41.078Z,101351.55
2022-09-05T15:37:30.653Z,101353.11
2022-09-05T15:40:07.716Z,101353.61
2022-09-05T15:42:55.656Z,101352.30
2022-09-05T15:45:27.606Z,101350.74
2022-09-05T15:48:08.303Z,101352.88
2022-09-05T15:50:53.572Z,101349.63
2022-09-05T15:53:28.428Z,101350.16
2022-09-05T15:56:03.238Z,101346.08
2022-09-05T15:58:53.221Z,101344.97
2022-09-05T16:01:58.734Z,101346.48
2022-09-05T16:07:45.235Z,101341.04
2022-09-05T16:12:13.848Z,101338.92
2022-09-05T16:15:39.434Z,101334.95
2022-09-05T16:23:18.081Z,101331.02
2022-09-05T16:23:31.434Z,101329.11
2022-09-05T16:24:00.761Z,101328.09
2022-09-05T16:26:43.208Z,101324.64
2022-09-05T16:29:26.130Z,101321.92
2022-09-05T16:32:12.807Z,101323.70
2022-09-05T16:34:49.648Z,101324.26
2022-09-05T16:37:24.666Z,101323.91
2022-09-05T16:39:55.792Z,101323.39
2022-09-05T16:42:50.797Z,101320.83
2022-09-05T16:46:16.726Z,101320.54
2022-09-05T16:49:42.023Z,101318.73
2022-09-05T17:00:51.265Z,101323.59
2022-09-05T17:05:04.537Z,101318.32
2022-09-05T17:08:23.552Z,101318.15
2022-09-05T17:11:12.273Z,101316.03
2022-09-05T17:38:49.442Z,101322.55
2022-09-05T17:41:42.714Z,101318.91
2022-09-05T17:44:56.453Z,101318.63
2022-09-05T17:50:50.563Z,101326.09
2022-09-05T17:53:25.604Z,101330.32
2022-09-05T17:56:33.771Z,101334.02
2022-09-05T17:59:26.187Z,101338.67
2022-09-05T18:02:28.868Z,101341.34
2022-09-05T18:05:46.612Z,101340.75
2022-09-05T18:08:51.618Z,101349.45
2022-09-05T18:11:44.900Z,101349.69
2022-09-05T18:14:41.035Z,101350.06
2022-09-05T18:17:51.091Z,101350.77
2022-09-05T18:20:27.405Z,101357.38
2022-09-05T18:28:04.853Z,101360.01
2022-09-05T18:33:56.236Z,101360.81
2022-09-05T18:36:35.452Z,101360.84
2022-09-05T18:39:39.805Z,101360.29
2022-09-05T18:42:33.219Z,101358.23
2022-09-05T18:45:33.599Z,101357.01
2022-09-05T18:48:09.148Z,101357.17
2022-09-05T18:51:15.810Z,101360.23
2022-09-05T18:53:54.375Z,101357.64
2022-09-05T18:56:30.850Z,101359.15
2022-09-05T18:59:10.416Z,101357.53
2022-09-05T19:01:44.761Z,101354.53
2022-09-05T19:04:39.304Z,101355.35
2022-09-05T19:07:17.339Z,101353.09
2022-09-05T19:10:13.219Z,101350.62
2022-09-05T19:13:12.992Z,101350.09
2022-09-05T19:15:49.236Z,101352.65
2022-09-05T19:18:26.651Z,101350.86
2022-09-05T19:21:33.764Z,101351.99
2022-09-05T19:24:17.913Z,101353.33
2022-09-05T19:27:21.049Z,101350.69
2022-09-05T19:37:03.786Z,101348.81
2022-09-05T19:37:04.143Z,101350.96
2022-09-05T19:37:08.027Z,101345.62
2022-09-05T19:38:42.114Z,101346.76
2022-09-05T19:47:30.276Z,101346.66
2022-09-05T19:47:41.043Z,101346.06
2022-09-05T19:47:55.909Z,101351.68
2022-09-05T19:50:18.559Z,101356.06
2022-09-05T19:53:02.912Z,101354.41
2022-09-05T19:55:36.458Z,101353.60
2022-09-05T19:58:18.845Z,101354.70
2022-09-05T20:01:01.642Z,101355.27
2022-09-05T20:03:44.104Z,101360.31
2022-09-05T20:06:28.880Z,101359.69
2022-09-05T20:09:14.468Z,101357.22
2022-09-05T20:11:49.565Z,101358.67
2022-09-05T20:14:21.751Z,101362.20
2022-09-05T20:16:53.430Z,101360.73
2022-09-05T20:19:29.261Z,101361.70
2022-09-05T20:22:21.139Z,101360.02
2022-09-05T20:24:54.598Z,101358.75
2022-09-05T20:27:28.122Z,101361.23
2022-09-05T20:29:59.246Z,101362.03
2022-09-05T20:32:39.751Z,101364.38
2022-09-05T20:54:06.773Z,101361.86
2022-09-05T20:54:20.751Z,101363.16
2022-09-05T20:54:34.694Z,101363.27
2022-09-05T20:57:16.133Z,101363.40
2022-09-05T20:59:46.616Z,101366.44
2022-09-05T21:02:24.249Z,101366.88
2022-09-05T21:05:20.393Z,101371.62
2022-09-05T21:08:07.161Z,101373.90
2022-09-05T21:10:54.899Z,101371.58
2022-09-05T21:13:27.713Z,101370.98
2022-09-05T21:15:57.774Z,101376.20
2022-09-05T21:18:33.542Z,101378.00
2022-09-05T21:21:11.641Z,101377.89
2022-09-05T21:24:16.571Z,101380.02
2022-09-05T21:26:48.395Z,101384.73
2022-09-05T21:29:33.293Z,101382.88
2022-09-05T21:32:05.581Z,101384.82
2022-09-05T21:34:45.405Z,101392.41
2022-09-05T21:37:16.153Z,101394.19
2022-09-05T21:39:59.168Z,101391.98
2022-09-05T21:42:58.285Z,101391.30
2022-09-05T21:47:48.431Z,101396.66
2022-09-05T21:48:14.417Z,101396.67
2022-09-05T21:50:45.572Z,101392.94
2022-09-05T21:57:56.633Z,101398.63
2022-09-05T21:59:18.749Z,101395.39
2022-09-05T21:59:26.443Z,101395.77
2022-09-05T22:01:58.196Z,101393.23
2022-09-05T22:04:27.475Z,101394.10
2022-09-05T22:06:57.744Z,101393.95
2022-09-05T22:09:26.313Z,101399.80
2022-09-05T22:11:54.527Z,101394.86
2022-09-05T22:14:24.705Z,101397.80
2022-09-05T22:16:57.481Z,101390.61
2022-09-05T22:19:37.041Z,101389.59
2022-09-05T22:22:56.035Z,101388.92
2022-09-05T22:26:06.353Z,101392.73
2022-09-05T22:28:38.002Z,101395.48
2022-09-05T22:31:07.875Z,101392.91
2022-09-05T22:33:36.485Z,101393.63
2022-09-05T22:36:05.285Z,101390.54
2022-09-05T22:38:34.723Z,101390.90
2022-09-05T22:41:06.022Z,101392.80
2022-09-05T22:43:40.388Z,101397.59
2022-09-05T22:46:08.878Z,101392.27
2022-09-05T22:48:38.705Z,101388.15
2022-09-05T22:51:07.494Z,101387.64
2022-09-05T22:53:38.862Z,101384.73
2022-09-05T22:56:10.156Z,101381.66
2022-09-05T22:58:42.580Z,101384.06
2022-09-05T23:01:12.076Z,101387.84
2022-09-05T23:03:40.476Z,101386.48
2022-09-05T23:06:10.338Z,101384.94
2022-09-05T23:08:41.639Z,101382.91
2022-09-05T23:11:21.342Z,101387.89
2022-09-05T23:13:54.687Z,101386.88
2022-09-05T23:16:23.544Z,101389.62
2022-09-05T23:18:54.149Z,101387.41
2022-09-05T23:22:03.797Z,101387.23
2022-09-05T23:24:49.980Z,101382.79
2022-09-05T23:27:18.410Z,101382.64
2022-09-05T23:29:46.657Z,101380.75
2022-09-05T23:32:15.029Z,101377.14
2022-09-05T23:34:54.352Z,101377.83
2022-09-05T23:37:25.720Z,101383.30
2022-09-05T23:39:54.220Z,101382.45
2022-09-05T23:42:22.512Z,101382.98
2022-09-05T23:44:50.904Z,101381.44
2022-09-05T23:47:19.517Z,101379.71
2022-09-05T23:49:47.889Z,101378.88
2022-09-05T23:52:23.711Z,101381.96
2022-09-05T23:54:51.996Z,101379.39
2022-09-05T23:57:23.499Z,101380.42
2022-09-05T23:59:52.265Z,101379.91
