createdAt,value
2022-10-18T00:02:12.529Z,102324.00
2022-10-18T00:04:41.243Z,102324.00
2022-10-18T00:07:10.809Z,102326.00
2022-10-18T00:09:39.564Z,102331.00
2022-10-18T00:12:07.791Z,102290.00
2022-10-18T00:14:36.138Z,102334.00
2022-10-18T00:17:04.603Z,102295.00
2022-10-18T00:19:32.841Z,102328.00
2022-10-18T00:22:01.086Z,102293.00
2022-10-18T00:24:30.760Z,102289.00
2022-10-18T00:26:59.035Z,102308.00
2022-10-18T00:29:27.262Z,102325.00
2022-10-18T00:31:55.582Z,102320.00
2022-10-18T00:34:23.915Z,102316.00
2022-10-18T00:36:52.131Z,102318.00
2022-10-18T00:39:23.019Z,102315.00
2022-10-18T00:41:53.172Z,102327.00
2022-10-18T00:45:06.686Z,102318.00
2022-10-18T00:47:37.154Z,102332.00
2022-10-18T00:50:08.921Z,102300.00
2022-10-18T00:52:41.007Z,102303.00
2022-10-18T00:55:11.303Z,102311.00
2022-10-18T00:57:43.231Z,102306.00
2022-10-18T01:00:13.978Z,102299.00
2022-10-18T01:02:45.197Z,102344.00
2022-10-18T01:05:15.290Z,102336.00
2022-10-18T01:08:35.147Z,102335.00
2022-10-18T01:11:19.158Z,102323.00
2022-10-18T01:14:16.434Z,102329.00
2022-10-18T01:16:58.774Z,102327.00
2022-10-18T01:20:12.578Z,102339.00
2022-10-18T01:22:45.867Z,102341.00
2022-10-18T01:25:31.380Z,102336.00
2022-10-18T01:28:12.815Z,102326.00
2022-10-18T01:30:51.014Z,102341.00
2022-10-18T01:33:32.582Z,102332.00
2022-10-18T01:36:07.182Z,102342.00
2022-10-18T01:38:38.062Z,102343.00
2022-10-18T01:41:13.099Z,102340.00
2022-10-18T01:43:45.171Z,102343.00
2022-10-18T01:46:19.862Z,102317.00
2022-10-18T01:48:49.296Z,102331.00
2022-10-18T01:51:21.133Z,102325.00
2022-10-18T01:53:49.386Z,102326.00
2022-10-18T01:56:39.471Z,102340.00
2022-10-18T01:59:34.700Z,102337.00
2022-10-18T02:02:13.653Z,102353.00
2022-10-18T02:04:48.072Z,102345.00
2022-10-18T02:07:26.149Z,102314.00
2022-10-18T02:10:06.740Z,102337.00
2022-10-18T02:12:36.688Z,102311.00
2022-10-18T02:15:08.078Z,102352.00
2022-10-18T02:17:38.695Z,102338.00
2022-10-18T02:20:10.757Z,102334.00
2022-10-18T02:22:42.482Z,102345.00
2022-10-18T02:25:18.029Z,102336.00
2022-10-18T02:27:46.396Z,102308.00
2022-10-18T02:30:15.470Z,102342.00
2022-10-18T02:32:50.914Z,102330.00
2022-10-18T02:35:25.211Z,102343.00
2022-10-18T02:37:55.349Z,102323.00
2022-10-18T02:40:23.959Z,102327.00
2022-10-18T02:42:56.277Z,102329.00
2022-10-18T02:45:25.838Z,102340.00
2022-10-18T02:47:55.585Z,102332.00
2022-10-18T02:50:23.864Z,102337.00
2022-10-18T02:52:52.150Z,102345.00
2022-10-18T02:55:20.581Z,102334.00
2022-10-18T02:57:48.818Z,102335.00
2022-10-18T03:00:17.576Z,102333.00
2022-10-18T03:02:45.903Z,102341.00
2022-10-18T03:05:15.690Z,102339.00
2022-10-18T03:07:43.906Z,102329.00
2022-10-18T03:10:12.224Z,102338.00
2022-10-18T03:12:40.479Z,102348.00
2022-10-18T03:15:09.694Z,102331.00
2022-10-18T03:17:37.888Z,102348.00
2022-10-18T03:20:07.472Z,102338.00
2022-10-18T03:22:37.043Z,102334.00
2022-10-18T03:25:05.904Z,102325.00
2022-10-18T03:27:34.584Z,102344.00
2022-10-18T03:30:03.007Z,102332.00
2022-10-18T03:32:32.013Z,102325.00
2022-10-18T03:35:00.405Z,102345.00
2022-10-18T03:37:28.777Z,102326.00
2022-10-18T03:39:58.539Z,102321.00
2022-10-18T03:42:26.792Z,102341.00
2022-10-18T03:44:55.158Z,102341.00
2022-10-18T03:47:23.397Z,102318.00
2022-10-18T03:49:54.602Z,102342.00
2022-10-18T03:52:25.508Z,102340.00
2022-10-18T03:54:53.829Z,102331.00
2022-10-18T03:57:25.501Z,102325.00
2022-10-18T03:59:53.741Z,102331.00
2022-10-18T04:02:22.043Z,102333.00
2022-10-18T04:04:50.511Z,102329.00
2022-10-18T04:07:18.696Z,102332.00
2022-10-18T04:09:46.938Z,102339.00
2022-10-18T04:12:15.248Z,102347.00
2022-10-18T04:14:44.883Z,102337.00
2022-10-18T04:17:13.170Z,102339.00
2022-10-18T04:19:42.142Z,102342.00
2022-10-18T04:22:10.578Z,102345.00
2022-10-18T04:24:38.950Z,102355.00
2022-10-18T04:27:08.085Z,102350.00
2022-10-18T04:29:36.447Z,102328.00
2022-10-18T04:32:06.484Z,102336.00
2022-10-18T04:34:34.754Z,102333.00
2022-10-18T04:37:03.177Z,102335.00
2022-10-18T04:39:31.674Z,102335.00
2022-10-18T04:41:59.876Z,102327.00
2022-10-18T04:44:28.107Z,102338.00
2022-10-18T04:46:56.353Z,102322.00
2022-10-18T04:49:25.994Z,102344.00
2022-10-18T04:51:54.315Z,102325.00
2022-10-18T04:54:23.982Z,102349.00
2022-10-18T04:56:55.512Z,102355.00
2022-10-18T04:59:23.770Z,102352.00
2022-10-18T05:01:52.037Z,102344.00
2022-10-18T05:04:20.590Z,102360.00
2022-10-18T05:06:50.197Z,102336.00
2022-10-18T05:09:18.950Z,102337.00
2022-10-18T05:11:47.164Z,102353.00
2022-10-18T05:14:15.446Z,102348.00
2022-10-18T05:16:43.752Z,102351.00
2022-10-18T05:19:14.511Z,102362.00
2022-10-18T05:21:43.209Z,102353.00
2022-10-18T05:24:13.732Z,102359.00
2022-10-18T05:26:42.168Z,102369.00
2022-10-18T05:29:10.636Z,102369.00
2022-10-18T05:31:39.023Z,102363.00
2022-10-18T05:34:07.355Z,102358.00
2022-10-18T05:36:35.750Z,102367.00
2022-10-18T05:39:05.336Z,102369.00
2022-10-18T05:41:35.448Z,102373.00
2022-10-18T05:44:05.682Z,102358.00
2022-10-18T05:46:34.042Z,102366.00
2022-10-18T05:49:02.474Z,102354.00
2022-10-18T05:51:30.774Z,102390.00
2022-10-18T05:53:59.026Z,102396.00
2022-10-18T05:56:27.580Z,102385.00
2022-10-18T05:58:57.258Z,102392.00
2022-10-18T06:01:25.583Z,102387.00
2022-10-18T06:03:53.807Z,102383.00
2022-10-18T06:06:22.365Z,102400.00
2022-10-18T06:08:51.324Z,102408.00
2022-10-18T06:11:22.616Z,102402.00
2022-10-18T06:13:53.689Z,102406.00
2022-10-18T06:16:28.453Z,102426.00
2022-10-18T06:19:00.824Z,102413.00
2022-10-18T06:21:29.169Z,102424.00
2022-10-18T06:23:59.733Z,102419.00
2022-10-18T06:26:29.777Z,102397.00
2022-10-18T06:28:58.160Z,102383.00
2022-10-18T06:31:28.249Z,102427.00
2022-10-18T06:33:58.441Z,102432.00
2022-10-18T06:36:27.026Z,102416.00
2022-10-18T06:38:56.830Z,102423.00
2022-10-18T06:41:25.582Z,102428.00
2022-10-18T06:43:57.525Z,102438.00
