createdAt,value
2018-12-21T00:02:56.989Z,6.1
2018-12-21T00:07:58.679Z,6.1
2018-12-21T00:12:57.253Z,6.1
2018-12-21T00:17:56.790Z,6.1
2018-12-21T00:22:57.334Z,6.1
2018-12-21T00:27:56.877Z,6.1
2018-12-21T00:32:56.568Z,6.1
2018-12-21T00:37:57.136Z,6.1
2018-12-21T00:42:56.668Z,6.1
2018-12-21T00:47:57.248Z,6.1
2018-12-21T00:52:57.406Z,6.1
2018-12-21T00:57:56.825Z,6.1
2018-12-21T01:02:57.456Z,6.2
2018-12-21T01:07:56.776Z,6.2
2018-12-21T01:12:56.801Z,6.2
2018-12-21T01:17:57.407Z,6.2
2018-12-21T01:22:57.347Z,6.2
2018-12-21T01:27:56.909Z,6.2
2018-12-21T01:32:56.593Z,6.2
2018-12-21T01:37:56.786Z,6.2
2018-12-21T01:42:56.591Z,6.2
2018-12-21T01:47:56.591Z,6.2
2018-12-21T01:52:57.097Z,6.2
2018-12-21T01:57:56.786Z,6.2
2018-12-21T02:02:57.379Z,6.2
2018-12-21T02:07:57.001Z,6.2
2018-12-21T02:12:56.852Z,6.3
2018-12-21T02:17:57.162Z,6.3
2018-12-21T02:22:56.842Z,6.3
2018-12-21T02:27:56.613Z,6.3
2018-12-21T02:32:57.344Z,6.3
2018-12-21T02:37:57.424Z,6.3
2018-12-21T02:42:57.520Z,6.3
2018-12-21T02:47:56.663Z,6.3
2018-12-21T02:52:57.563Z,6.3
2018-12-21T02:57:57.054Z,6.3
2018-12-21T03:02:56.946Z,6.3
2018-12-21T03:07:57.456Z,6.3
2018-12-21T03:12:57.545Z,6.3
2018-12-21T03:17:57.070Z,6.3
2018-12-21T03:22:57.082Z,6.3
2018-12-21T03:27:56.588Z,6.3
2018-12-21T03:32:57.317Z,6.3
2018-12-21T03:37:56.867Z,6.3
2018-12-21T03:42:57.449Z,6.2
2018-12-21T03:47:56.955Z,6.2
2018-12-21T03:52:57.462Z,6.2
2018-12-21T03:57:57.022Z,6.2
2018-12-21T04:02:57.677Z,6.2
2018-12-21T04:07:57.441Z,6.2
2018-12-21T04:12:57.297Z,6.2
2018-12-21T04:17:56.977Z,6.2
2018-12-21T04:22:56.922Z,6.1
2018-12-21T04:27:57.511Z,6.1
2018-12-21T04:32:56.921Z,6.1
2018-12-21T04:37:56.757Z,6.1
2018-12-21T04:42:57.293Z,6
2018-12-21T04:47:57.057Z,6
2018-12-21T04:52:56.630Z,6
2018-12-21T04:57:57.246Z,6
2018-12-21T05:02:56.973Z,5.9
2018-12-21T05:07:56.752Z,5.9
2018-12-21T05:12:57.644Z,5.8
2018-12-21T05:17:57.415Z,5.8
2018-12-21T05:22:57.320Z,5.7
2018-12-21T05:27:57.264Z,5.7
2018-12-21T05:32:57.693Z,5.7
2018-12-21T05:37:57.402Z,5.7
2018-12-21T05:42:57.046Z,5.7
2018-12-21T05:47:57.681Z,5.7
2018-12-21T05:53:00.882Z,5.6
2018-12-21T05:57:57.098Z,5.6
2018-12-21T06:02:56.900Z,5.7
2018-12-21T06:07:57.074Z,5.7
2018-12-21T06:12:56.914Z,5.7
2018-12-21T06:17:57.478Z,5.7
2018-12-21T06:22:57.417Z,5.7
2018-12-21T06:27:57.116Z,5.7
2018-12-21T06:32:57.593Z,5.8
2018-12-21T06:37:57.382Z,5.8
2018-12-21T06:42:56.812Z,5.8
2018-12-21T06:47:57.291Z,5.8
2018-12-21T06:52:57.668Z,5.8
2018-12-21T06:57:57.095Z,5.8
2018-12-21T07:02:57.563Z,5.9
2018-12-21T07:07:57.426Z,5.9
2018-12-21T07:12:57.563Z,5.9
2018-12-21T07:17:57.247Z,5.9
2018-12-21T07:22:57.746Z,5.9
2018-12-21T07:27:57.256Z,5.9
2018-12-21T07:32:57.899Z,5.9
2018-12-21T07:37:57.413Z,5.9
2018-12-21T07:42:56.961Z,5.9
2018-12-21T07:47:57.356Z,5.9
2018-12-21T07:52:56.987Z,5.9
2018-12-21T07:57:58.664Z,5.9
2018-12-21T08:02:57.353Z,5.9
2018-12-21T08:07:57.465Z,5.9
2018-12-21T08:12:57.894Z,5.9
2018-12-21T08:17:57.360Z,5.9
2018-12-21T08:22:57.054Z,5.9
2018-12-21T08:27:57.577Z,5.9
2018-12-21T08:32:57.244Z,5.9
2018-12-21T08:37:57.833Z,5.9
2018-12-21T08:42:57.329Z,5.9
2018-12-21T08:47:57.950Z,5.9
2018-12-21T08:52:57.506Z,5.9
2018-12-21T08:57:57.201Z,5.9
2018-12-21T09:02:57.621Z,5.9
2018-12-21T09:07:57.453Z,5.9
2018-12-21T09:12:57.047Z,5.9
2018-12-21T09:17:57.606Z,5.9
2018-12-21T09:22:57.186Z,5.9
2018-12-21T09:27:57.192Z,5.9
2018-12-21T09:32:57.915Z,6
2018-12-21T09:37:57.519Z,6
2018-12-21T09:42:57.046Z,6.2
2018-12-21T09:47:57.612Z,6.2
2018-12-21T09:52:57.142Z,6.2
2018-12-21T09:57:57.674Z,6.2
2018-12-21T10:02:57.199Z,6.3
2018-12-21T10:07:57.150Z,6.3
2018-12-21T10:12:57.800Z,6.4
2018-12-21T10:17:57.309Z,6.4
2018-12-21T10:22:57.839Z,6.5
2018-12-21T10:27:57.582Z,6.5
2018-12-21T10:32:57.333Z,6.6
2018-12-21T10:37:57.164Z,6.6
2018-12-21T10:42:57.636Z,6.7
2018-12-21T10:47:57.397Z,6.7
2018-12-21T10:52:57.228Z,6.7
2018-12-21T10:57:57.942Z,6.7
2018-12-21T11:02:57.673Z,6.8
2018-12-21T11:07:57.800Z,6.8
2018-12-21T11:12:57.759Z,6.8
2018-12-21T11:17:57.339Z,6.8
2018-12-21T11:22:58.084Z,6.8
2018-12-21T11:27:57.596Z,6.8
2018-12-21T11:32:58.073Z,6.8
2018-12-21T11:37:58.130Z,6.8
2018-12-21T11:42:57.554Z,6.8
2018-12-21T11:47:58.111Z,6.8
2018-12-21T11:52:57.853Z,6.8
2018-12-21T11:57:57.584Z,6.8
2018-12-21T12:02:58.171Z,6.8
2018-12-21T12:07:57.927Z,6.8
2018-12-21T12:12:57.737Z,6.7
2018-12-21T12:17:57.388Z,6.7
2018-12-21T12:22:57.846Z,6.7
2018-12-21T12:27:57.386Z,6.7
2018-12-21T12:32:57.919Z,6.7
2018-12-21T12:37:57.507Z,6.7
2018-12-21T12:42:58.098Z,6.7
2018-12-21T12:47:57.558Z,6.7
2018-12-21T12:52:58.103Z,6.7
2018-12-21T12:57:57.533Z,6.7
2018-12-21T13:02:58.084Z,6.7
2018-12-21T13:07:57.320Z,6.7
2018-12-21T13:12:57.336Z,6.7
2018-12-21T13:17:57.908Z,6.7
2018-12-21T13:22:58.176Z,6.6
2018-12-21T13:27:57.877Z,6.6
2018-12-21T13:32:57.434Z,6.6
2018-12-21T13:37:58.136Z,6.6
2018-12-21T13:42:57.725Z,6.6
2018-12-21T13:47:57.446Z,6.6
2018-12-21T13:52:57.976Z,6.6
2018-12-21T13:57:57.649Z,6.6
2018-12-21T14:02:58.355Z,6.6
2018-12-21T14:07:57.458Z,6.6
2018-12-21T14:12:58.227Z,6.6
2018-12-21T14:17:58.015Z,6.6
2018-12-21T14:22:57.577Z,6.6
2018-12-21T14:27:58.021Z,6.6
2018-12-21T14:32:57.679Z,6.6
2018-12-21T14:37:57.505Z,6.6
2018-12-21T14:42:58.042Z,6.6
2018-12-21T14:47:57.869Z,6.6
2018-12-21T14:52:57.588Z,6.6
2018-12-21T14:57:57.971Z,6.6
2018-12-21T15:02:58.074Z,6.6
2018-12-21T15:07:57.973Z,6.6
2018-12-21T15:12:57.970Z,6.7
2018-12-21T15:17:57.520Z,6.7
2018-12-21T15:22:58.227Z,6.7
2018-12-21T15:27:57.857Z,6.7
2018-12-21T15:32:57.620Z,6.7
2018-12-21T15:37:57.512Z,6.7
2018-12-21T15:42:58.181Z,6.6
2018-12-21T15:47:57.767Z,6.6
2018-12-21T15:52:58.295Z,6.6
2018-12-21T15:57:57.913Z,6.6
2018-12-21T16:02:57.584Z,6.7
2018-12-21T16:07:58.384Z,6.7
2018-12-21T16:12:57.515Z,6.7
2018-12-21T16:17:58.262Z,6.7
2018-12-21T16:22:58.033Z,6.7
2018-12-21T16:27:57.534Z,6.7
2018-12-21T16:32:58.219Z,6.7
2018-12-21T16:37:58.052Z,6.7
2018-12-21T16:42:57.636Z,6.7
2018-12-21T16:47:58.432Z,6.7
2018-12-21T16:52:57.911Z,6.7
2018-12-21T16:57:57.850Z,6.7
2018-12-21T17:02:57.806Z,6.7
2018-12-21T17:07:57.760Z,6.7
2018-12-21T17:12:58.541Z,7.1
2018-12-21T17:17:58.406Z,7.1
2018-12-21T17:22:57.953Z,7.3
2018-12-21T17:27:57.633Z,7.3
2018-12-21T17:32:58.071Z,7.6
2018-12-21T17:37:57.848Z,7.6
2018-12-21T17:42:58.337Z,7.8
2018-12-21T17:47:57.991Z,7.8
2018-12-21T17:52:58.466Z,8.1
2018-12-21T17:57:57.995Z,8.1
2018-12-21T18:02:57.604Z,8.2
2018-12-21T18:07:58.312Z,8.2
2018-12-21T18:12:57.850Z,8.4
2018-12-21T18:17:58.479Z,8.4
2018-12-21T18:22:58.247Z,8.6
2018-12-21T18:27:58.151Z,8.6
2018-12-21T18:32:57.731Z,9.2
2018-12-21T18:37:58.407Z,9.2
2018-12-21T18:42:58.089Z,9.8
2018-12-21T18:47:58.585Z,9.8
2018-12-21T18:52:58.107Z,10
2018-12-21T18:57:57.880Z,10
2018-12-21T19:02:58.619Z,10.1
2018-12-21T19:07:58.628Z,10.1
2018-12-21T19:12:57.663Z,10
2018-12-21T19:17:58.181Z,10
2018-12-21T19:22:58.642Z,9.9
2018-12-21T19:27:58.114Z,9.9
2018-12-21T19:32:58.686Z,9.8
2018-12-21T19:37:58.427Z,9.8
2018-12-21T19:42:58.084Z,9.7
2018-12-21T19:47:57.705Z,9.7
2018-12-21T19:52:58.202Z,9.7
2018-12-21T19:57:58.610Z,9.7
2018-12-21T20:02:58.209Z,9.7
2018-12-21T20:07:57.975Z,9.7
2018-12-21T20:12:58.722Z,9.7
2018-12-21T20:17:58.362Z,9.7
2018-12-21T20:22:57.837Z,9.7
2018-12-21T20:27:58.431Z,9.7
2018-12-21T20:32:58.123Z,9.7
2018-12-21T20:37:58.603Z,9.7
2018-12-21T20:42:58.183Z,9.6
2018-12-21T20:47:58.675Z,9.6
2018-12-21T20:52:58.281Z,9.5
2018-12-21T20:57:57.905Z,9.5
2018-12-21T21:02:58.577Z,9.3
2018-12-21T21:07:58.442Z,9.3
2018-12-21T21:12:58.438Z,9.2
2018-12-21T21:17:58.099Z,9.2
2018-12-21T21:22:58.645Z,9.1
2018-12-21T21:27:58.288Z,9.1
2018-12-21T21:32:57.975Z,8.8
2018-12-21T21:37:58.585Z,8.8
2018-12-21T21:42:58.254Z,8.7
2018-12-21T21:47:57.896Z,8.7
2018-12-21T21:52:58.253Z,8.4
2018-12-21T21:57:57.843Z,8.4
2018-12-21T22:02:58.536Z,8.3
2018-12-21T22:07:58.533Z,8.3
2018-12-21T22:12:58.055Z,8.1
2018-12-21T22:17:58.730Z,8.1
2018-12-21T22:22:58.424Z,8.1
2018-12-21T22:27:58.075Z,8.1
2018-12-21T22:32:58.583Z,8
2018-12-21T22:37:58.331Z,8
2018-12-21T22:42:57.938Z,7.9
2018-12-21T22:47:58.399Z,7.9
2018-12-21T22:52:58.009Z,7.8
2018-12-21T22:57:58.600Z,7.8
2018-12-21T23:02:59.048Z,7.7
2018-12-21T23:07:58.914Z,7.7
2018-12-21T23:12:58.124Z,7.6
2018-12-21T23:17:58.021Z,7.6
2018-12-21T23:22:58.747Z,7.4
2018-12-21T23:28:05.008Z,7.4
2018-12-21T23:32:58.980Z,7.4
2018-12-21T23:37:58.772Z,7.4
2018-12-21T23:42:58.430Z,7.3
2018-12-21T23:47:58.121Z,7.3
2018-12-21T23:52:58.811Z,7.3
2018-12-21T23:57:58.528Z,7.3
