createdAt,value
2023-02-24T00:01:12.548Z,0.0
2023-02-24T00:05:08.549Z,0.0
2023-02-24T00:10:08.418Z,0.0
2023-02-24T00:15:08.492Z,0.0
2023-02-24T00:20:08.565Z,0.0
2023-02-24T00:25:08.687Z,0.0
2023-02-24T00:30:08.782Z,0.0
2023-02-24T00:35:08.876Z,0.0
2023-02-24T00:40:08.947Z,0.0
2023-02-24T00:45:08.021Z,0.0
2023-02-24T00:50:08.089Z,0.0
2023-02-24T00:55:08.134Z,0.0
2023-02-24T01:00:08.162Z,0.0
2023-02-24T01:05:08.216Z,0.0
2023-02-24T01:10:08.360Z,0.0
2023-02-24T01:15:08.420Z,0.0
2023-02-24T01:20:08.500Z,0.0
2023-02-24T01:25:08.517Z,0.0
2023-02-24T01:30:08.585Z,0.0
2023-02-24T01:35:08.642Z,0.0
2023-02-24T01:40:08.688Z,0.0
2023-02-24T01:45:08.769Z,0.0
2023-02-24T01:50:08.876Z,0.0
2023-02-24T01:55:08.935Z,0.0
2023-02-24T02:00:08.042Z,0.0
2023-02-24T02:05:08.141Z,0.0
2023-02-24T02:10:08.187Z,0.0
2023-02-24T02:15:08.266Z,0.0
2023-02-24T02:20:08.318Z,0.0
2023-02-24T02:25:08.382Z,0.0
2023-02-24T02:30:08.458Z,0.0
2023-02-24T02:35:08.472Z,0.0
2023-02-24T02:40:08.629Z,0.0
2023-02-24T02:45:08.709Z,0.0
2023-02-24T02:50:08.767Z,0.0
2023-02-24T02:55:08.821Z,0.0
2023-02-24T03:00:08.834Z,0.0
2023-02-24T03:05:08.910Z,0.0
2023-02-24T03:10:08.958Z,0.0
2023-02-24T03:15:08.005Z,0.0
2023-02-24T03:20:08.092Z,0.0
2023-02-24T03:25:08.151Z,0.0
2023-02-24T03:30:08.217Z,0.0
2023-02-24T03:35:08.335Z,0.0
2023-02-24T03:40:08.419Z,0.0
2023-02-24T03:45:08.465Z,0.0
2023-02-24T03:50:08.697Z,0.0
2023-02-24T03:55:18.109Z,0.0
2023-02-24T04:00:08.249Z,0.0
2023-02-24T04:05:08.302Z,0.0
2023-02-24T04:10:08.359Z,0.0
2023-02-24T04:15:08.439Z,0.0
2023-02-24T04:20:08.506Z,0.0
2023-02-24T04:25:08.534Z,0.0
2023-02-24T04:30:08.603Z,0.0
2023-02-24T04:35:08.688Z,0.0
2023-02-24T04:40:08.776Z,0.0
2023-02-24T04:45:08.884Z,0.0
2023-02-24T04:50:08.963Z,0.0
2023-02-24T04:55:08.000Z,0.0
2023-02-24T05:00:08.069Z,0.0
2023-02-24T05:05:02.631Z,0.0
2023-02-24T05:10:03.176Z,0.0
2023-02-24T05:15:03.525Z,0.0
2023-02-24T05:20:02.887Z,0.0
2023-02-24T05:25:03.212Z,0.0
2023-02-24T05:30:02.369Z,0.0
2023-02-24T05:35:02.796Z,0.0
2023-02-24T05:40:02.919Z,0.0
2023-02-24T05:45:03.102Z,0.0
2023-02-24T05:50:02.548Z,0.0
2023-02-24T05:55:02.854Z,0.0
2023-02-24T06:00:03.574Z,0.0
2023-02-24T06:05:02.828Z,0.0
2023-02-24T06:10:03.039Z,0.0
2023-02-24T06:15:02.295Z,0.0
2023-02-24T06:20:02.577Z,0.0
2023-02-24T06:25:02.900Z,1.1
2023-02-24T06:30:03.187Z,1.1
2023-02-24T06:35:02.680Z,1.0
2023-02-24T06:40:02.852Z,1.0
2023-02-24T06:45:03.028Z,1.2
2023-02-24T06:50:02.427Z,1.2
2023-02-24T06:55:02.768Z,1.5
2023-02-24T07:00:03.055Z,1.5
2023-02-24T07:05:02.439Z,1.9
2023-02-24T07:10:02.585Z,1.9
2023-02-24T07:15:02.961Z,1.7
2023-02-24T07:20:02.308Z,1.7
2023-02-24T07:25:02.658Z,1.1
2023-02-24T07:30:02.978Z,1.1
2023-02-24T07:35:02.265Z,2.4
2023-02-24T07:40:02.534Z,2.4
2023-02-24T07:45:02.810Z,1.7
2023-02-24T07:50:03.071Z,2.0
2023-02-24T07:55:02.397Z,2.1
2023-02-24T08:00:02.716Z,3.2
2023-02-24T08:05:02.893Z,3.2
2023-02-24T08:10:03.206Z,1.9
2023-02-24T08:15:02.569Z,1.9
2023-02-24T08:20:02.780Z,2.7
2023-02-24T08:25:07.105Z,2.7
2023-02-24T08:30:02.354Z,4.4
2023-02-24T08:35:02.499Z,4.4
2023-02-24T08:40:02.830Z,2.1
2023-02-24T08:45:02.987Z,2.1
2023-02-24T08:50:02.240Z,2.1
2023-02-24T08:55:02.450Z,1.8
2023-02-24T09:00:02.703Z,2.9
2023-02-24T09:05:03.078Z,2.6
2023-02-24T09:10:02.430Z,2.0
2023-02-24T09:15:02.712Z,5.0
2023-02-24T09:20:02.989Z,3.0
2023-02-24T09:25:12.420Z,3.8
2023-02-24T09:30:02.712Z,2.4
2023-02-24T09:35:02.872Z,2.3
2023-02-24T09:40:03.108Z,4.6
2023-02-24T09:45:02.334Z,5.2
2023-02-24T09:46:58.180Z,0
2023-02-24T09:48:23.295Z,5.2
2023-02-24T09:50:02.627Z,4.5
2023-02-24T09:55:02.931Z,2.6
2023-02-24T10:00:03.243Z,2.7
2023-02-24T10:05:02.647Z,3.2
2023-02-24T10:10:02.885Z,4.0
2023-02-24T10:15:03.124Z,2.9
2023-02-24T10:20:02.423Z,4.0
2023-02-24T10:25:12.605Z,2.3
2023-02-24T10:30:03.002Z,3.3
2023-02-24T10:35:02.141Z,2.9
2023-02-24T10:40:02.419Z,4.2
2023-02-24T10:45:03.211Z,3.1
2023-02-24T10:50:02.586Z,3.6
2023-02-24T10:55:02.799Z,2.0
2023-02-24T11:00:10.308Z,1.2
2023-02-24T11:05:02.739Z,2.4
2023-02-24T11:10:03.313Z,2.5
2023-02-24T11:15:02.533Z,3.3
2023-02-24T11:20:02.802Z,3.2
2023-02-24T11:25:03.108Z,2.1
2023-02-24T11:30:02.402Z,3.8
2023-02-24T11:35:05.080Z,2.9
2023-02-24T11:40:02.274Z,3.1
2023-02-24T11:45:02.560Z,2.2
2023-02-24T11:50:04.954Z,3.0
2023-02-24T11:55:02.438Z,2.0
2023-02-24T12:00:03.197Z,1.6
2023-02-24T12:05:09.883Z,1.8
2023-02-24T12:10:16.019Z,2.4
2023-02-24T12:15:02.713Z,2.8
2023-02-24T12:20:03.011Z,4.3
2023-02-24T12:25:02.304Z,4.3
2023-02-24T12:30:02.686Z,2.1
2023-02-24T12:35:03.025Z,2.3
2023-02-24T12:40:02.278Z,2.3
2023-02-24T12:45:04.702Z,1.7
2023-02-24T12:50:13.071Z,3.2
2023-02-24T12:55:02.554Z,1.6
2023-02-24T13:00:02.871Z,1.6
2023-02-24T13:05:03.260Z,2.5
2023-02-24T13:10:02.852Z,4.0
2023-02-24T13:15:03.088Z,2.9
2023-02-24T13:20:02.500Z,3.7
2023-02-24T13:25:03.001Z,4.0
2023-02-24T13:30:12.211Z,3.5
2023-02-24T13:35:02.794Z,1.4
2023-02-24T13:40:03.059Z,3.2
2023-02-24T13:45:02.357Z,4.1
2023-02-24T13:50:02.519Z,2.0
2023-02-24T13:55:02.864Z,1.8
2023-02-24T14:00:03.269Z,2.1
2023-02-24T14:05:02.620Z,1.9
2023-02-24T14:10:03.017Z,1.9
2023-02-24T14:15:02.209Z,3.1
2023-02-24T14:20:06.647Z,1.9
2023-02-24T14:25:08.409Z,1.8
2023-02-24T14:30:02.571Z,1.8
2023-02-24T14:35:02.776Z,1.6
2023-02-24T14:40:02.968Z,0.0
2023-02-24T14:45:02.301Z,1.7
2023-02-24T14:50:03.017Z,1.7
2023-02-24T14:55:12.424Z,2.5
2023-02-24T15:00:02.554Z,1.4
2023-02-24T15:05:02.740Z,1.2
2023-02-24T15:10:03.124Z,1.5
2023-02-24T15:15:02.402Z,1.7
2023-02-24T15:20:02.653Z,1.8
2023-02-24T15:25:02.993Z,1.2
2023-02-24T15:30:02.262Z,1.6
2023-02-24T15:35:02.526Z,1.0
2023-02-24T15:40:03.063Z,1.0
2023-02-24T15:45:02.303Z,1.0
2023-02-24T15:50:02.706Z,1.7
2023-02-24T15:55:03.181Z,2.1
2023-02-24T16:00:02.511Z,1.3
2023-02-24T16:05:02.877Z,1.3
2023-02-24T16:10:03.215Z,2.2
2023-02-24T16:15:02.459Z,2.2
2023-02-24T16:20:02.950Z,1.8
2023-02-24T16:25:02.175Z,1.8
2023-02-24T16:30:02.988Z,1.7
2023-02-24T16:35:02.506Z,1.7
2023-02-24T16:40:02.974Z,1.5
2023-02-24T16:45:02.211Z,1.5
2023-02-24T16:50:02.475Z,1.2
2023-02-24T16:55:02.726Z,1.2
2023-02-24T17:00:03.171Z,1.7
2023-02-24T17:05:03.178Z,1.7
2023-02-24T17:10:02.521Z,3.4
2023-02-24T17:15:02.665Z,3.0
2023-02-24T17:20:02.882Z,2.2
2023-02-24T17:25:03.115Z,2.2
2023-02-24T17:30:02.364Z,1.7
2023-02-24T17:35:02.573Z,1.1
2023-02-24T17:40:04.459Z,2.0
2023-02-24T17:45:02.720Z,2.5
2023-02-24T17:50:03.072Z,2.4
2023-02-24T17:55:02.504Z,2.4
2023-02-24T18:00:02.867Z,1.7
2023-02-24T18:05:03.425Z,1.2
2023-02-24T18:10:02.715Z,2.6
2023-02-24T18:15:09.153Z,2.2
2023-02-24T18:20:02.700Z,1.6
2023-02-24T18:25:03.231Z,1.3
2023-02-24T18:30:02.576Z,1.3
2023-02-24T18:35:02.809Z,1.5
2023-02-24T18:40:03.211Z,1.0
2023-02-24T18:45:02.448Z,1.9
2023-02-24T18:50:02.727Z,1.9
2023-02-24T18:55:02.965Z,2.5
2023-02-24T19:00:02.473Z,3.1
2023-02-24T19:05:02.791Z,1.3
2023-02-24T19:10:03.194Z,1.5
2023-02-24T19:15:02.553Z,1.0
2023-02-24T19:20:02.880Z,1.5
2023-02-24T19:25:03.179Z,0.0
2023-02-24T19:30:02.549Z,0.0
2023-02-24T19:35:03.259Z,1.0
2023-02-24T19:40:02.528Z,1.0
2023-02-24T19:45:02.632Z,0.0
2023-02-24T19:50:03.041Z,0.0
2023-02-24T19:55:02.270Z,0.0
2023-02-24T20:00:02.733Z,1.2
2023-02-24T20:05:05.630Z,1.2
2023-02-24T20:10:02.758Z,0.0
2023-02-24T20:15:03.080Z,0.0
2023-02-24T20:20:02.557Z,1.5
2023-02-24T20:25:02.787Z,1.5
2023-02-24T20:30:02.957Z,1.7
2023-02-24T20:35:02.451Z,1.7
2023-02-24T20:40:02.923Z,1.7
2023-02-24T20:45:03.388Z,1.7
2023-02-24T20:50:02.609Z,1.3
2023-02-24T20:55:02.764Z,1.3
2023-02-24T21:00:03.954Z,0.0
2023-02-24T21:05:02.603Z,0.0
2023-02-24T21:10:02.989Z,2.0
2023-02-24T21:15:02.210Z,2.0
2023-02-24T21:20:02.495Z,2.2
2023-02-24T21:25:02.720Z,2.2
2023-02-24T21:30:02.866Z,0.0
2023-02-24T21:35:03.133Z,0.0
2023-02-24T21:40:02.354Z,1.6
2023-02-24T21:45:02.630Z,1.6
2023-02-24T21:50:02.930Z,1.6
2023-02-24T21:55:02.199Z,1.6
2023-02-24T22:00:02.610Z,3.4
2023-02-24T22:05:02.924Z,3.4
2023-02-24T22:10:02.300Z,1.9
2023-02-24T22:15:02.544Z,1.9
2023-02-24T22:20:10.368Z,1.9
2023-02-24T22:25:03.003Z,1.9
2023-02-24T22:30:02.160Z,2.3
2023-02-24T22:35:02.354Z,2.3
2023-02-24T22:40:02.702Z,2.9
2023-02-24T22:45:03.001Z,2.9
2023-02-24T22:50:02.326Z,2.1
2023-02-24T22:55:02.529Z,2.1
2023-02-24T23:00:02.823Z,1.7
2023-02-24T23:05:15.827Z,1.7
2023-02-24T23:10:08.877Z,3.3
2023-02-24T23:15:08.993Z,3.3
2023-02-24T23:20:08.277Z,1.6
2023-02-24T23:25:08.382Z,1.6
2023-02-24T23:30:08.464Z,2.8
2023-02-24T23:35:08.512Z,2.8
2023-02-24T23:40:08.576Z,2.4
2023-02-24T23:45:08.687Z,2.4
2023-02-24T23:50:08.787Z,2.2
2023-02-24T23:55:08.845Z,2.2
