createdAt,value
2018-05-04T00:00:11.431Z,1016.51
2018-05-04T00:01:11.344Z,1016.45
2018-05-04T00:02:11.256Z,1016.51
2018-05-04T00:03:11.181Z,1016.50
2018-05-04T00:04:11.095Z,1016.51
2018-05-04T00:05:11.019Z,1016.54
2018-05-04T00:06:10.932Z,1016.57
2018-05-04T00:07:10.856Z,1016.57
2018-05-04T00:08:10.771Z,1016.59
2018-05-04T00:09:10.692Z,1016.60
2018-05-04T00:10:10.608Z,1016.60
2018-05-04T00:11:10.530Z,1016.60
2018-05-04T00:12:10.448Z,1016.62
2018-05-04T00:13:10.370Z,1016.63
2018-05-04T00:14:10.282Z,1016.63
2018-05-04T00:15:10.207Z,1016.60
2018-05-04T00:16:10.118Z,1016.64
2018-05-04T00:17:10.044Z,1016.61
2018-05-04T00:18:09.955Z,1016.62
2018-05-04T00:19:09.880Z,1016.56
2018-05-04T00:20:09.795Z,1016.58
2018-05-04T00:21:09.720Z,1016.56
2018-05-04T00:22:09.633Z,1016.60
2018-05-04T00:23:09.558Z,1016.61
2018-05-04T00:24:09.469Z,1016.62
2018-05-04T00:25:09.396Z,1016.62
2018-05-04T00:26:09.306Z,1016.63
2018-05-04T00:27:09.231Z,1016.65
2018-05-04T00:28:09.150Z,1016.65
2018-05-04T00:29:09.071Z,1016.66
2018-05-04T00:30:08.984Z,1016.63
2018-05-04T00:31:08.922Z,1016.63
2018-05-04T00:32:08.819Z,1016.64
2018-05-04T00:33:08.750Z,1016.63
2018-05-04T00:34:08.656Z,1016.63
2018-05-04T00:35:08.582Z,1016.62
2018-05-04T00:36:08.497Z,1016.66
2018-05-04T00:37:08.421Z,1016.67
2018-05-04T00:38:08.332Z,1016.69
2018-05-04T00:39:08.257Z,1016.66
2018-05-04T00:40:08.174Z,1016.68
2018-05-04T00:41:08.098Z,1016.71
2018-05-04T00:42:08.010Z,1016.70
2018-05-04T00:43:07.934Z,1016.70
2018-05-04T00:44:07.846Z,1016.72
2018-05-04T00:45:07.771Z,1016.72
2018-05-04T00:46:07.682Z,1016.78
2018-05-04T00:47:07.609Z,1016.83
2018-05-04T00:48:07.523Z,1016.82
2018-05-04T00:49:07.451Z,1016.85
2018-05-04T00:50:07.360Z,1016.85
2018-05-04T00:51:07.285Z,1016.92
2018-05-04T00:52:07.198Z,1016.91
2018-05-04T00:53:07.124Z,1016.95
2018-05-04T00:54:07.035Z,1016.95
2018-05-04T00:55:06.964Z,1016.97
2018-05-04T00:56:06.872Z,1016.96
2018-05-04T00:57:06.797Z,1016.95
2018-05-04T00:58:06.722Z,1016.93
2018-05-04T00:59:06.634Z,1016.96
2018-05-04T01:00:06.553Z,1016.97
2018-05-04T01:01:06.475Z,1016.94
2018-05-04T01:02:06.386Z,1017.02
2018-05-04T01:03:06.324Z,1017.03
2018-05-04T01:04:06.226Z,1017.03
2018-05-04T01:05:06.152Z,1017.01
2018-05-04T01:06:06.060Z,1017.03
2018-05-04T01:07:05.986Z,1017.05
2018-05-04T01:08:05.898Z,1017.05
2018-05-04T01:09:05.823Z,1017.07
2018-05-04T01:10:05.736Z,1017.08
2018-05-04T01:11:05.661Z,1017.08
2018-05-04T01:12:05.577Z,1017.08
2018-05-04T01:13:05.490Z,1017.05
2018-05-04T01:14:05.426Z,1017.04
2018-05-04T01:15:05.327Z,1017.04
2018-05-04T01:16:05.258Z,1017.02
2018-05-04T01:17:05.165Z,1017.04
2018-05-04T01:18:05.090Z,1017.07
2018-05-04T01:19:05.000Z,1017.07
2018-05-04T01:20:04.932Z,1017.04
2018-05-04T01:21:04.839Z,1017.09
2018-05-04T01:22:04.767Z,1017.11
2018-05-04T01:23:04.678Z,1017.07
2018-05-04T01:24:04.601Z,1017.07
2018-05-04T01:25:04.527Z,1017.06
2018-05-04T01:26:04.440Z,1017.08
2018-05-04T01:27:04.354Z,1017.10
2018-05-04T01:28:04.276Z,1017.07
2018-05-04T01:29:04.187Z,1017.02
2018-05-04T01:30:04.114Z,1017.11
2018-05-04T01:31:04.030Z,1017.10
2018-05-04T01:32:03.953Z,1017.14
2018-05-04T01:33:03.865Z,1017.16
2018-05-04T01:34:03.790Z,1017.18
2018-05-04T01:35:03.703Z,1017.16
2018-05-04T01:36:03.627Z,1017.18
2018-05-04T01:37:03.551Z,1017.20
2018-05-04T01:38:03.452Z,1017.25
2018-05-04T01:39:03.377Z,1017.23
2018-05-04T01:40:03.290Z,1017.26
2018-05-04T01:41:03.215Z,1017.24
2018-05-04T01:42:03.127Z,1017.24
2018-05-04T01:43:03.052Z,1017.27
2018-05-04T01:44:02.970Z,1017.27
2018-05-04T01:45:02.891Z,1017.29
2018-05-04T01:46:02.804Z,1017.27
2018-05-04T01:47:02.730Z,1017.31
2018-05-04T01:48:02.642Z,1017.33
2018-05-04T01:49:02.565Z,1017.31
2018-05-04T01:50:02.480Z,1017.31
2018-05-04T01:51:02.404Z,1017.31
2018-05-04T01:52:02.317Z,1017.31
2018-05-04T01:53:02.243Z,1017.34
2018-05-04T01:54:02.155Z,1017.34
2018-05-04T01:55:02.080Z,1017.34
2018-05-04T01:56:02.009Z,1017.35
2018-05-04T01:57:01.918Z,1017.35
2018-05-04T01:58:01.838Z,1017.38
2018-05-04T01:59:01.744Z,1017.35
2018-05-04T02:00:01.667Z,1017.35
2018-05-04T02:01:01.580Z,1017.35
2018-05-04T02:02:01.504Z,1017.33
2018-05-04T02:03:01.416Z,1017.40
2018-05-04T02:04:01.346Z,1017.40
2018-05-04T02:05:01.257Z,1017.37
2018-05-04T02:06:01.181Z,1017.43
2018-05-04T02:07:01.093Z,1017.44
2018-05-04T02:08:01.018Z,1017.42
2018-05-04T02:09:00.931Z,1017.40
2018-05-04T02:10:00.856Z,1017.42
2018-05-04T02:11:00.767Z,1017.40
2018-05-04T02:12:00.692Z,1017.39
2018-05-04T02:13:00.606Z,1017.38
2018-05-04T02:14:00.530Z,1017.39
2018-05-04T02:15:00.442Z,1017.43
2018-05-04T02:16:00.358Z,1017.40
2018-05-04T02:17:00.284Z,1017.44
2018-05-04T02:18:00.195Z,1017.42
2018-05-04T02:19:00.134Z,1017.42
2018-05-04T02:20:00.031Z,1017.43
2018-05-04T02:20:59.962Z,1017.41
2018-05-04T02:21:59.869Z,1017.41
2018-05-04T02:22:59.793Z,1017.37
2018-05-04T02:23:59.709Z,1017.44
2018-05-04T02:24:59.634Z,1017.43
2018-05-04T02:25:59.546Z,1017.42
2018-05-04T02:26:59.471Z,1017.43
2018-05-04T02:27:59.383Z,1017.46
2018-05-04T02:28:59.298Z,1017.49
2018-05-04T02:29:59.232Z,1017.45
2018-05-04T02:30:59.133Z,1017.45
2018-05-04T02:31:59.061Z,1017.45
2018-05-04T02:32:58.979Z,1017.45
2018-05-04T02:33:58.897Z,1017.45
2018-05-04T02:34:58.810Z,1017.43
2018-05-04T02:35:58.734Z,1017.46
2018-05-04T02:36:58.644Z,1017.47
2018-05-04T02:37:58.570Z,1017.47
2018-05-04T02:38:58.483Z,1017.49
2018-05-04T02:39:58.414Z,1017.50
2018-05-04T02:40:58.322Z,1017.52
2018-05-04T02:41:58.236Z,1017.50
2018-05-04T02:42:58.161Z,1017.50
2018-05-04T02:43:58.073Z,1017.50
2018-05-04T02:44:57.998Z,1017.52
2018-05-04T02:45:57.914Z,1017.54
2018-05-04T02:46:57.838Z,1017.53
2018-05-04T02:47:57.746Z,1017.57
2018-05-04T02:48:57.671Z,1017.62
2018-05-04T02:49:57.585Z,1017.61
2018-05-04T02:50:57.499Z,1017.60
2018-05-04T02:51:57.423Z,1017.61
2018-05-04T02:52:57.338Z,1017.61
2018-05-04T02:53:57.266Z,1017.61
2018-05-04T02:54:57.173Z,1017.61
2018-05-04T02:55:57.100Z,1017.62
2018-05-04T02:56:57.010Z,1017.58
2018-05-04T02:57:56.937Z,1017.57
2018-05-04T02:58:56.847Z,1017.53
2018-05-04T02:59:56.771Z,1017.57
2018-05-04T03:00:56.685Z,1017.58
2018-05-04T03:01:56.598Z,1017.57
2018-05-04T03:02:56.523Z,1017.57
2018-05-04T03:03:56.438Z,1017.59
2018-05-04T03:04:56.363Z,1017.57
2018-05-04T03:05:56.275Z,1017.55
2018-05-04T03:06:56.200Z,1017.51
2018-05-04T03:07:56.113Z,1017.54
2018-05-04T03:08:56.037Z,1017.49
2018-05-04T03:09:55.951Z,1017.51
2018-05-04T03:10:55.861Z,1017.53
2018-05-04T03:11:55.795Z,1017.54
2018-05-04T03:12:55.704Z,1017.53
2018-05-04T03:13:55.630Z,1017.58
2018-05-04T03:14:55.542Z,1017.60
2018-05-04T03:15:55.464Z,1017.64
2018-05-04T03:16:55.377Z,1017.68
2018-05-04T03:17:55.290Z,1017.70
2018-05-04T03:18:55.215Z,1017.68
2018-05-04T03:19:55.125Z,1017.69
2018-05-04T03:20:55.050Z,1017.70
2018-05-04T03:21:54.982Z,1017.66
2018-05-04T03:22:54.888Z,1017.66
2018-05-04T03:23:54.806Z,1017.66
2018-05-04T03:24:54.727Z,1017.66
2018-05-04T03:25:54.641Z,1017.65
2018-05-04T03:26:54.590Z,1017.67
2018-05-04T03:27:54.489Z,1017.66
2018-05-04T03:28:54.389Z,1017.69
2018-05-04T03:29:54.317Z,1017.74
2018-05-04T03:30:54.226Z,1017.70
2018-05-04T03:31:54.151Z,1017.68
2018-05-04T03:32:54.065Z,1017.67
2018-05-04T03:33:53.976Z,1017.66
2018-05-04T03:34:53.903Z,1017.64
2018-05-04T03:35:53.816Z,1017.65
2018-05-04T03:36:53.742Z,1017.63
2018-05-04T03:37:53.653Z,1017.64
2018-05-04T03:38:53.587Z,1017.65
2018-05-04T03:39:53.489Z,1017.68
2018-05-04T03:40:53.414Z,1017.69
2018-05-04T03:41:53.326Z,1017.66
2018-05-04T03:42:53.298Z,1017.67
2018-05-04T03:43:53.167Z,1017.70
2018-05-04T03:44:53.079Z,1017.71
2018-05-04T03:45:53.017Z,1017.70
2018-05-04T03:46:52.917Z,1017.69
2018-05-04T03:47:52.830Z,1017.69
2018-05-04T03:48:52.754Z,1017.70
2018-05-04T03:49:52.667Z,1017.63
2018-05-04T03:50:52.593Z,1017.64
2018-05-04T03:51:52.502Z,1017.59
2018-05-04T03:52:52.428Z,1017.58
2018-05-04T03:53:52.342Z,1017.54
2018-05-04T03:54:52.256Z,1017.53
2018-05-04T03:55:52.181Z,1017.53
2018-05-04T03:56:52.094Z,1017.54
2018-05-04T03:57:52.018Z,1017.51
2018-05-04T03:58:51.931Z,1017.52
2018-05-04T03:59:51.853Z,1017.56
2018-05-04T04:00:51.767Z,1017.57
2018-05-04T04:01:51.679Z,1017.57
2018-05-04T04:02:51.604Z,1017.60
2018-05-04T04:03:51.517Z,1017.55
2018-05-04T04:04:51.443Z,1017.56
2018-05-04T04:05:51.356Z,1017.60
2018-05-04T04:06:51.278Z,1017.57
2018-05-04T04:07:51.195Z,1017.56
2018-05-04T04:08:51.110Z,1017.55
2018-05-04T04:09:51.036Z,1017.56
2018-05-04T04:10:50.945Z,1017.54
2018-05-04T04:11:50.868Z,1017.55
2018-05-04T04:12:50.780Z,1017.53
2018-05-04T04:13:50.696Z,1017.53
2018-05-04T04:14:50.617Z,1017.57
2018-05-04T04:15:50.532Z,1017.56
2018-05-04T04:16:50.457Z,1017.51
2018-05-04T04:17:50.378Z,1017.53
2018-05-04T04:18:50.296Z,1017.52
2018-05-04T04:19:50.209Z,1017.54
2018-05-04T04:20:50.122Z,1017.51
2018-05-04T04:21:50.046Z,1017.49
2018-05-04T04:22:49.958Z,1017.52
2018-05-04T04:23:49.883Z,1017.52
2018-05-04T04:24:49.794Z,1017.52
2018-05-04T04:25:49.719Z,1017.52
2018-05-04T04:26:49.631Z,1017.53
2018-05-04T04:27:49.549Z,1017.52
2018-05-04T04:28:49.472Z,1017.49
2018-05-04T04:29:49.385Z,1017.49
2018-05-04T04:30:49.322Z,1017.46
2018-05-04T04:31:49.220Z,1017.50
2018-05-04T04:32:49.150Z,1017.56
2018-05-04T04:33:49.057Z,1017.55
2018-05-04T04:34:48.982Z,1017.56
2018-05-04T04:35:48.897Z,1017.56
2018-05-04T04:36:48.826Z,1017.52
2018-05-04T04:37:48.748Z,1017.47
2018-05-04T04:38:48.665Z,1017.44
2018-05-04T04:39:48.570Z,1017.44
2018-05-04T04:40:48.483Z,1017.41
2018-05-04T04:41:48.409Z,1017.42
2018-05-04T04:42:48.322Z,1017.42
2018-05-04T04:43:48.252Z,1017.39
2018-05-04T04:44:48.173Z,1017.44
2018-05-04T04:45:48.086Z,1017.42
2018-05-04T04:46:48.001Z,1017.43
2018-05-04T04:47:47.922Z,1017.46
2018-05-04T04:48:47.833Z,1017.49
2018-05-04T04:49:47.759Z,1017.48
2018-05-04T04:50:47.672Z,1017.49
2018-05-04T04:51:47.597Z,1017.50
2018-05-04T04:52:47.509Z,1017.59
2018-05-04T04:53:47.436Z,1017.56
2018-05-04T04:54:47.353Z,1017.62
2018-05-04T04:55:47.274Z,1017.61
2018-05-04T04:56:47.200Z,1017.64
2018-05-04T04:57:47.100Z,1017.63
2018-05-04T04:58:47.025Z,1017.61
2018-05-04T04:59:46.936Z,1017.61
2018-05-04T05:00:46.860Z,1017.58
2018-05-04T05:01:46.780Z,1017.60
2018-05-04T05:02:46.698Z,1017.64
2018-05-04T05:03:46.613Z,1017.60
2018-05-04T05:04:46.537Z,1017.66
2018-05-04T05:05:46.452Z,1017.66
2018-05-04T05:06:46.376Z,1017.70
2018-05-04T05:07:46.300Z,1017.72
2018-05-04T05:08:46.213Z,1017.73
2018-05-04T05:09:46.139Z,1017.75
2018-05-04T05:10:46.054Z,1017.77
2018-05-04T05:11:45.974Z,1017.79
2018-05-04T05:12:45.886Z,1017.79
2018-05-04T05:13:45.812Z,1017.79
2018-05-04T05:14:45.728Z,1017.81
2018-05-04T05:15:45.652Z,1017.84
2018-05-04T05:16:45.563Z,1017.81
2018-05-04T05:17:45.489Z,1017.86
2018-05-04T05:18:45.403Z,1017.85
2018-05-04T05:19:45.325Z,1017.83
2018-05-04T05:20:45.237Z,1017.83
2018-05-04T05:21:45.162Z,1017.83
2018-05-04T05:22:45.077Z,1017.86
2018-05-04T05:23:45.007Z,1017.83
2018-05-04T05:24:44.913Z,1017.87
2018-05-04T05:25:44.851Z,1017.85
2018-05-04T05:26:44.751Z,1017.85
2018-05-04T05:27:44.681Z,1017.81
2018-05-04T05:28:44.592Z,1017.85
2018-05-04T05:29:44.515Z,1017.82
2018-05-04T05:30:44.454Z,1017.84
2018-05-04T05:31:44.352Z,1017.85
2018-05-04T05:32:44.280Z,1017.87
2018-05-04T05:33:44.188Z,1017.93
2018-05-04T05:34:44.114Z,1017.96
2018-05-04T05:35:44.029Z,1017.98
2018-05-04T05:36:43.954Z,1017.98
2018-05-04T05:37:43.866Z,1018.04
2018-05-04T05:38:43.791Z,1018.06
2018-05-04T05:39:43.704Z,1018.02
2018-05-04T05:40:43.630Z,1018.01
2018-05-04T05:41:43.543Z,1017.98
2018-05-04T05:42:43.466Z,1018.01
2018-05-04T05:43:43.396Z,1017.99
2018-05-04T05:44:43.303Z,1017.98
2018-05-04T05:45:43.230Z,1018.02
2018-05-04T05:46:43.140Z,1018.03
2018-05-04T05:47:43.079Z,1018.03
2018-05-04T05:48:42.982Z,1018.05
2018-05-04T05:49:42.906Z,1018.07
2018-05-04T05:50:42.829Z,1018.07
2018-05-04T05:51:42.740Z,1018.09
2018-05-04T05:52:42.666Z,1018.10
2018-05-04T05:53:42.589Z,1018.15
2018-05-04T05:54:42.527Z,1018.17
2018-05-04T05:55:42.416Z,1018.14
2018-05-04T05:56:42.341Z,1018.15
2018-05-04T05:57:43.429Z,1018.19
2018-05-04T05:58:42.178Z,1018.18
2018-05-04T05:59:49.174Z,1018.20
2018-05-04T06:00:42.031Z,1018.23
2018-05-04T06:01:41.943Z,1018.21
2018-05-04T06:02:41.858Z,1018.23
2018-05-04T06:03:41.780Z,1018.23
2018-05-04T06:04:41.693Z,1018.25
2018-05-04T06:05:41.617Z,1018.26
2018-05-04T06:06:41.541Z,1018.29
2018-05-04T06:07:41.457Z,1018.30
2018-05-04T06:08:41.382Z,1018.28
2018-05-04T06:09:41.293Z,1018.32
2018-05-04T06:10:41.222Z,1018.33
2018-05-04T06:11:41.143Z,1018.38
2018-05-04T06:12:41.058Z,1018.36
2018-05-04T06:13:40.982Z,1018.37
2018-05-04T06:14:40.896Z,1018.38
2018-05-04T06:15:40.817Z,1018.39
2018-05-04T06:16:40.731Z,1018.39
2018-05-04T06:17:40.656Z,1018.40
2018-05-04T06:18:40.587Z,1018.44
2018-05-04T06:19:40.495Z,1018.39
2018-05-04T06:20:40.427Z,1018.40
2018-05-04T06:21:40.334Z,1018.39
2018-05-04T06:22:40.258Z,1018.44
2018-05-04T06:23:40.170Z,1018.45
2018-05-04T06:24:40.094Z,1018.46
2018-05-04T06:25:40.020Z,1018.50
2018-05-04T06:26:39.932Z,1018.47
2018-05-04T06:27:39.857Z,1018.48
2018-05-04T06:28:39.770Z,1018.47
2018-05-04T06:29:39.693Z,1018.48
2018-05-04T06:30:39.619Z,1018.49
2018-05-04T06:31:39.538Z,1018.48
2018-05-04T06:32:39.459Z,1018.51
2018-05-04T06:33:39.375Z,1018.52
2018-05-04T06:34:39.297Z,1018.55
2018-05-04T06:35:39.219Z,1018.53
2018-05-04T06:36:39.132Z,1018.52
2018-05-04T06:37:39.058Z,1018.54
2018-05-04T06:38:38.971Z,1018.51
2018-05-04T06:39:38.965Z,1018.49
2018-05-04T06:40:38.822Z,1018.51
2018-05-04T06:41:38.735Z,1018.56
2018-05-04T06:42:38.663Z,1018.55
2018-05-04T06:43:38.584Z,1018.56
2018-05-04T06:44:38.498Z,1018.61
2018-05-04T06:45:38.432Z,1018.63
2018-05-04T06:46:38.334Z,1018.63
2018-05-04T06:47:38.261Z,1018.62
2018-05-04T06:48:38.239Z,1018.65
2018-05-04T06:49:38.110Z,1018.64
2018-05-04T06:50:38.023Z,1018.65
2018-05-04T06:51:37.946Z,1018.65
2018-05-04T06:52:37.859Z,1018.67
2018-05-04T06:53:37.785Z,1018.65
2018-05-04T06:54:37.701Z,1018.69
2018-05-04T06:55:37.625Z,1018.72
2018-05-04T06:56:37.550Z,1018.79
2018-05-04T06:57:37.462Z,1018.79
2018-05-04T06:58:37.388Z,1018.81
2018-05-04T06:59:37.312Z,1018.83
2018-05-04T07:00:37.224Z,1018.83
2018-05-04T07:01:37.156Z,1018.82
2018-05-04T07:02:37.074Z,1018.81
2018-05-04T07:03:36.997Z,1018.83
2018-05-04T07:04:36.912Z,1018.84
2018-05-04T07:05:36.836Z,1018.83
2018-05-04T07:06:36.748Z,1018.84
2018-05-04T07:07:36.675Z,1018.82
2018-05-04T07:08:36.600Z,1018.80
2018-05-04T07:09:36.514Z,1018.83
2018-05-04T07:10:36.439Z,1018.85
2018-05-04T07:11:36.350Z,1018.87
2018-05-04T07:12:36.273Z,1018.87
2018-05-04T07:13:36.199Z,1018.85
2018-05-04T07:14:36.112Z,1018.89
2018-05-04T07:15:36.037Z,1018.87
2018-05-04T07:16:35.962Z,1018.89
2018-05-04T07:17:35.875Z,1018.90
2018-05-04T07:18:35.800Z,1018.93
2018-05-04T07:19:35.726Z,1018.94
2018-05-04T07:20:35.651Z,1019.00
2018-05-04T07:21:35.565Z,1018.95
2018-05-04T07:22:35.490Z,1018.96
2018-05-04T07:23:35.416Z,1018.90
2018-05-04T07:24:35.324Z,1018.92
2018-05-04T07:25:35.250Z,1018.89
2018-05-04T07:26:35.177Z,1018.91
2018-05-04T07:27:35.091Z,1018.89
2018-05-04T07:28:35.080Z,1018.91
2018-05-04T07:29:34.941Z,1018.95
2018-05-04T07:30:34.866Z,1018.97
2018-05-04T07:31:34.778Z,1019.00
2018-05-04T07:32:34.717Z,1019.04
2018-05-04T07:33:34.628Z,1019.06
2018-05-04T07:34:34.553Z,1019.08
2018-05-04T07:35:34.476Z,1019.02
2018-05-04T07:36:34.390Z,1019.06
2018-05-04T07:37:34.314Z,1019.06
2018-05-04T07:38:34.239Z,1019.07
2018-05-04T07:39:34.167Z,1019.03
2018-05-04T07:40:34.092Z,1019.04
2018-05-04T07:41:34.017Z,1019.09
2018-05-04T07:42:33.943Z,1019.11
2018-05-04T07:43:33.866Z,1019.12
2018-05-04T07:44:33.790Z,1019.13
2018-05-04T07:45:33.715Z,1019.15
2018-05-04T07:46:33.647Z,1019.16
2018-05-04T07:47:33.568Z,1019.08
2018-05-04T07:48:33.495Z,1019.07
2018-05-04T07:49:33.417Z,1019.12
2018-05-04T07:50:33.343Z,1019.11
2018-05-04T07:51:33.265Z,1019.10
2018-05-04T07:52:33.197Z,1019.15
2018-05-04T07:53:33.128Z,1019.12
2018-05-04T07:54:33.068Z,1019.13
2018-05-04T07:55:32.980Z,1019.10
2018-05-04T07:56:32.906Z,1019.11
2018-05-04T07:57:32.830Z,1019.09
2018-05-04T07:58:32.756Z,1019.11
2018-05-04T07:59:32.695Z,1019.08
2018-05-04T08:00:32.620Z,1019.09
2018-05-04T08:01:32.541Z,1019.09
2018-05-04T08:02:32.466Z,1019.09
2018-05-04T08:03:32.404Z,1019.11
2018-05-04T08:04:32.328Z,1019.13
2018-05-04T08:05:32.266Z,1019.10
2018-05-04T08:06:32.197Z,1019.15
2018-05-04T08:07:32.120Z,1019.15
2018-05-04T08:08:32.068Z,1019.14
2018-05-04T08:09:31.970Z,1019.17
2018-05-04T08:10:31.906Z,1019.18
2018-05-04T08:11:31.830Z,1019.18
2018-05-04T08:12:31.767Z,1019.24
2018-05-04T08:13:31.697Z,1019.25
2018-05-04T08:14:31.618Z,1019.25
2018-05-04T08:15:31.545Z,1019.24
2018-05-04T08:16:31.487Z,1019.21
2018-05-04T08:17:31.411Z,1019.18
2018-05-04T08:18:31.351Z,1019.21
2018-05-04T08:19:31.271Z,1019.22
2018-05-04T08:20:31.205Z,1019.25
2018-05-04T08:21:31.132Z,1019.26
2018-05-04T08:22:31.078Z,1019.25
2018-05-04T08:23:31.000Z,1019.26
2018-05-04T08:24:30.920Z,1019.27
2018-05-04T08:25:30.846Z,1019.26
2018-05-04T08:26:30.782Z,1019.27
2018-05-04T08:27:30.794Z,1019.30
2018-05-04T08:28:30.645Z,1019.24
2018-05-04T08:29:30.572Z,1019.22
2018-05-04T08:30:30.508Z,1019.20
2018-05-04T08:31:30.431Z,1019.23
2018-05-04T08:32:30.370Z,1019.21
2018-05-04T08:33:30.299Z,1019.25
2018-05-04T08:34:30.232Z,1019.25
2018-05-04T08:35:30.202Z,1019.27
2018-05-04T08:36:30.096Z,1019.26
2018-05-04T08:37:30.038Z,1019.26
2018-05-04T08:38:29.971Z,1019.23
2018-05-04T08:39:29.901Z,1019.26
2018-05-04T08:40:29.828Z,1019.27
2018-05-04T08:41:29.772Z,1019.25
2018-05-04T08:42:29.701Z,1019.21
2018-05-04T08:43:29.620Z,1019.24
2018-05-04T08:44:29.571Z,1019.30
2018-05-04T08:45:29.484Z,1019.29
2018-05-04T08:46:29.421Z,1019.31
2018-05-04T08:47:29.373Z,1019.34
2018-05-04T08:48:29.285Z,1019.35
2018-05-04T08:49:29.223Z,1019.33
2018-05-04T08:50:29.163Z,1019.34
2018-05-04T08:51:29.083Z,1019.29
2018-05-04T08:52:29.025Z,1019.33
2018-05-04T08:53:28.959Z,1019.30
2018-05-04T08:54:28.957Z,1019.32
2018-05-04T08:55:28.825Z,1019.32
2018-05-04T08:56:28.760Z,1019.34
2018-05-04T08:57:28.797Z,1019.33
2018-05-04T08:58:28.625Z,1019.28
2018-05-04T08:59:28.559Z,1019.28
2018-05-04T09:00:28.497Z,1019.22
2018-05-04T09:01:28.427Z,1019.21
2018-05-04T09:02:28.359Z,1019.23
2018-05-04T09:03:28.300Z,1019.24
2018-05-04T09:04:28.225Z,1019.25
2018-05-04T09:05:28.291Z,1019.25
2018-05-04T09:06:28.100Z,1019.30
2018-05-04T09:07:28.095Z,1019.34
2018-05-04T09:08:27.962Z,1019.30
2018-05-04T09:09:27.900Z,1019.31
2018-05-04T09:10:27.837Z,1019.34
2018-05-04T09:11:27.774Z,1019.33
2018-05-04T09:12:27.699Z,1019.29
2018-05-04T09:13:27.636Z,1019.32
2018-05-04T09:14:27.576Z,1019.30
2018-05-04T09:15:27.512Z,1019.30
2018-05-04T09:16:27.438Z,1019.27
2018-05-04T09:17:27.378Z,1019.27
2018-05-04T09:18:27.314Z,1019.29
2018-05-04T09:19:27.249Z,1019.30
2018-05-04T09:20:27.180Z,1019.27
2018-05-04T09:21:27.111Z,1019.30
2018-05-04T09:28:27.076Z,1019.33
2018-05-04T09:30:26.526Z,1019.32
2018-05-04T09:31:26.475Z,1019.33
2018-05-04T09:32:26.388Z,1019.30
2018-05-04T09:33:26.331Z,1019.31
2018-05-04T09:34:26.279Z,1019.29
2018-05-04T09:36:08.326Z,1019.38
2018-05-04T09:37:08.253Z,1019.34
2018-05-04T09:38:08.189Z,1019.23
2018-05-04T09:39:08.129Z,1019.11
2018-05-04T09:40:08.057Z,1019.09
2018-05-04T09:41:07.991Z,1019.19
2018-05-04T09:42:07.916Z,1019.28
2018-05-04T09:43:07.852Z,1019.35
2018-05-04T09:44:07.789Z,1019.44
2018-05-04T09:45:07.714Z,1019.43
2018-05-04T09:46:07.653Z,1019.39
2018-05-04T09:47:07.582Z,1019.15
2018-05-04T10:15:30.441Z,1018.69
2018-05-04T10:16:30.331Z,1018.64
2018-05-04T10:17:30.267Z,1018.72
2018-05-04T10:18:30.211Z,1018.72
2018-05-04T10:19:30.120Z,1018.75
2018-05-04T10:20:30.045Z,1018.78
2018-05-04T10:21:29.970Z,1018.77
2018-05-04T10:22:29.906Z,1018.76
2018-05-04T10:23:29.819Z,1018.76
2018-05-04T10:24:29.744Z,1018.71
2018-05-04T10:25:29.669Z,1018.71
2018-05-04T10:26:29.609Z,1018.70
2018-05-04T10:27:29.536Z,1018.74
2018-05-04T10:28:29.459Z,1018.74
2018-05-04T10:29:29.386Z,1018.78
2018-05-04T10:30:29.309Z,1018.84
2018-05-04T10:31:29.317Z,1018.74
2018-05-04T10:32:29.165Z,1018.71
2018-05-04T10:33:29.085Z,1018.79
2018-05-04T10:34:29.008Z,1018.76
2018-05-04T10:35:28.966Z,1019.13
2018-05-04T10:36:28.858Z,1018.95
2018-05-04T10:37:28.795Z,1019.04
2018-05-04T10:38:28.799Z,1018.98
2018-05-04T10:39:28.647Z,1018.84
2018-05-04T10:40:28.572Z,1018.89
2018-05-04T10:41:28.497Z,1018.85
2018-05-04T10:42:28.433Z,1018.87
2018-05-04T10:43:28.345Z,1018.98
2018-05-04T10:44:28.270Z,1019.04
2018-05-04T10:45:28.196Z,1019.11
2018-05-04T10:46:28.134Z,1019.11
2018-05-04T10:47:28.059Z,1019.13
2018-05-04T10:48:27.984Z,1019.09
2018-05-04T10:49:27.909Z,1019.09
2018-05-04T10:50:27.848Z,1019.09
2018-05-04T10:51:27.790Z,1019.04
2018-05-04T10:52:27.698Z,1019.03
2018-05-04T10:53:27.637Z,1019.01
2018-05-04T10:54:27.561Z,1019.06
2018-05-04T10:55:27.485Z,1019.01
2018-05-04T10:56:27.421Z,1019.01
2018-05-04T10:57:27.347Z,1019.03
2018-05-04T10:58:27.289Z,1019.06
2018-05-04T10:59:27.238Z,1019.05
2018-05-04T11:00:27.149Z,1019.03
2018-05-04T11:01:27.089Z,1019.03
2018-05-04T11:02:27.030Z,1018.99
2018-05-04T11:03:26.951Z,1018.96
2018-05-04T11:04:26.888Z,1018.99
2018-05-04T11:05:26.878Z,1019.02
2018-05-04T11:06:26.749Z,1018.96
2018-05-04T11:07:26.686Z,1018.94
2018-05-04T11:08:26.625Z,1019.00
2018-05-04T11:09:26.562Z,1019.02
2018-05-04T11:10:26.513Z,1018.96
2018-05-04T11:11:26.438Z,1018.98
2018-05-04T11:12:26.375Z,1018.95
2018-05-04T11:13:26.313Z,1018.98
2018-05-04T11:14:26.245Z,1018.96
2018-05-04T11:15:26.174Z,1019.01
2018-05-04T11:16:26.112Z,1018.97
2018-05-04T11:17:26.048Z,1018.93
2018-05-04T11:18:25.995Z,1018.90
2018-05-04T11:19:25.957Z,1018.92
2018-05-04T11:20:25.851Z,1018.88
2018-05-04T11:21:25.790Z,1018.87
2018-05-04T11:22:25.724Z,1018.91
2018-05-04T11:23:25.661Z,1018.89
2018-05-04T11:24:25.601Z,1018.90
2018-05-04T11:25:25.550Z,1018.82
2018-05-04T11:26:25.479Z,1018.87
2018-05-04T11:27:25.415Z,1018.85
2018-05-04T11:28:25.353Z,1018.87
2018-05-04T11:29:25.293Z,1018.89
2018-05-04T11:30:25.225Z,1018.85
2018-05-04T11:31:25.163Z,1018.86
2018-05-04T11:32:25.089Z,1018.88
2018-05-04T11:33:25.026Z,1018.86
2018-05-04T11:34:24.964Z,1018.87
2018-05-04T11:35:24.900Z,1018.91
2018-05-04T11:36:24.839Z,1018.90
2018-05-04T11:37:24.792Z,1018.95
2018-05-04T11:38:24.716Z,1018.94
2018-05-04T11:39:24.653Z,1018.90
2018-05-04T11:40:24.590Z,1018.86
2018-05-04T11:41:24.527Z,1018.91
2018-05-04T11:42:24.467Z,1018.89
2018-05-04T11:43:24.405Z,1018.86
2018-05-04T11:44:24.339Z,1018.89
2018-05-04T11:45:24.288Z,1018.87
2018-05-04T11:46:24.218Z,1018.90
2018-05-04T11:47:24.153Z,1018.86
2018-05-04T11:48:24.092Z,1018.87
2018-05-04T11:49:24.029Z,1018.88
2018-05-04T11:50:23.967Z,1018.85
2018-05-04T11:51:23.904Z,1018.85
2018-05-04T11:52:23.842Z,1018.84
2018-05-04T11:53:23.780Z,1018.86
2018-05-04T11:54:23.715Z,1018.85
2018-05-04T11:55:23.652Z,1018.87
2018-05-04T11:56:23.579Z,1018.86
2018-05-04T11:57:23.541Z,1018.81
2018-05-04T11:58:23.456Z,1018.84
2018-05-04T11:59:23.407Z,1018.82
2018-05-04T12:00:23.330Z,1018.82
2018-05-04T12:01:23.269Z,1018.76
2018-05-04T12:02:23.287Z,1018.83
2018-05-04T12:03:23.142Z,1018.86
2018-05-04T12:04:23.078Z,1018.83
2018-05-04T12:05:23.016Z,1018.82
2018-05-04T12:06:22.953Z,1018.89
2018-05-04T12:07:22.892Z,1018.87
2018-05-04T12:08:22.828Z,1018.80
2018-05-04T12:09:22.767Z,1018.85
2018-05-04T12:10:22.705Z,1018.87
2018-05-04T12:11:22.645Z,1018.86
2018-05-04T12:12:22.581Z,1018.86
2018-05-04T12:13:22.546Z,1018.84
2018-05-04T12:14:22.454Z,1018.82
2018-05-04T12:15:22.393Z,1018.83
2018-05-04T12:16:22.389Z,1018.82
2018-05-04T12:17:22.256Z,1018.81
2018-05-04T12:18:22.196Z,1018.82
2018-05-04T12:19:22.134Z,1018.85
2018-05-04T12:20:22.081Z,1018.84
2018-05-04T12:21:22.010Z,1018.76
2018-05-04T12:22:21.946Z,1018.78
2018-05-04T12:23:21.882Z,1018.83
2018-05-04T12:24:21.820Z,1018.83
2018-05-04T12:25:21.757Z,1018.85
2018-05-04T12:26:21.695Z,1018.82
2018-05-04T12:27:21.630Z,1018.78
2018-05-04T12:28:21.569Z,1018.79
2018-05-04T12:29:21.507Z,1018.77
2018-05-04T12:30:21.447Z,1018.82
2018-05-04T12:31:21.395Z,1018.84
2018-05-04T12:32:21.313Z,1018.82
2018-05-04T12:33:21.247Z,1018.80
2018-05-04T12:34:21.249Z,1018.79
2018-05-04T12:35:21.120Z,1018.77
2018-05-04T12:36:21.056Z,1018.83
2018-05-04T12:37:20.995Z,1018.78
2018-05-04T12:38:20.931Z,1018.83
2018-05-04T12:39:20.870Z,1018.82