createdAt,value
2019-03-05T00:26:44.996Z,99.99
2019-03-05T00:26:45.568Z,99.99
2019-03-05T00:26:46.168Z,99.99
2019-03-05T00:26:46.768Z,99.99
2019-03-05T00:26:47.368Z,99.99
2019-03-05T00:26:47.967Z,99.99
2019-03-05T00:26:48.565Z,99.99
2019-03-05T00:26:49.167Z,99.99
2019-03-05T00:27:42.647Z,99.99
2019-03-05T00:27:43.220Z,99.99
2019-03-05T00:27:43.819Z,99.99
2019-03-05T00:27:44.419Z,99.99
2019-03-05T00:27:45.019Z,99.99
2019-03-05T00:27:45.619Z,99.99
2019-03-05T00:27:46.218Z,99.99
2019-03-05T00:27:46.820Z,99.99
2019-03-05T00:28:41.321Z,99.99
2019-03-05T00:28:41.895Z,99.99
2019-03-05T00:28:42.494Z,99.99
2019-03-05T00:28:43.181Z,99.99
2019-03-05T00:28:43.693Z,99.99
2019-03-05T00:28:44.295Z,99.99
2019-03-05T00:28:44.893Z,99.99
2019-03-05T00:28:45.492Z,99.99
2019-03-05T00:29:40.000Z,99.99
2019-03-05T00:29:40.571Z,99.99
2019-03-05T00:29:41.170Z,99.99
2019-03-05T00:29:41.769Z,99.99
2019-03-05T00:29:42.371Z,99.92
2019-03-05T00:29:42.969Z,99.99
2019-03-05T00:29:43.570Z,99.73
2019-03-05T00:29:44.169Z,99.99
2019-03-05T00:30:37.653Z,98.21
2019-03-05T00:30:38.223Z,98.21
2019-03-05T00:30:38.892Z,98.12
2019-03-05T00:30:39.424Z,98.31
2019-03-05T00:30:40.024Z,98.40
2019-03-05T00:30:40.624Z,98.21
2019-03-05T00:30:41.223Z,98.40
2019-03-05T00:30:41.827Z,98.69
2019-03-05T00:31:35.304Z,97.27
2019-03-05T00:31:35.878Z,97.17
2019-03-05T00:31:36.479Z,96.98
2019-03-05T00:31:37.074Z,96.88
2019-03-05T00:31:37.674Z,97.36
2019-03-05T00:31:38.275Z,97.07
2019-03-05T00:31:38.872Z,96.88
2019-03-05T00:31:39.479Z,96.98
2019-03-05T00:32:33.980Z,95.27
2019-03-05T00:32:34.554Z,96.31
2019-03-05T00:32:35.154Z,95.75
2019-03-05T00:32:35.752Z,95.36
2019-03-05T00:32:36.350Z,95.27
2019-03-05T00:32:36.951Z,95.84
2019-03-05T00:32:37.551Z,95.17
2019-03-05T00:32:38.151Z,95.84
2019-03-05T00:33:32.786Z,94.79
2019-03-05T00:33:32.878Z,95.08
2019-03-05T00:33:33.012Z,94.98
2019-03-05T00:33:33.404Z,94.79
2019-03-05T00:33:34.004Z,95.08
2019-03-05T00:33:34.604Z,95.27
2019-03-05T00:33:35.204Z,95.27
2019-03-05T00:33:35.810Z,95.08
2019-03-05T00:34:30.306Z,93.18
2019-03-05T00:34:30.881Z,93.08
2019-03-05T00:34:31.483Z,93.18
2019-03-05T00:34:32.082Z,93.37
2019-03-05T00:34:32.679Z,93.18
2019-03-05T00:34:33.279Z,93.27
2019-03-05T00:34:33.879Z,93.18
2019-03-05T00:34:34.484Z,93.27
2019-03-05T00:35:27.960Z,92.80
2019-03-05T00:35:28.532Z,92.80
2019-03-05T00:35:29.132Z,92.80
2019-03-05T00:35:29.732Z,92.80
2019-03-05T00:35:30.331Z,92.61
2019-03-05T00:35:30.931Z,92.42
2019-03-05T00:35:31.532Z,92.42
2019-03-05T00:35:32.132Z,92.42
2019-03-05T00:36:25.611Z,91.85
2019-03-05T00:36:26.185Z,91.47
2019-03-05T00:36:26.784Z,91.56
2019-03-05T00:36:27.384Z,91.47
2019-03-05T00:36:27.983Z,91.66
2019-03-05T00:36:28.642Z,91.66
2019-03-05T00:36:29.186Z,91.47
2019-03-05T00:36:29.784Z,91.09
2019-03-05T00:37:23.263Z,90.80
2019-03-05T00:37:23.839Z,90.80
2019-03-05T00:37:24.435Z,90.99
2019-03-05T00:37:25.037Z,90.80
2019-03-05T00:37:25.636Z,90.90
2019-03-05T00:37:26.234Z,90.90
2019-03-05T00:37:26.835Z,90.99
2019-03-05T00:37:27.435Z,90.90
2019-03-05T00:38:21.940Z,90.42
2019-03-05T00:38:22.510Z,90.52
2019-03-05T00:38:23.110Z,90.52
2019-03-05T00:38:23.711Z,90.52
2019-03-05T00:38:24.309Z,90.52
2019-03-05T00:38:24.912Z,90.52
2019-03-05T00:38:25.514Z,90.42
2019-03-05T00:38:26.111Z,89.86
2019-03-05T00:39:19.590Z,89.86
2019-03-05T00:39:20.164Z,89.86
2019-03-05T00:39:20.763Z,89.76
2019-03-05T00:39:21.366Z,90.05
2019-03-05T00:39:21.963Z,90.05
2019-03-05T00:39:22.567Z,89.67
2019-03-05T00:39:23.162Z,89.86
2019-03-05T00:39:23.763Z,89.86
2019-03-05T00:40:18.267Z,88.62
2019-03-05T00:40:18.838Z,88.81
2019-03-05T00:40:19.439Z,88.62
2019-03-05T00:40:20.058Z,88.53
2019-03-05T00:40:20.704Z,88.62
2019-03-05T00:40:21.251Z,88.53
2019-03-05T00:40:21.837Z,88.62
2019-03-05T00:40:22.439Z,88.53
2019-03-05T00:41:16.941Z,88.05
2019-03-05T00:41:17.518Z,87.86
2019-03-05T00:41:18.115Z,87.95
2019-03-05T00:41:18.715Z,87.95
2019-03-05T00:41:19.314Z,87.86
2019-03-05T00:41:19.914Z,88.15
2019-03-05T00:41:20.513Z,87.76
2019-03-05T00:41:21.115Z,88.15
2019-03-05T00:42:15.619Z,88.34
2019-03-05T00:42:16.191Z,88.05
2019-03-05T00:42:16.789Z,88.05
2019-03-05T00:42:17.390Z,88.15
2019-03-05T00:42:17.990Z,88.15
2019-03-05T00:42:18.588Z,88.15
2019-03-05T00:42:19.192Z,88.24
2019-03-05T00:42:19.790Z,87.57
2019-03-05T00:43:13.270Z,87.76
2019-03-05T00:43:13.842Z,87.86
2019-03-05T00:43:14.442Z,88.15
2019-03-05T00:43:15.042Z,87.38
2019-03-05T00:43:15.641Z,87.29
2019-03-05T00:43:16.243Z,87.76
2019-03-05T00:43:16.841Z,87.29
2019-03-05T00:43:17.442Z,88.15
2019-03-05T00:44:10.922Z,87.38
2019-03-05T00:44:11.495Z,87.38
2019-03-05T00:44:12.093Z,87.29
2019-03-05T00:44:12.692Z,87.38
2019-03-05T00:44:13.296Z,86.63
2019-03-05T00:44:13.895Z,87.01
2019-03-05T00:44:14.493Z,87.29
2019-03-05T00:44:15.094Z,86.91
2019-03-05T00:45:08.572Z,86.63
2019-03-05T00:45:09.145Z,86.63
2019-03-05T00:45:09.745Z,86.53
2019-03-05T00:45:10.345Z,86.53
2019-03-05T00:45:10.945Z,86.53
2019-03-05T00:45:11.544Z,86.53
2019-03-05T00:45:12.144Z,86.53
2019-03-05T00:45:12.748Z,86.63
2019-03-05T00:46:07.250Z,86.82
2019-03-05T00:46:07.820Z,86.34
2019-03-05T00:46:08.430Z,86.72
2019-03-05T00:46:09.022Z,86.53
2019-03-05T00:46:09.625Z,86.82
2019-03-05T00:46:10.221Z,86.53
2019-03-05T00:46:10.820Z,86.53
2019-03-05T00:46:11.419Z,86.82
2019-03-05T00:47:04.904Z,86.53
2019-03-05T00:47:05.474Z,86.53
2019-03-05T00:47:06.073Z,86.63
2019-03-05T00:47:06.673Z,86.43
2019-03-05T00:47:07.272Z,86.63
2019-03-05T00:47:07.875Z,86.43
2019-03-05T00:47:08.476Z,86.63
2019-03-05T00:47:09.072Z,86.24
2019-03-05T00:48:03.577Z,87.01
2019-03-05T00:48:04.148Z,87.10
2019-03-05T00:48:04.747Z,86.91
2019-03-05T00:48:05.348Z,86.91
2019-03-05T00:48:05.950Z,87.01
2019-03-05T00:48:06.547Z,87.01
2019-03-05T00:48:07.149Z,87.01
2019-03-05T00:48:07.748Z,87.01
2019-03-05T00:49:01.232Z,86.34
2019-03-05T00:49:01.803Z,86.82
2019-03-05T00:49:02.407Z,86.34
2019-03-05T00:49:03.000Z,86.63
2019-03-05T00:49:03.600Z,86.34
2019-03-05T00:49:04.199Z,86.63
2019-03-05T00:49:04.802Z,86.72
2019-03-05T00:49:05.400Z,86.63
2019-03-05T00:49:58.881Z,86.15
2019-03-05T00:49:59.454Z,86.24
2019-03-05T00:50:00.052Z,86.05
2019-03-05T00:50:00.658Z,86.05
2019-03-05T00:50:01.253Z,86.24
2019-03-05T00:50:01.854Z,86.34
2019-03-05T00:50:02.459Z,86.24
2019-03-05T00:50:03.051Z,86.43
2019-03-05T00:50:57.556Z,86.05
2019-03-05T00:50:58.135Z,86.15
2019-03-05T00:50:58.728Z,86.05
2019-03-05T00:50:59.328Z,86.05
2019-03-05T00:50:59.927Z,86.05
2019-03-05T00:51:00.529Z,86.05
2019-03-05T00:51:01.127Z,86.05
2019-03-05T00:51:01.727Z,85.77
2019-03-05T00:51:55.211Z,85.86
2019-03-05T00:51:55.779Z,86.05
2019-03-05T00:51:56.380Z,85.77
2019-03-05T00:51:56.982Z,85.96
2019-03-05T00:51:57.579Z,85.86
2019-03-05T00:51:58.178Z,85.86
2019-03-05T00:51:58.779Z,85.77
2019-03-05T00:51:59.381Z,85.86
2019-03-05T00:52:53.882Z,86.91
2019-03-05T00:52:54.455Z,86.91
2019-03-05T00:52:55.053Z,86.91
2019-03-05T00:52:55.655Z,86.91
2019-03-05T00:52:56.262Z,87.29
2019-03-05T00:52:56.854Z,86.91
2019-03-05T00:52:57.454Z,86.91
2019-03-05T00:52:58.055Z,87.10
2019-03-05T00:53:53.070Z,88.05
2019-03-05T00:53:53.642Z,87.86
2019-03-05T00:53:54.246Z,87.67
2019-03-05T00:53:54.843Z,87.01
2019-03-05T00:53:55.442Z,87.67
2019-03-05T00:53:56.041Z,88.05
2019-03-05T00:53:56.647Z,87.86
2019-03-05T00:54:50.108Z,87.67
2019-03-05T00:54:50.681Z,87.76
2019-03-05T00:54:51.280Z,87.76
2019-03-05T00:54:51.881Z,87.67
2019-03-05T00:54:52.482Z,87.67
2019-03-05T00:54:53.082Z,87.76
2019-03-05T00:54:53.681Z,87.76
2019-03-05T00:54:54.278Z,87.57
2019-03-05T00:55:49.763Z,87.76
2019-03-05T00:55:49.871Z,87.67
2019-03-05T00:55:49.877Z,87.76
2019-03-05T00:55:50.028Z,87.67
2019-03-05T00:55:50.166Z,87.67
2019-03-05T00:55:50.733Z,87.76
2019-03-05T00:55:51.333Z,87.76
2019-03-05T00:55:51.933Z,87.95
2019-03-05T00:56:45.420Z,88.15
2019-03-05T00:56:45.990Z,88.05
2019-03-05T00:56:46.584Z,88.15
2019-03-05T00:56:47.185Z,88.24
2019-03-05T00:56:47.783Z,88.05
2019-03-05T00:56:48.385Z,88.38
2019-03-05T00:56:48.989Z,88.05
2019-03-05T00:56:49.584Z,88.24
2019-03-05T00:57:43.065Z,88.43
2019-03-05T00:57:43.637Z,88.43
2019-03-05T00:57:44.235Z,88.47
2019-03-05T00:57:44.836Z,88.62
2019-03-05T00:57:45.436Z,88.62
2019-03-05T00:57:46.035Z,88.53
2019-03-05T00:57:46.636Z,88.53
2019-03-05T00:57:47.235Z,88.57
2019-03-05T00:58:40.716Z,89.38
2019-03-05T00:58:41.288Z,89.28
2019-03-05T00:58:41.889Z,89.28
2019-03-05T00:58:42.488Z,89.38
2019-03-05T00:58:43.093Z,89.38
2019-03-05T00:58:43.689Z,89.38
2019-03-05T00:58:44.287Z,89.33
2019-03-05T00:58:44.886Z,89.38
2019-03-05T00:59:39.390Z,89.95
2019-03-05T00:59:39.963Z,89.90
2019-03-05T00:59:40.563Z,89.95
2019-03-05T00:59:41.164Z,89.76
2019-03-05T00:59:41.764Z,90.09
2019-03-05T00:59:42.364Z,89.90
2019-03-05T00:59:42.963Z,90.19
2019-03-05T00:59:43.563Z,89.86
2019-03-05T01:00:38.082Z,89.86
2019-03-05T01:00:38.639Z,90.23
2019-03-05T01:00:39.238Z,89.86
2019-03-05T01:00:39.838Z,90.09
2019-03-05T01:00:40.439Z,90.28
2019-03-05T01:00:41.038Z,90.05
2019-03-05T01:00:41.637Z,89.86
2019-03-05T01:00:42.238Z,90.00
2019-03-05T01:01:36.742Z,91.75
2019-03-05T01:01:37.314Z,91.85
2019-03-05T01:01:37.915Z,91.94
2019-03-05T01:01:38.515Z,91.85
2019-03-05T01:01:39.114Z,91.80
2019-03-05T01:01:39.717Z,91.94
2019-03-05T01:01:40.313Z,91.66
2019-03-05T01:01:40.914Z,91.66
2019-03-05T01:02:34.396Z,93.08
2019-03-05T01:02:34.966Z,93.08
2019-03-05T01:02:35.573Z,93.18
2019-03-05T01:02:36.165Z,93.18
2019-03-05T01:02:36.767Z,92.99
2019-03-05T01:02:37.366Z,93.18
2019-03-05T01:02:37.966Z,93.18
2019-03-05T01:02:38.565Z,92.99
2019-03-05T01:03:33.070Z,93.94
2019-03-05T01:03:33.644Z,93.79
2019-03-05T01:03:34.242Z,93.79
2019-03-05T01:03:34.844Z,94.18
2019-03-05T01:03:35.442Z,94.08
2019-03-05T01:03:36.043Z,93.89
2019-03-05T01:03:36.641Z,93.89
2019-03-05T01:03:37.243Z,93.99
2019-03-05T01:04:31.773Z,95.51
2019-03-05T01:04:32.318Z,95.46
2019-03-05T01:04:32.916Z,95.46
2019-03-05T01:04:33.519Z,95.75
2019-03-05T01:04:34.119Z,95.60
2019-03-05T01:04:34.715Z,95.98
2019-03-05T01:04:35.315Z,95.55
2019-03-05T01:04:35.916Z,95.98
2019-03-05T01:05:29.414Z,95.89
2019-03-05T01:05:29.970Z,95.79
2019-03-05T01:05:30.570Z,95.60
2019-03-05T01:05:31.169Z,95.03
2019-03-05T01:05:31.768Z,95.70
2019-03-05T01:05:32.370Z,95.75
2019-03-05T01:05:32.969Z,95.84
2019-03-05T01:05:33.568Z,95.84
2019-03-05T01:06:28.072Z,95.65
2019-03-05T01:06:28.646Z,95.55
2019-03-05T01:06:29.244Z,95.60
2019-03-05T01:06:29.848Z,95.60
2019-03-05T01:06:30.444Z,95.55
2019-03-05T01:06:31.043Z,95.55
2019-03-05T01:06:31.644Z,95.55
2019-03-05T01:06:32.243Z,95.65
2019-03-05T01:07:26.748Z,96.41
2019-03-05T01:07:27.323Z,96.41
2019-03-05T01:07:27.921Z,96.45
2019-03-05T01:07:28.520Z,96.41
2019-03-05T01:07:29.119Z,96.50
2019-03-05T01:07:29.719Z,96.36
2019-03-05T01:07:30.321Z,96.12
2019-03-05T01:07:30.920Z,96.22
2019-03-05T01:08:24.399Z,96.03
2019-03-05T01:08:24.973Z,96.36
2019-03-05T01:08:25.573Z,96.08
2019-03-05T01:08:26.172Z,96.17
2019-03-05T01:08:26.773Z,96.03
2019-03-05T01:08:27.374Z,96.26
2019-03-05T01:08:27.972Z,96.26
2019-03-05T01:08:28.572Z,96.08
2019-03-05T01:09:23.075Z,99.50
2019-03-05T01:09:23.648Z,99.59
2019-03-05T01:09:24.248Z,99.21
2019-03-05T01:09:24.848Z,99.50
2019-03-05T01:09:25.450Z,99.50
2019-03-05T01:09:26.049Z,99.21
2019-03-05T01:09:26.648Z,99.30
2019-03-05T01:09:27.248Z,99.21
2019-03-05T01:10:21.751Z,98.93
2019-03-05T01:10:22.325Z,99.02
2019-03-05T01:10:22.925Z,98.83
2019-03-05T01:10:23.523Z,99.02
2019-03-05T01:10:24.123Z,99.02
2019-03-05T01:10:24.724Z,98.74
2019-03-05T01:10:25.325Z,98.83
2019-03-05T01:10:25.924Z,98.64
2019-03-05T01:11:20.428Z,98.45
2019-03-05T01:11:20.999Z,98.45
2019-03-05T01:11:21.602Z,98.26
2019-03-05T01:11:22.200Z,98.26
2019-03-05T01:11:22.799Z,98.36
2019-03-05T01:11:23.400Z,98.26
2019-03-05T01:11:23.999Z,98.45
2019-03-05T01:11:24.599Z,98.64
2019-03-05T01:12:18.081Z,99.88
2019-03-05T01:12:18.653Z,99.59
2019-03-05T01:12:19.252Z,99.59
2019-03-05T01:12:19.853Z,99.40
2019-03-05T01:12:20.451Z,99.78
2019-03-05T01:12:21.053Z,99.21
2019-03-05T01:12:21.650Z,99.11
2019-03-05T01:12:22.251Z,99.21
2019-03-05T01:13:15.745Z,99.99
2019-03-05T01:13:16.306Z,99.99
2019-03-05T01:13:16.904Z,99.99
2019-03-05T01:13:17.505Z,99.99
2019-03-05T01:13:18.105Z,99.99
2019-03-05T01:13:18.707Z,99.99
2019-03-05T01:13:19.302Z,99.99
2019-03-05T01:13:19.901Z,99.99
2019-03-05T01:14:13.383Z,99.99
2019-03-05T01:14:13.967Z,99.99
2019-03-05T01:14:14.553Z,99.99
2019-03-05T01:14:15.153Z,99.99
2019-03-05T01:14:15.755Z,99.99
2019-03-05T01:14:16.353Z,99.99
2019-03-05T01:14:16.952Z,99.99
2019-03-05T01:14:17.554Z,99.99
2019-03-05T01:15:11.034Z,99.99
2019-03-05T01:15:11.610Z,99.99
2019-03-05T01:15:12.207Z,99.99
2019-03-05T01:15:12.807Z,99.99
2019-03-05T01:15:13.404Z,99.99
2019-03-05T01:15:14.004Z,99.99
2019-03-05T01:15:14.608Z,99.99
2019-03-05T01:15:15.204Z,99.99
2019-03-05T01:16:08.687Z,99.99
2019-03-05T01:16:09.258Z,99.99
2019-03-05T01:16:09.859Z,99.99
2019-03-05T01:16:10.458Z,99.99
2019-03-05T01:16:11.060Z,99.99
2019-03-05T01:16:11.660Z,99.99
2019-03-05T01:16:12.259Z,99.99
2019-03-05T01:16:12.865Z,99.99
2019-03-05T01:17:07.360Z,99.99
2019-03-05T01:17:07.940Z,99.99
2019-03-05T01:17:08.534Z,99.99
2019-03-05T01:17:09.133Z,99.99
2019-03-05T01:17:09.734Z,99.99
2019-03-05T01:17:10.333Z,99.99
2019-03-05T01:17:10.934Z,99.99
2019-03-05T01:17:11.535Z,99.99
2019-03-05T01:18:06.039Z,99.99
2019-03-05T01:18:06.609Z,99.99
2019-03-05T01:18:07.213Z,99.99
2019-03-05T01:18:07.810Z,99.99
2019-03-05T01:18:08.410Z,99.99
2019-03-05T01:18:09.011Z,99.99
2019-03-05T01:18:09.608Z,99.99
2019-03-05T01:18:10.212Z,99.99
2019-03-05T01:19:04.712Z,99.99
2019-03-05T01:19:05.285Z,99.99
2019-03-05T01:19:05.884Z,99.99
2019-03-05T01:19:06.483Z,99.99
2019-03-05T01:19:07.151Z,99.99
2019-03-05T01:19:07.684Z,99.99
2019-03-05T01:19:08.286Z,99.99
2019-03-05T01:19:08.885Z,99.99
2019-03-05T01:20:03.390Z,99.99
2019-03-05T01:20:03.960Z,99.99
2019-03-05T01:20:04.561Z,99.99
2019-03-05T01:20:05.160Z,99.99
2019-03-05T01:20:05.759Z,99.99
2019-03-05T01:20:06.364Z,99.99
2019-03-05T01:20:06.962Z,99.99
2019-03-05T01:20:07.561Z,99.99
2019-03-05T01:21:02.064Z,99.99
2019-03-05T01:21:02.636Z,99.99
2019-03-05T01:21:03.236Z,99.99
2019-03-05T01:21:03.836Z,99.99
2019-03-05T01:21:04.527Z,99.99
2019-03-05T01:21:05.035Z,99.99
2019-03-05T01:21:05.634Z,99.99
2019-03-05T01:21:06.234Z,99.99
2019-03-05T01:22:00.228Z,99.99
2019-03-05T01:22:00.804Z,99.99
2019-03-05T01:22:01.402Z,99.99
2019-03-05T01:22:02.001Z,99.99
2019-03-05T01:22:02.600Z,99.99
2019-03-05T01:22:03.209Z,99.99
2019-03-05T01:22:03.800Z,99.99
2019-03-05T01:22:58.289Z,99.69
2019-03-05T01:22:58.861Z,99.92
2019-03-05T01:22:59.462Z,99.78
2019-03-05T01:23:00.062Z,99.78
2019-03-05T01:23:00.659Z,99.64
2019-03-05T01:23:01.262Z,99.73
2019-03-05T01:23:01.864Z,99.69
2019-03-05T01:23:02.465Z,99.54
2019-03-05T01:23:56.458Z,98.50
2019-03-05T01:23:57.027Z,98.79
2019-03-05T01:23:57.622Z,98.79
2019-03-05T01:23:58.223Z,98.88
2019-03-05T01:23:58.826Z,98.97
2019-03-05T01:23:59.422Z,98.93
2019-03-05T01:24:00.025Z,98.64
2019-03-05T01:24:53.490Z,99.02
2019-03-05T01:24:54.063Z,98.88
2019-03-05T01:24:54.663Z,98.97
2019-03-05T01:24:55.264Z,98.79
2019-03-05T01:24:55.864Z,98.88
2019-03-05T01:24:56.462Z,98.74
2019-03-05T01:24:57.069Z,98.97
2019-03-05T01:24:57.661Z,98.50
2019-03-05T01:25:51.704Z,97.41
2019-03-05T01:25:52.231Z,97.55
2019-03-05T01:25:52.827Z,97.64
2019-03-05T01:25:53.426Z,97.92
2019-03-05T01:25:54.025Z,97.92
2019-03-05T01:25:54.630Z,98.07
2019-03-05T01:25:55.226Z,97.92
2019-03-05T01:26:48.793Z,98.07
2019-03-05T01:26:49.371Z,98.02
2019-03-05T01:26:49.967Z,97.74
2019-03-05T01:26:50.567Z,97.92
2019-03-05T01:26:51.170Z,98.02
2019-03-05T01:26:51.767Z,98.02
2019-03-05T01:26:52.368Z,97.74
2019-03-05T01:26:52.966Z,97.74
2019-03-05T01:27:46.445Z,97.55
2019-03-05T01:27:47.018Z,97.27
2019-03-05T01:27:47.616Z,97.55
2019-03-05T01:27:48.218Z,97.45
2019-03-05T01:27:48.818Z,97.55
2019-03-05T01:27:49.418Z,97.45
2019-03-05T01:27:50.017Z,97.27
2019-03-05T01:27:50.618Z,97.27
2019-03-05T01:28:45.121Z,98.21
2019-03-05T01:28:45.693Z,98.21
2019-03-05T01:28:46.293Z,98.02
2019-03-05T01:28:46.894Z,98.21
2019-03-05T01:28:47.493Z,98.12
2019-03-05T01:28:48.093Z,98.21
2019-03-05T01:28:48.692Z,98.21
2019-03-05T01:28:49.294Z,98.21
2019-03-05T01:29:42.776Z,97.17
2019-03-05T01:29:43.345Z,97.36
2019-03-05T01:29:43.946Z,97.17
2019-03-05T01:29:44.546Z,97.45
2019-03-05T01:29:45.144Z,96.98
2019-03-05T01:29:45.746Z,96.88
2019-03-05T01:29:46.344Z,96.69
2019-03-05T01:29:46.944Z,97.07
2019-03-05T01:30:41.451Z,96.69
2019-03-05T01:30:42.021Z,96.69
2019-03-05T01:30:42.619Z,96.60
2019-03-05T01:30:43.221Z,96.69
2019-03-05T01:30:43.820Z,96.41
2019-03-05T01:30:44.422Z,96.79
2019-03-05T01:30:45.019Z,96.50
2019-03-05T01:30:45.621Z,96.41
2019-03-05T01:31:39.101Z,95.94
2019-03-05T01:31:39.673Z,96.31
2019-03-05T01:31:40.272Z,96.31
2019-03-05T01:31:40.873Z,96.31
2019-03-05T01:31:41.472Z,96.60
2019-03-05T01:31:42.074Z,96.22
2019-03-05T01:31:42.673Z,96.31
2019-03-05T01:31:43.271Z,96.31
2019-03-05T01:32:37.776Z,95.75
2019-03-05T01:32:38.348Z,96.12
2019-03-05T01:32:38.947Z,96.12
2019-03-05T01:32:39.549Z,95.75
2019-03-05T01:32:40.149Z,95.36
2019-03-05T01:32:40.747Z,95.98
2019-03-05T01:32:41.350Z,95.84
2019-03-05T01:32:41.947Z,95.84
2019-03-05T01:33:35.433Z,95.98
2019-03-05T01:33:36.001Z,95.60
2019-03-05T01:33:36.599Z,95.94
2019-03-05T01:33:37.201Z,95.94
2019-03-05T01:33:37.800Z,95.94
2019-03-05T01:33:38.405Z,95.79
2019-03-05T01:33:38.999Z,95.36
2019-03-05T01:33:39.599Z,95.98
2019-03-05T01:34:34.104Z,95.84
2019-03-05T01:34:34.677Z,95.84
2019-03-05T01:34:35.280Z,95.84
2019-03-05T01:34:35.879Z,95.84
2019-03-05T01:34:36.476Z,95.89
2019-03-05T01:34:37.077Z,96.03
2019-03-05T01:34:37.675Z,95.84
2019-03-05T01:34:38.275Z,95.84
2019-03-05T01:35:31.755Z,96.03
2019-03-05T01:35:32.327Z,95.65
2019-03-05T01:35:32.927Z,95.94
2019-03-05T01:35:33.529Z,95.98
2019-03-05T01:35:34.129Z,96.31
2019-03-05T01:35:34.729Z,96.12
2019-03-05T01:35:35.328Z,96.22
2019-03-05T01:35:35.926Z,96.03
2019-03-05T01:36:29.407Z,95.84
2019-03-05T01:36:29.980Z,96.31
2019-03-05T01:36:30.580Z,95.75
2019-03-05T01:36:31.182Z,95.70
2019-03-05T01:36:31.780Z,96.31
2019-03-05T01:36:32.380Z,96.45
2019-03-05T01:36:32.980Z,96.36
2019-03-05T01:36:33.578Z,95.94
2019-03-05T01:37:27.060Z,95.84
2019-03-05T01:37:27.630Z,96.36
2019-03-05T01:37:28.231Z,95.98
2019-03-05T01:37:28.831Z,95.89
2019-03-05T01:37:29.432Z,95.84
2019-03-05T01:37:30.031Z,95.89
2019-03-05T01:37:30.631Z,96.08
2019-03-05T01:37:31.231Z,96.12
2019-03-05T01:38:25.734Z,96.17
2019-03-05T01:38:26.308Z,96.08
2019-03-05T01:38:26.905Z,96.50
2019-03-05T01:38:27.505Z,95.98
2019-03-05T01:38:28.107Z,96.12
2019-03-05T01:38:28.706Z,96.12
2019-03-05T01:38:29.304Z,96.03
2019-03-05T01:38:29.907Z,96.22
2019-03-05T01:39:23.386Z,95.94
2019-03-05T01:39:23.960Z,96.26
2019-03-05T01:39:24.559Z,96.65
2019-03-05T01:39:25.242Z,96.45
2019-03-05T01:39:25.761Z,95.94
2019-03-05T01:39:26.367Z,96.22
2019-03-05T01:39:26.963Z,96.12
2019-03-05T01:39:27.559Z,96.45
2019-03-05T01:40:21.039Z,97.27
2019-03-05T01:40:21.660Z,96.69
2019-03-05T01:40:22.211Z,97.17
2019-03-05T01:40:22.810Z,97.36
2019-03-05T01:40:23.410Z,97.22
2019-03-05T01:40:24.009Z,97.17
2019-03-05T01:40:24.610Z,97.17
2019-03-05T01:40:25.209Z,97.22
2019-03-05T01:41:19.715Z,97.27
2019-03-05T01:41:20.286Z,97.17
2019-03-05T01:41:20.883Z,97.17
2019-03-05T01:41:21.485Z,97.27
2019-03-05T01:41:22.084Z,97.17
2019-03-05T01:41:22.689Z,97.12
2019-03-05T01:41:23.284Z,97.17
2019-03-05T01:41:23.884Z,96.84
2019-03-05T01:42:17.366Z,97.12
2019-03-05T01:42:17.937Z,96.79
2019-03-05T01:42:18.536Z,96.79
2019-03-05T01:42:19.141Z,97.27
2019-03-05T01:42:19.738Z,97.55
2019-03-05T01:42:20.335Z,97.60
2019-03-05T01:42:20.937Z,97.55
2019-03-05T01:42:21.537Z,97.27
2019-03-05T01:43:15.018Z,97.22
2019-03-05T01:43:15.589Z,97.31
2019-03-05T01:43:16.198Z,97.27
2019-03-05T01:43:16.792Z,97.31
2019-03-05T01:43:17.390Z,97.12
2019-03-05T01:43:17.990Z,97.22
2019-03-05T01:43:18.594Z,97.36
2019-03-05T01:43:19.189Z,97.27
2019-03-05T01:44:12.671Z,97.07
2019-03-05T01:44:13.243Z,97.07
2019-03-05T01:44:13.841Z,97.12
2019-03-05T01:44:14.442Z,97.17
2019-03-05T01:44:15.041Z,97.07
2019-03-05T01:44:15.642Z,97.22
2019-03-05T01:44:16.241Z,97.07
2019-03-05T01:44:16.841Z,97.12
2019-03-05T01:45:11.344Z,97.78
2019-03-05T01:45:11.915Z,97.50
2019-03-05T01:45:12.516Z,97.55
2019-03-05T01:45:13.116Z,97.78
2019-03-05T01:45:13.716Z,97.45
2019-03-05T01:45:14.314Z,97.64
2019-03-05T01:45:14.916Z,97.45
2019-03-05T01:45:15.515Z,97.55
2019-03-05T01:46:08.998Z,97.36
2019-03-05T01:46:09.573Z,97.07
2019-03-05T01:46:10.169Z,97.27
2019-03-05T01:46:10.769Z,97.17
2019-03-05T01:46:11.368Z,97.17
2019-03-05T01:46:11.967Z,97.17
2019-03-05T01:46:12.568Z,97.17
2019-03-05T01:46:13.169Z,97.17
2019-03-05T01:47:06.648Z,96.88
2019-03-05T01:47:07.223Z,96.50
2019-03-05T01:47:07.819Z,97.07
2019-03-05T01:47:08.420Z,96.50
2019-03-05T01:48:22.936Z,96.41
2019-03-05T01:48:23.510Z,96.41
2019-03-05T01:48:24.108Z,96.41
2019-03-05T01:48:24.709Z,96.69
2019-03-05T01:48:25.307Z,96.69
2019-03-05T01:48:25.913Z,96.60
2019-03-05T01:48:26.508Z,96.22
2019-03-05T01:48:27.107Z,96.98
2019-03-05T01:49:20.671Z,99.16
2019-03-05T01:49:21.161Z,99.26
2019-03-05T01:49:21.763Z,99.07
2019-03-05T01:49:22.363Z,99.16
2019-03-05T01:49:22.960Z,99.35
2019-03-05T01:49:23.561Z,99.54
2019-03-05T01:49:24.162Z,99.44
2019-03-05T01:49:24.762Z,99.35
2019-03-05T01:50:18.241Z,99.99
2019-03-05T01:50:18.823Z,99.99
2019-03-05T01:50:19.412Z,99.99
2019-03-05T01:50:20.013Z,99.99
2019-03-05T01:50:20.613Z,99.99
2019-03-05T01:50:21.213Z,99.99
2019-03-05T01:50:21.812Z,99.99
2019-03-05T01:50:22.414Z,99.99
2019-03-05T01:51:15.893Z,99.99
2019-03-05T01:51:16.465Z,99.99
2019-03-05T01:51:17.063Z,99.99
2019-03-05T01:51:17.664Z,99.99
2019-03-05T01:51:18.264Z,99.99
2019-03-05T01:51:18.868Z,99.99
2019-03-05T01:51:19.466Z,99.99
2019-03-05T01:51:20.065Z,99.99
2019-03-05T01:52:14.577Z,99.99
2019-03-05T01:52:15.139Z,99.99
2019-03-05T01:52:15.743Z,99.99
2019-03-05T01:52:16.339Z,99.99
2019-03-05T01:52:16.938Z,99.99
2019-03-05T01:52:17.542Z,99.99
2019-03-05T01:52:18.139Z,99.99
2019-03-05T01:52:18.738Z,99.99
2019-03-05T01:53:13.241Z,99.99
2019-03-05T01:53:13.815Z,99.99
2019-03-05T01:53:14.424Z,99.99
2019-03-05T01:53:15.013Z,99.99
2019-03-05T01:53:15.614Z,99.99
2019-03-05T01:53:16.214Z,99.99
2019-03-05T01:53:16.813Z,99.99
2019-03-05T01:53:17.413Z,99.99
2019-03-05T01:54:11.921Z,99.99
2019-03-05T01:54:12.494Z,99.99
2019-03-05T01:54:13.091Z,99.99
2019-03-05T01:54:13.694Z,99.99
2019-03-05T01:54:14.288Z,99.99
2019-03-05T01:54:14.889Z,99.99
2019-03-05T01:54:15.489Z,99.99
2019-03-05T01:54:16.088Z,99.99
2019-03-05T01:55:09.571Z,99.99
2019-03-05T01:55:10.144Z,99.99
2019-03-05T01:55:10.747Z,99.99
2019-03-05T01:55:11.344Z,99.99
2019-03-05T01:55:11.945Z,99.99
2019-03-05T01:55:12.547Z,99.99
2019-03-05T01:55:13.142Z,99.99
2019-03-05T01:55:13.742Z,99.99
2019-03-05T01:56:08.245Z,99.99
2019-03-05T01:56:08.818Z,99.99
2019-03-05T01:56:09.417Z,99.99
2019-03-05T01:56:10.018Z,99.99
2019-03-05T01:56:10.619Z,99.99
2019-03-05T01:56:11.220Z,99.99
2019-03-05T01:56:11.817Z,99.99
2019-03-05T01:56:12.417Z,99.99
2019-03-05T01:57:17.070Z,99.78
2019-03-05T01:57:17.631Z,99.92
2019-03-05T01:57:18.232Z,99.78
2019-03-05T01:57:18.833Z,99.83
2019-03-05T01:57:19.431Z,99.59
2019-03-05T01:57:20.031Z,99.54
2019-03-05T01:57:20.633Z,99.54
2019-03-05T01:57:21.232Z,99.73
2019-03-05T01:58:14.713Z,99.07
2019-03-05T01:58:15.284Z,99.30
2019-03-05T01:58:15.884Z,98.97
2019-03-05T01:58:16.483Z,99.26
2019-03-05T01:58:17.084Z,99.11
2019-03-05T01:58:17.688Z,99.26
2019-03-05T01:58:18.284Z,99.26
2019-03-05T01:58:18.884Z,99.26
2019-03-05T01:59:13.386Z,99.50
2019-03-05T01:59:13.965Z,99.40
2019-03-05T01:59:14.557Z,99.26
2019-03-05T01:59:15.157Z,99.35
2019-03-05T01:59:15.757Z,99.59
2019-03-05T01:59:16.357Z,99.26
2019-03-05T01:59:16.958Z,99.26
2019-03-05T01:59:17.556Z,99.26
2019-03-05T02:00:12.101Z,98.69
2019-03-05T02:00:12.641Z,99.07
2019-03-05T02:00:13.233Z,98.83
2019-03-05T02:00:13.836Z,98.79
2019-03-05T02:00:14.434Z,98.74
2019-03-05T02:00:15.033Z,99.02
2019-03-05T02:00:15.634Z,98.93
2019-03-05T02:00:16.239Z,98.83
2019-03-05T02:01:10.738Z,98.45
2019-03-05T02:01:11.312Z,98.21
2019-03-05T02:01:11.910Z,98.02
2019-03-05T02:01:12.513Z,98.02
2019-03-05T02:01:13.109Z,98.07