createdAt,value
2017-01-28T00:00:45.557Z,1008.68
2017-01-28T00:01:45.564Z,1008.64
2017-01-28T00:02:45.573Z,1008.62
2017-01-28T00:03:45.588Z,1008.63
2017-01-28T00:04:45.594Z,1008.61
2017-01-28T00:05:45.606Z,1008.61
2017-01-28T00:06:45.616Z,1008.58
2017-01-28T00:07:45.631Z,1008.6
2017-01-28T00:08:45.638Z,1008.57
2017-01-28T00:09:45.648Z,1008.6
2017-01-28T00:10:45.661Z,1008.61
2017-01-28T00:11:45.668Z,1008.65
2017-01-28T00:12:45.678Z,1008.63
2017-01-28T00:13:45.689Z,1008.67
2017-01-28T00:14:45.700Z,1008.63
2017-01-28T00:15:45.713Z,1008.6
2017-01-28T00:16:45.719Z,1008.57
2017-01-28T00:17:45.733Z,1008.55
2017-01-28T00:18:45.743Z,1008.57
2017-01-28T00:19:45.753Z,1008.54
2017-01-28T00:20:45.765Z,1008.59
2017-01-28T00:21:45.775Z,1008.57
2017-01-28T00:22:45.782Z,1008.59
2017-01-28T00:23:45.794Z,1008.56
2017-01-28T00:24:45.807Z,1008.53
2017-01-28T00:25:45.815Z,1008.54
2017-01-28T00:26:45.823Z,1008.53
2017-01-28T00:27:45.835Z,1008.5
2017-01-28T00:28:45.854Z,1008.51
2017-01-28T00:29:45.858Z,1008.5
2017-01-28T00:30:45.867Z,1008.48
2017-01-28T00:31:45.877Z,1008.48
2017-01-28T00:32:45.958Z,1008.44
2017-01-28T00:33:45.950Z,1008.45
2017-01-28T00:34:46.108Z,1008.4
2017-01-28T00:35:45.917Z,1008.41
2017-01-28T00:36:45.928Z,1008.41
2017-01-28T00:37:45.937Z,1008.43
2017-01-28T00:38:45.946Z,1008.45
2017-01-28T00:39:45.957Z,1008.43
2017-01-28T00:40:45.969Z,1008.41
2017-01-28T00:41:45.979Z,1008.41
2017-01-28T00:42:45.992Z,1008.37
2017-01-28T00:43:46.001Z,1008.38
2017-01-28T00:44:46.008Z,1008.36
2017-01-28T00:45:46.019Z,1008.42
2017-01-28T00:46:46.036Z,1008.39
2017-01-28T00:47:46.047Z,1008.39
2017-01-28T00:48:46.053Z,1008.37
2017-01-28T00:49:46.068Z,1008.36
2017-01-28T00:50:46.075Z,1008.38
2017-01-28T00:51:46.087Z,1008.4
2017-01-28T00:52:46.098Z,1008.37
2017-01-28T00:53:46.111Z,1008.4
2017-01-28T00:54:46.114Z,1008.37
2017-01-28T00:55:46.121Z,1008.38
2017-01-28T00:56:46.132Z,1008.37
2017-01-28T00:57:46.143Z,1008.38
2017-01-28T00:58:46.152Z,1008.39
2017-01-28T00:59:46.162Z,1008.32
2017-01-28T01:00:46.172Z,1008.36
2017-01-28T01:01:46.185Z,1008.37
2017-01-28T01:02:46.195Z,1008.35
2017-01-28T01:03:46.204Z,1008.34
2017-01-28T01:04:46.214Z,1008.32
2017-01-28T01:05:46.225Z,1008.3
2017-01-28T01:06:46.238Z,1008.34
2017-01-28T01:07:46.247Z,1008.32
2017-01-28T01:08:46.254Z,1008.26
2017-01-28T01:09:46.264Z,1008.27
2017-01-28T01:10:46.273Z,1008.29
2017-01-28T01:11:46.284Z,1008.29
2017-01-28T01:12:46.296Z,1008.3
2017-01-28T01:13:46.305Z,1008.28
2017-01-28T01:14:46.316Z,1008.29
2017-01-28T01:15:46.330Z,1008.29
2017-01-28T01:16:46.336Z,1008.32
2017-01-28T01:17:46.346Z,1008.27
2017-01-28T01:18:46.356Z,1008.28
2017-01-28T01:19:46.366Z,1008.25
2017-01-28T01:20:46.376Z,1008.24
2017-01-28T01:21:46.386Z,1008.24
2017-01-28T01:22:46.400Z,1008.25
2017-01-28T01:23:46.408Z,1008.27
2017-01-28T01:24:46.415Z,1008.29
2017-01-28T01:25:46.431Z,1008.26
2017-01-28T01:26:46.442Z,1008.28
2017-01-28T01:27:46.449Z,1008.27
2017-01-28T01:28:46.459Z,1008.22
2017-01-28T01:29:46.466Z,1008.24
2017-01-28T01:30:46.478Z,1008.26
2017-01-28T01:31:46.487Z,1008.26
2017-01-28T01:32:46.497Z,1008.22
2017-01-28T01:33:46.514Z,1008.19
2017-01-28T01:34:46.519Z,1008.2
2017-01-28T01:35:46.535Z,1008.2
2017-01-28T01:36:46.560Z,1008.2
2017-01-28T01:37:46.548Z,1008.18
2017-01-28T01:38:46.556Z,1008.14
2017-01-28T01:39:46.566Z,1008.2
2017-01-28T01:40:46.575Z,1008.18
2017-01-28T01:41:46.586Z,1008.14
2017-01-28T01:42:46.597Z,1008.17
2017-01-28T01:43:46.605Z,1008.14
2017-01-28T01:44:46.615Z,1008.18
2017-01-28T01:45:46.627Z,1008.11
2017-01-28T01:46:46.634Z,1008.08
2017-01-28T01:47:46.655Z,1008.08
2017-01-28T01:48:46.655Z,1008.05
2017-01-28T01:49:46.667Z,1008.06
2017-01-28T01:50:46.676Z,1008.11
2017-01-28T01:51:46.688Z,1008.08
2017-01-28T01:52:46.696Z,1008.07
2017-01-28T01:53:46.715Z,1008.07
2017-01-28T01:54:46.727Z,1008.04
2017-01-28T01:55:46.733Z,1008.05
2017-01-28T01:56:46.742Z,1008.04
2017-01-28T01:57:46.749Z,1008.05
2017-01-28T01:58:46.761Z,1008.04
2017-01-28T01:59:46.767Z,1008.04
2017-01-28T02:00:46.781Z,1008.02
2017-01-28T02:01:46.785Z,1008.05
2017-01-28T02:02:46.795Z,1008.06
2017-01-28T02:03:46.807Z,1008.07
2017-01-28T02:04:46.814Z,1008.01
2017-01-28T02:05:46.831Z,1008
2017-01-28T02:06:46.842Z,1007.98
2017-01-28T02:07:46.846Z,1008.01
2017-01-28T02:08:46.858Z,1008
2017-01-28T02:09:46.866Z,1007.99
2017-01-28T02:10:46.877Z,1007.99
2017-01-28T02:11:46.884Z,1007.99
2017-01-28T02:12:46.893Z,1007.97
2017-01-28T02:13:46.908Z,1007.95
2017-01-28T02:14:46.920Z,1007.99
2017-01-28T02:15:46.926Z,1007.97
2017-01-28T02:16:46.949Z,1007.98
2017-01-28T02:17:46.947Z,1007.94
2017-01-28T02:18:46.958Z,1007.91
2017-01-28T02:19:46.968Z,1007.93
2017-01-28T02:20:46.979Z,1007.9
2017-01-28T02:21:46.994Z,1007.9
2017-01-28T02:22:46.996Z,1007.92
2017-01-28T02:23:47.006Z,1007.91
2017-01-28T02:24:47.019Z,1007.87
2017-01-28T02:25:47.026Z,1007.83
2017-01-28T02:26:47.036Z,1007.87
2017-01-28T02:27:47.044Z,1007.82
2017-01-28T02:28:47.054Z,1007.82
2017-01-28T02:29:47.065Z,1007.78
2017-01-28T02:30:47.073Z,1007.73
2017-01-28T02:31:47.089Z,1007.78
2017-01-28T02:32:47.105Z,1007.76
2017-01-28T02:33:47.120Z,1007.75
2017-01-28T02:34:47.118Z,1007.76
2017-01-28T02:35:47.128Z,1007.73
2017-01-28T02:36:47.136Z,1007.72
2017-01-28T02:37:47.145Z,1007.74
2017-01-28T02:38:47.154Z,1007.74
2017-01-28T02:39:47.161Z,1007.77
2017-01-28T02:40:47.172Z,1007.74
2017-01-28T02:41:47.228Z,1007.76
2017-01-28T02:42:47.200Z,1007.76
2017-01-28T02:43:47.207Z,1007.75
2017-01-28T02:44:47.214Z,1007.74
2017-01-28T02:45:47.225Z,1007.74
2017-01-28T02:46:47.232Z,1007.74
2017-01-28T02:47:47.242Z,1007.71
2017-01-28T02:48:47.253Z,1007.67
2017-01-28T02:49:47.264Z,1007.68
2017-01-28T02:50:47.287Z,1007.69
2017-01-28T02:51:47.280Z,1007.68
2017-01-28T02:52:47.295Z,1007.67
2017-01-28T02:53:47.301Z,1007.65
2017-01-28T02:54:47.313Z,1007.64
2017-01-28T02:55:47.319Z,1007.6
2017-01-28T02:56:47.330Z,1007.59
2017-01-28T02:57:47.342Z,1007.57
2017-01-28T02:58:47.359Z,1007.57
2017-01-28T02:59:47.359Z,1007.54
2017-01-28T03:00:47.375Z,1007.54
2017-01-28T03:01:47.379Z,1007.54
2017-01-28T03:02:47.391Z,1007.5
2017-01-28T03:03:47.397Z,1007.48
2017-01-28T03:04:47.412Z,1007.47
2017-01-28T03:05:47.418Z,1007.46
2017-01-28T03:06:47.427Z,1007.42
2017-01-28T03:07:47.437Z,1007.39
2017-01-28T03:08:47.456Z,1007.45
2017-01-28T03:09:47.457Z,1007.45
2017-01-28T03:10:47.465Z,1007.45
2017-01-28T03:11:47.477Z,1007.43
2017-01-28T03:12:47.490Z,1007.44
2017-01-28T03:13:47.497Z,1007.43
2017-01-28T03:14:47.505Z,1007.42
2017-01-28T03:15:47.516Z,1007.49
2017-01-28T03:16:47.524Z,1007.42
2017-01-28T03:17:47.538Z,1007.45
2017-01-28T03:18:47.547Z,1007.45
2017-01-28T03:19:47.553Z,1007.45
2017-01-28T03:20:47.566Z,1007.46
2017-01-28T03:21:47.573Z,1007.43
2017-01-28T03:22:47.588Z,1007.42
2017-01-28T03:23:47.617Z,1007.4
2017-01-28T03:24:47.603Z,1007.39
2017-01-28T03:25:47.611Z,1007.43
2017-01-28T03:26:47.622Z,1007.41
2017-01-28T03:27:47.629Z,1007.44
2017-01-28T03:28:47.643Z,1007.38
2017-01-28T03:29:47.661Z,1007.4
2017-01-28T03:30:47.663Z,1007.42
2017-01-28T03:31:47.671Z,1007.44
2017-01-28T03:32:47.679Z,1007.44
2017-01-28T03:33:47.688Z,1007.44
2017-01-28T03:34:47.694Z,1007.43
2017-01-28T03:35:47.709Z,1007.42
2017-01-28T03:36:47.715Z,1007.41
2017-01-28T03:37:47.724Z,1007.42
2017-01-28T03:38:47.742Z,1007.44
2017-01-28T03:39:47.749Z,1007.39
2017-01-28T03:40:47.757Z,1007.41
2017-01-28T03:41:47.767Z,1007.38
2017-01-28T03:42:47.780Z,1007.4
2017-01-28T03:43:47.783Z,1007.39
2017-01-28T03:44:47.792Z,1007.37
2017-01-28T03:45:47.801Z,1007.33
2017-01-28T03:46:47.815Z,1007.38
2017-01-28T03:47:47.823Z,1007.34
2017-01-28T03:48:47.829Z,1007.36
2017-01-28T03:49:47.838Z,1007.32
2017-01-28T03:50:47.849Z,1007.32
2017-01-28T03:51:47.860Z,1007.33
2017-01-28T03:52:47.867Z,1007.27
2017-01-28T03:53:47.880Z,1007.26
2017-01-28T03:54:47.892Z,1007.24
2017-01-28T03:55:47.906Z,1007.23
2017-01-28T03:56:47.910Z,1007.25
2017-01-28T03:57:47.919Z,1007.24
2017-01-28T03:58:47.927Z,1007.24
2017-01-28T03:59:47.935Z,1007.21
2017-01-28T04:00:47.944Z,1007.21
2017-01-28T04:01:47.949Z,1007.23
2017-01-28T04:02:47.960Z,1007.2
2017-01-28T04:03:47.970Z,1007.24
2017-01-28T04:04:47.983Z,1007.2
2017-01-28T04:05:47.992Z,1007.19
2017-01-28T04:06:47.998Z,1007.19
2017-01-28T04:07:48.008Z,1007.28
2017-01-28T04:08:48.016Z,1007.25
2017-01-28T04:09:48.028Z,1007.26
2017-01-28T04:10:48.034Z,1007.28
2017-01-28T04:11:48.045Z,1007.24
2017-01-28T04:12:48.053Z,1007.22
2017-01-28T04:13:48.061Z,1007.26
2017-01-28T04:14:48.084Z,1007.19
2017-01-28T04:15:48.093Z,1007.14
2017-01-28T04:16:48.088Z,1007.16
2017-01-28T04:17:48.106Z,1007.16
2017-01-28T04:18:48.112Z,1007.15
2017-01-28T04:19:48.119Z,1007.16
2017-01-28T04:20:48.133Z,1007.15
2017-01-28T04:21:48.138Z,1007.12
2017-01-28T04:22:48.147Z,1007.14
2017-01-28T04:23:48.162Z,1007.14
2017-01-28T04:24:48.169Z,1007.16
2017-01-28T04:25:48.176Z,1007.11
2017-01-28T04:26:48.190Z,1007.14
2017-01-28T04:27:48.194Z,1007.18
2017-01-28T04:28:48.218Z,1007.14
2017-01-28T04:29:48.214Z,1007.15
2017-01-28T04:30:48.222Z,1007.14
2017-01-28T04:31:48.230Z,1007.12
2017-01-28T04:32:48.240Z,1007.08
2017-01-28T04:33:48.254Z,1007.09
2017-01-28T04:34:48.264Z,1007.1
2017-01-28T04:35:48.272Z,1007.12
2017-01-28T04:36:48.280Z,1007.12
2017-01-28T04:37:48.287Z,1007.12
2017-01-28T04:38:48.308Z,1007.12
2017-01-28T04:39:48.306Z,1007.08
2017-01-28T04:40:48.316Z,1007.1
2017-01-28T04:41:48.326Z,1007.08
2017-01-28T04:42:48.338Z,1007.11
2017-01-28T04:43:48.343Z,1007.14
2017-01-28T04:44:48.354Z,1007.14
2017-01-28T04:45:48.359Z,1007.13
2017-01-28T04:46:48.369Z,1007.1
2017-01-28T04:47:48.379Z,1007.08
2017-01-28T04:48:48.401Z,1007.11
2017-01-28T04:49:48.400Z,1007.08
2017-01-28T04:50:48.410Z,1007.05
2017-01-28T04:51:48.418Z,1007.06
2017-01-28T04:52:48.426Z,1007.06
2017-01-28T04:53:48.435Z,1007.08
2017-01-28T04:54:48.445Z,1007.05
2017-01-28T04:55:48.458Z,1007.03
2017-01-28T04:56:48.467Z,1007.06
2017-01-28T04:57:48.473Z,1007.07
2017-01-28T04:58:48.490Z,1007.13
2017-01-28T04:59:48.493Z,1007.08
2017-01-28T05:00:48.501Z,1007.08
2017-01-28T05:01:48.513Z,1007.08
2017-01-28T05:02:48.518Z,1007.11
2017-01-28T05:03:48.529Z,1007.07
2017-01-28T05:04:48.539Z,1007.06
2017-01-28T05:05:48.549Z,1007.07
2017-01-28T05:06:48.559Z,1007.07
2017-01-28T05:07:48.570Z,1007.13
2017-01-28T05:08:48.599Z,1007.1
2017-01-28T05:09:48.583Z,1007.1
2017-01-28T05:10:48.596Z,1007.09
2017-01-28T05:11:48.602Z,1007.12
2017-01-28T05:12:48.611Z,1007.13
2017-01-28T05:13:48.620Z,1007.06
2017-01-28T05:14:48.640Z,1007.09
2017-01-28T05:15:48.638Z,1007.15
2017-01-28T05:16:48.650Z,1007.15
2017-01-28T05:17:48.657Z,1007.16
2017-01-28T05:18:48.665Z,1007.16
2017-01-28T05:19:48.675Z,1007.17
2017-01-28T05:20:48.685Z,1007.13
2017-01-28T05:21:48.699Z,1007.13
2017-01-28T05:22:48.703Z,1007.14
2017-01-28T05:23:48.709Z,1007.14
2017-01-28T05:24:48.724Z,1007.15
2017-01-28T05:25:48.729Z,1007.13
2017-01-28T05:26:48.740Z,1007.14
2017-01-28T05:27:48.748Z,1007.15
2017-01-28T05:28:48.763Z,1007.17
2017-01-28T05:29:48.766Z,1007.15
2017-01-28T05:30:48.783Z,1007.18
2017-01-28T05:31:48.791Z,1007.17
2017-01-28T05:32:48.802Z,1007.16
2017-01-28T05:33:48.808Z,1007.18
2017-01-28T05:34:48.812Z,1007.18
2017-01-28T05:35:48.825Z,1007.2
2017-01-28T05:36:48.830Z,1007.15
2017-01-28T05:37:48.840Z,1007.15
2017-01-28T05:38:48.853Z,1007.15
2017-01-28T05:39:48.857Z,1007.12
2017-01-28T05:40:48.870Z,1007.14
2017-01-28T05:41:48.877Z,1007.16
2017-01-28T05:42:48.887Z,1007.13
2017-01-28T05:43:48.893Z,1007.15
2017-01-28T05:44:48.916Z,1007.14
2017-01-28T05:45:48.917Z,1007.11
2017-01-28T05:46:48.923Z,1007.14
2017-01-28T05:47:48.935Z,1007.13
2017-01-28T05:48:48.940Z,1007.16
2017-01-28T05:49:48.949Z,1007.16
2017-01-28T05:50:48.961Z,1007.19
2017-01-28T05:51:48.969Z,1007.14
2017-01-28T05:52:48.979Z,1007.14
2017-01-28T05:53:48.988Z,1007.14
2017-01-28T05:54:48.998Z,1007.11
2017-01-28T05:55:49.002Z,1007.13
2017-01-28T05:56:49.012Z,1007.09
2017-01-28T05:57:49.023Z,1007.1
2017-01-28T05:58:49.035Z,1007.1
2017-01-28T05:59:49.041Z,1007.09
2017-01-28T06:00:49.053Z,1007.08
2017-01-28T06:01:49.059Z,1007.11
2017-01-28T06:02:49.067Z,1007.1
2017-01-28T06:03:49.078Z,1007.11
2017-01-28T06:04:49.086Z,1007.11
2017-01-28T06:05:49.095Z,1007.09
2017-01-28T06:06:49.105Z,1007.08
2017-01-28T06:07:49.112Z,1007.08
2017-01-28T06:08:49.122Z,1007.07
2017-01-28T06:09:49.133Z,1007.08
2017-01-28T06:10:49.140Z,1007.08
2017-01-28T06:11:49.161Z,1007.07
2017-01-28T06:12:49.161Z,1007.09
2017-01-28T06:13:49.166Z,1007.08
2017-01-28T06:14:49.179Z,1007.11
2017-01-28T06:15:49.189Z,1007.11
2017-01-28T06:16:49.198Z,1007.13
2017-01-28T06:17:49.202Z,1007.12
2017-01-28T06:18:49.211Z,1007.13
2017-01-28T06:19:49.222Z,1007.08
2017-01-28T06:20:49.229Z,1007.15
2017-01-28T06:21:49.239Z,1007.14
2017-01-28T06:22:49.250Z,1007.15
2017-01-28T06:23:49.263Z,1007.14
2017-01-28T06:24:49.272Z,1007.13
2017-01-28T06:25:49.280Z,1007.16
2017-01-28T06:26:49.291Z,1007.1
2017-01-28T06:27:49.299Z,1007.1
2017-01-28T06:28:49.302Z,1007.14
2017-01-28T06:29:49.310Z,1007.16
2017-01-28T06:30:49.322Z,1007.15
2017-01-28T06:31:49.328Z,1007.14
2017-01-28T06:32:49.339Z,1007.15
2017-01-28T06:33:49.378Z,1007.17
2017-01-28T06:34:49.358Z,1007.16
2017-01-28T06:35:49.377Z,1007.16
2017-01-28T06:36:49.380Z,1007.14
2017-01-28T06:37:49.383Z,1007.16
2017-01-28T06:38:49.392Z,1007.14
2017-01-28T06:39:49.401Z,1007.14
2017-01-28T06:40:49.410Z,1007.15
2017-01-28T06:41:49.419Z,1007.13
2017-01-28T06:42:49.427Z,1007.12
2017-01-28T06:43:49.441Z,1007.15
2017-01-28T06:44:49.451Z,1007.13
2017-01-28T06:45:49.458Z,1007.13
2017-01-28T06:46:49.465Z,1007.13
2017-01-28T06:47:49.475Z,1007.08
2017-01-28T06:48:49.500Z,1007.09
2017-01-28T06:49:49.491Z,1007.1
2017-01-28T06:50:49.498Z,1007.06
2017-01-28T06:51:49.512Z,1007.09
2017-01-28T06:52:49.518Z,1007.1
2017-01-28T06:53:49.526Z,1007.1
2017-01-28T06:54:49.541Z,1007.1
2017-01-28T06:55:49.549Z,1007.11
2017-01-28T06:56:49.558Z,1007.07
2017-01-28T06:57:49.561Z,1007.1
2017-01-28T06:58:49.571Z,1007.14
2017-01-28T06:59:49.589Z,1007.13
2017-01-28T07:00:49.599Z,1007.14
2017-01-28T07:01:49.605Z,1007.16
2017-01-28T07:02:49.612Z,1007.15
2017-01-28T07:03:49.616Z,1007.13
2017-01-28T07:04:49.629Z,1007.12
2017-01-28T07:05:49.634Z,1007.13
2017-01-28T07:06:49.645Z,1007.15
2017-01-28T07:07:49.654Z,1007.17
2017-01-28T07:08:49.662Z,1007.18
2017-01-28T07:09:49.671Z,1007.18
2017-01-28T07:10:49.678Z,1007.2
2017-01-28T07:11:49.693Z,1007.19
2017-01-28T07:12:49.697Z,1007.23
2017-01-28T07:13:49.713Z,1007.23
2017-01-28T07:14:49.719Z,1007.22
2017-01-28T07:15:49.728Z,1007.23
2017-01-28T07:16:49.734Z,1007.22
2017-01-28T07:17:49.748Z,1007.19
2017-01-28T07:18:49.749Z,1007.24
2017-01-28T07:19:49.760Z,1007.19
2017-01-28T07:20:49.767Z,1007.19
2017-01-28T07:21:49.789Z,1007.22
2017-01-28T07:22:49.794Z,1007.19
2017-01-28T07:23:49.797Z,1007.2
2017-01-28T07:24:49.804Z,1007.18
2017-01-28T07:25:49.813Z,1007.19
2017-01-28T07:26:49.820Z,1007.18
2017-01-28T07:27:49.830Z,1007.22
2017-01-28T07:28:49.839Z,1007.19
2017-01-28T07:29:49.851Z,1007.16
2017-01-28T07:30:49.907Z,1007.2
2017-01-28T07:31:49.874Z,1007.21
2017-01-28T07:32:49.881Z,1007.21
2017-01-28T07:33:49.884Z,1007.21
2017-01-28T07:34:49.896Z,1007.17
2017-01-28T07:35:49.908Z,1007.19
2017-01-28T07:36:49.914Z,1007.2
2017-01-28T07:37:49.919Z,1007.21
2017-01-28T07:38:49.933Z,1007.18
2017-01-28T07:39:49.937Z,1007.18
2017-01-28T07:40:49.946Z,1007.19
2017-01-28T07:41:49.961Z,1007.2
2017-01-28T07:42:49.974Z,1007.13
2017-01-28T07:43:49.981Z,1007.14
2017-01-28T07:44:49.983Z,1007.14
2017-01-28T07:45:49.993Z,1007.13
2017-01-28T07:46:50.001Z,1007.13
2017-01-28T07:47:50.008Z,1007.1
2017-01-28T07:48:50.020Z,1007.08
2017-01-28T07:49:50.035Z,1007.08
2017-01-28T07:50:50.049Z,1007.08
2017-01-28T07:51:50.056Z,1007.11
2017-01-28T07:52:50.065Z,1007.08
2017-01-28T07:53:50.064Z,1007.04
2017-01-28T07:54:50.073Z,1007.07
2017-01-28T07:55:50.081Z,1007.07
2017-01-28T07:56:50.090Z,1007.04
2017-01-28T07:57:50.100Z,1007.03
2017-01-28T07:58:50.111Z,1007.03
2017-01-28T07:59:50.118Z,1007.05
2017-01-28T08:00:50.128Z,1007.06
2017-01-28T08:01:50.134Z,1007
2017-01-28T08:02:50.145Z,1007.02
2017-01-28T08:03:50.155Z,1007.02
2017-01-28T08:04:50.166Z,1006.99
2017-01-28T08:05:50.170Z,1007.03
2017-01-28T08:06:50.185Z,1007.01
2017-01-28T08:07:50.188Z,1007
2017-01-28T08:08:50.199Z,1007.01
2017-01-28T08:09:50.208Z,1007.05
2017-01-28T08:10:50.220Z,1007.02
2017-01-28T08:11:50.226Z,1007.08
2017-01-28T08:12:50.239Z,1007.02
2017-01-28T08:13:50.250Z,1007.05
2017-01-28T08:14:50.265Z,1007.03
2017-01-28T08:15:50.261Z,1007.04
2017-01-28T08:16:50.270Z,1007.01
2017-01-28T08:17:50.282Z,1007.04
2017-01-28T08:18:50.289Z,1007.04
2017-01-28T08:19:50.304Z,1007.05
2017-01-28T08:20:50.309Z,1007.07
2017-01-28T08:21:50.317Z,1007.02
2017-01-28T08:22:50.329Z,1006.99
2017-01-28T08:23:50.343Z,1007.03
2017-01-28T08:24:50.345Z,1007.04
2017-01-28T08:25:50.352Z,1007
2017-01-28T08:26:50.374Z,1006.98
2017-01-28T08:27:50.373Z,1007.04
2017-01-28T08:28:50.381Z,1007.02
2017-01-28T08:29:50.392Z,1007.04
2017-01-28T08:30:50.610Z,1007.03
2017-01-28T08:31:50.405Z,1007
2017-01-28T08:32:50.419Z,1006.99
2017-01-28T08:33:50.423Z,1007.06
2017-01-28T08:34:50.436Z,1007.1
2017-01-28T08:35:50.445Z,1007.06
2017-01-28T08:36:50.458Z,1007.12
2017-01-28T08:37:50.460Z,1007.12
2017-01-28T08:38:50.473Z,1007.11
2017-01-28T08:39:50.477Z,1007.15
2017-01-28T08:40:50.487Z,1007.14
2017-01-28T08:41:50.498Z,1007.18
2017-01-28T08:42:50.518Z,1007.14
2017-01-28T08:43:50.525Z,1007.16
2017-01-28T08:44:50.528Z,1007.13
2017-01-28T08:45:50.537Z,1007.14
2017-01-28T08:46:50.545Z,1007.19
2017-01-28T08:47:50.556Z,1007.15
2017-01-28T08:48:50.570Z,1007.11
2017-01-28T08:49:50.569Z,1007.1
2017-01-28T08:50:50.578Z,1007.11
2017-01-28T08:51:50.589Z,1007.1
2017-01-28T08:52:50.596Z,1007.13
2017-01-28T08:53:50.606Z,1007.12
2017-01-28T08:54:50.616Z,1007.15
2017-01-28T08:55:50.629Z,1007.13
2017-01-28T08:56:50.639Z,1007.15
2017-01-28T08:57:50.644Z,1007.16
2017-01-28T08:58:50.667Z,1007.15
2017-01-28T08:59:50.668Z,1007.17
2017-01-28T09:00:50.673Z,1007.14
2017-01-28T09:01:50.680Z,1007.12
2017-01-28T09:02:50.690Z,1007.16
2017-01-28T09:03:50.704Z,1007.18
2017-01-28T09:04:50.708Z,1007.16
2017-01-28T09:05:50.721Z,1007.17
2017-01-28T09:06:50.738Z,1007.16
2017-01-28T09:07:50.739Z,1007.17
2017-01-28T09:08:50.746Z,1007.15
2017-01-28T09:09:50.760Z,1007.14
2017-01-28T09:10:50.769Z,1007.14
2017-01-28T09:11:50.776Z,1007.16
2017-01-28T09:12:50.788Z,1007.13
2017-01-28T09:13:50.792Z,1007.08
2017-01-28T09:14:50.808Z,1007.16
2017-01-28T09:15:50.812Z,1007.15
2017-01-28T09:16:50.822Z,1007.16
2017-01-28T09:17:50.840Z,1007.14
2017-01-28T09:18:50.855Z,1007.13
2017-01-28T09:19:50.851Z,1007.09
2017-01-28T09:20:50.859Z,1007.15
2017-01-28T09:21:50.868Z,1007.11
2017-01-28T09:22:50.880Z,1007.12
2017-01-28T09:23:50.887Z,1007.13
2017-01-28T09:24:50.901Z,1007.17
2017-01-28T09:25:50.910Z,1007.07
2017-01-28T09:26:50.924Z,1007.08
2017-01-28T09:27:50.927Z,1007.09
2017-01-28T09:28:50.935Z,1007.1
2017-01-28T09:29:50.948Z,1007.11
2017-01-28T09:30:50.951Z,1007.09
2017-01-28T09:31:50.965Z,1007.11
2017-01-28T09:32:50.972Z,1007.07
2017-01-28T09:33:50.981Z,1007.08
2017-01-28T09:34:50.989Z,1007.1
2017-01-28T09:35:51.001Z,1007.09
2017-01-28T09:36:51.015Z,1007.07
2017-01-28T09:37:51.020Z,1007.09
2017-01-28T09:38:51.033Z,1007.07
2017-01-28T09:39:51.039Z,1007.1
2017-01-28T09:40:51.058Z,1007.11
2017-01-28T09:41:51.061Z,1007.07
2017-01-28T09:42:51.068Z,1007.11
2017-01-28T09:43:51.077Z,1007.14
2017-01-28T09:44:51.086Z,1007.11
2017-01-28T09:45:51.099Z,1007.12
2017-01-28T09:46:51.104Z,1007.14
2017-01-28T09:47:51.114Z,1007.16
2017-01-28T09:48:51.125Z,1007.15
2017-01-28T09:49:51.148Z,1007.14
2017-01-28T09:50:51.151Z,1007.15
2017-01-28T09:51:51.152Z,1007.17
2017-01-28T09:52:51.167Z,1007.15
2017-01-28T09:53:51.173Z,1007.11
2017-01-28T09:54:51.182Z,1007.12
2017-01-28T09:55:51.193Z,1007.17
2017-01-28T09:56:51.200Z,1007.12
2017-01-28T09:57:51.210Z,1007.17
2017-01-28T09:58:51.224Z,1007.13
2017-01-28T09:59:51.231Z,1007.15
2017-01-28T10:00:51.239Z,1007.16
2017-01-28T10:01:51.247Z,1007.19
2017-01-28T10:02:51.259Z,1007.15
2017-01-28T10:03:51.272Z,1007.16
2017-01-28T10:04:51.278Z,1007.18
2017-01-28T10:05:51.291Z,1007.19
2017-01-28T10:06:51.301Z,1007.22
2017-01-28T10:07:51.310Z,1007.18
2017-01-28T10:08:51.316Z,1007.14
2017-01-28T10:09:51.334Z,1007.11
2017-01-28T10:10:51.336Z,1007.12
2017-01-28T10:11:51.346Z,1007.15
2017-01-28T10:12:51.356Z,1007.15
2017-01-28T10:13:51.369Z,1007.14
2017-01-28T10:14:51.378Z,1007.16
2017-01-28T10:15:51.385Z,1007.16
2017-01-28T10:16:51.398Z,1007.14
2017-01-28T10:17:51.409Z,1007.11
2017-01-28T10:18:51.419Z,1007.14
2017-01-28T10:19:51.421Z,1007.13
2017-01-28T10:20:51.432Z,1007.13
2017-01-28T10:21:51.443Z,1007.15
2017-01-28T10:22:51.452Z,1007.14
2017-01-28T10:23:51.462Z,1007.17
2017-01-28T10:24:51.470Z,1007.16
2017-01-28T10:25:51.480Z,1007.18
2017-01-28T10:26:51.491Z,1007.14
2017-01-28T10:27:51.504Z,1007.16
2017-01-28T10:28:51.510Z,1007.13
2017-01-28T10:29:51.529Z,1007.14
2017-01-28T10:30:51.533Z,1007.09
2017-01-28T10:31:51.540Z,1007.13
2017-01-28T10:32:51.555Z,1007.15
2017-01-28T10:33:51.559Z,1007.12
2017-01-28T10:34:51.573Z,1007.11
2017-01-28T10:35:51.580Z,1007.07
2017-01-28T10:36:51.596Z,1007.13
2017-01-28T10:37:51.602Z,1007.1
2017-01-28T10:38:51.610Z,1007.14
2017-01-28T10:39:51.619Z,1007.11
2017-01-28T10:40:51.631Z,1007.06
2017-01-28T10:41:51.651Z,1007.04
2017-01-28T10:42:51.651Z,1007.05
2017-01-28T10:43:51.661Z,1007.07
2017-01-28T10:44:51.671Z,1007.06
2017-01-28T10:45:51.679Z,1007.07
2017-01-28T10:46:51.691Z,1006.99
2017-01-28T10:47:51.700Z,1006.98
2017-01-28T10:48:51.714Z,1007
2017-01-28T10:49:51.721Z,1006.99
2017-01-28T10:50:51.731Z,1007
2017-01-28T10:51:51.746Z,1006.96
2017-01-28T10:52:51.750Z,1006.99
2017-01-28T10:53:51.762Z,1006.98
2017-01-28T10:54:51.775Z,1006.94
2017-01-28T10:55:51.782Z,1006.94
2017-01-28T10:56:51.796Z,1006.96
2017-01-28T10:57:51.803Z,1006.96
2017-01-28T10:58:51.816Z,1006.92
2017-01-28T10:59:51.822Z,1006.91
2017-01-28T11:00:51.837Z,1006.89
2017-01-28T11:01:51.843Z,1006.86
2017-01-28T11:02:51.856Z,1006.86
2017-01-28T11:03:51.863Z,1006.87
2017-01-28T11:04:51.873Z,1006.82
2017-01-28T11:05:51.886Z,1006.83
2017-01-28T11:06:51.894Z,1006.86
2017-01-28T11:07:51.908Z,1006.84
2017-01-28T11:08:51.915Z,1006.82
2017-01-28T11:09:51.924Z,1006.8
2017-01-28T11:10:51.939Z,1006.84
2017-01-28T11:11:51.945Z,1006.88
2017-01-28T11:12:51.969Z,1006.82
2017-01-28T11:13:51.966Z,1006.8
2017-01-28T11:14:51.977Z,1006.82
2017-01-28T11:15:51.988Z,1006.82
2017-01-28T11:16:52.000Z,1006.82
2017-01-28T11:17:52.014Z,1006.83
2017-01-28T11:18:52.020Z,1006.79
2017-01-28T11:19:52.034Z,1006.74
2017-01-28T11:20:52.038Z,1006.72
2017-01-28T11:21:52.050Z,1006.73
2017-01-28T11:22:52.060Z,1006.73
2017-01-28T11:23:52.076Z,1006.72
2017-01-28T11:24:52.082Z,1006.66
2017-01-28T11:25:52.091Z,1006.66
2017-01-28T11:26:52.103Z,1006.67
2017-01-28T11:27:52.111Z,1006.67
2017-01-28T11:28:52.125Z,1006.65
2017-01-28T11:29:52.132Z,1006.62
2017-01-28T11:30:52.143Z,1006.64
2017-01-28T11:31:52.155Z,1006.63
2017-01-28T11:32:52.164Z,1006.61
2017-01-28T11:33:52.181Z,1006.64
2017-01-28T11:34:52.188Z,1006.62
2017-01-28T11:35:52.197Z,1006.62
2017-01-28T11:36:52.208Z,1006.65
2017-01-28T11:37:52.217Z,1006.62
2017-01-28T11:38:52.230Z,1006.66
2017-01-28T11:39:52.238Z,1006.65
2017-01-28T11:40:52.253Z,1006.61
2017-01-28T11:41:52.265Z,1006.59
2017-01-28T11:42:52.274Z,1006.59
2017-01-28T11:43:52.283Z,1006.57
2017-01-28T11:44:52.299Z,1006.53
2017-01-28T11:45:52.307Z,1006.52
2017-01-28T11:46:52.316Z,1006.57
2017-01-28T11:47:52.325Z,1006.57
2017-01-28T11:48:52.339Z,1006.56
2017-01-28T11:49:52.350Z,1006.54
2017-01-28T11:50:52.360Z,1006.5
2017-01-28T11:51:52.370Z,1006.47
2017-01-28T11:52:52.386Z,1006.51
2017-01-28T11:53:52.390Z,1006.44
2017-01-28T11:54:52.408Z,1006.44
2017-01-28T11:55:52.417Z,1006.4
2017-01-28T11:56:52.429Z,1006.4
2017-01-28T11:57:52.436Z,1006.38
2017-01-28T11:58:52.447Z,1006.37
2017-01-28T11:59:52.458Z,1006.41
2017-01-28T12:00:52.469Z,1006.37
2017-01-28T12:01:52.483Z,1006.33
2017-01-28T12:02:52.497Z,1006.33
2017-01-28T12:03:52.507Z,1006.34
2017-01-28T12:04:52.512Z,1006.32
2017-01-28T12:05:52.530Z,1006.34
2017-01-28T12:06:52.593Z,1006.35
2017-01-28T12:07:52.548Z,1006.31
2017-01-28T12:08:52.560Z,1006.26