createdAt,value
2023-05-06T00:01:52.659Z,1.85
2023-05-06T00:04:22.371Z,1.30
2023-05-06T00:06:52.950Z,1.75
2023-05-06T00:09:22.924Z,3.03
2023-05-06T00:11:53.058Z,2.10
2023-05-06T00:14:22.752Z,1.15
2023-05-06T00:16:52.635Z,0.90
2023-05-06T00:19:22.400Z,3.13
2023-05-06T00:21:52.126Z,1.05
2023-05-06T00:24:21.766Z,1.42
2023-05-06T00:26:51.358Z,0.88
2023-05-06T00:29:21.051Z,2.67
2023-05-06T00:31:50.666Z,1.67
2023-05-06T00:34:20.352Z,0.77
2023-05-06T00:36:49.905Z,0.70
2023-05-06T00:39:19.561Z,1.10
2023-05-06T00:41:49.400Z,3.85
2023-05-06T00:44:19.011Z,1.92
2023-05-06T00:46:48.701Z,3.00
2023-05-06T00:49:18.280Z,1.58
2023-05-06T00:51:48.045Z,0.90
2023-05-06T00:54:18.216Z,5.80
2023-05-06T00:56:48.051Z,1.30
2023-05-06T00:59:18.130Z,1.00
2023-05-06T01:01:48.678Z,0.70
2023-05-06T01:04:18.585Z,3.05
2023-05-06T01:06:56.793Z,1.27
2023-05-06T01:09:43.706Z,3.58
2023-05-06T01:12:46.074Z,2.00
2023-05-06T01:15:27.139Z,1.60
2023-05-06T01:18:00.886Z,1.73
2023-05-06T01:20:33.333Z,2.03
2023-05-06T01:23:04.319Z,2.92
2023-05-06T01:25:35.314Z,0.75
2023-05-06T01:28:05.042Z,0.80
2023-05-06T01:30:42.674Z,1.15
2023-05-06T01:33:26.320Z,3.83
2023-05-06T01:36:01.667Z,1.35
2023-05-06T01:38:54.316Z,1.88
2023-05-06T01:41:27.102Z,1.67
2023-05-06T01:43:57.119Z,1.50
2023-05-06T01:46:27.706Z,0.50
2023-05-06T01:49:00.118Z,3.15
2023-05-06T01:51:29.919Z,0.50
2023-05-06T01:53:59.556Z,1.67
2023-05-06T01:56:31.672Z,0.75
2023-05-06T01:59:01.414Z,1.20
2023-05-06T02:01:31.141Z,1.08
2023-05-06T02:04:00.944Z,0.80
2023-05-06T02:06:30.595Z,0.50
2023-05-06T02:09:00.225Z,0.93
2023-05-06T02:11:30.302Z,0.90
2023-05-06T02:13:59.927Z,0.57
2023-05-06T02:16:32.432Z,0.82
2023-05-06T02:19:02.350Z,4.78
2023-05-06T02:21:31.960Z,1.88
2023-05-06T02:24:01.564Z,1.85
2023-05-06T02:26:31.152Z,1.05
2023-05-06T02:29:00.694Z,0.75
2023-05-06T02:31:30.391Z,2.08
2023-05-06T02:33:59.964Z,1.02
2023-05-06T02:36:30.510Z,2.38
2023-05-06T02:39:00.103Z,1.83
2023-05-06T02:41:29.701Z,0.70
2023-05-06T02:43:59.259Z,1.95
2023-05-06T02:46:28.835Z,1.65
2023-05-06T02:48:58.389Z,0.88
2023-05-06T02:51:27.990Z,0.85
2023-05-06T02:53:57.586Z,4.80
2023-05-06T02:56:27.480Z,2.17
2023-05-06T02:58:57.114Z,2.47
2023-05-06T03:01:26.825Z,2.35
2023-05-06T03:03:56.519Z,1.85
2023-05-06T03:06:26.086Z,1.77
2023-05-06T03:08:55.674Z,1.40
2023-05-06T03:11:25.264Z,2.58
2023-05-06T03:13:54.835Z,1.77
2023-05-06T03:16:24.469Z,0.93
2023-05-06T03:18:54.132Z,0.82
2023-05-06T03:21:23.789Z,0.60
2023-05-06T03:23:53.429Z,0.90
2023-05-06T03:26:22.988Z,1.25
2023-05-06T03:28:52.686Z,0.80
2023-05-06T03:31:22.416Z,0.93
2023-05-06T03:33:52.057Z,2.45
2023-05-06T03:36:21.651Z,1.45
2023-05-06T03:38:51.422Z,1.42
2023-05-06T03:41:21.042Z,0.75
2023-05-06T03:43:50.633Z,0.85
2023-05-06T03:46:20.270Z,0.75
2023-05-06T03:48:49.857Z,2.25
2023-05-06T03:51:19.600Z,1.23
2023-05-06T03:53:49.313Z,1.67
2023-05-06T03:56:19.717Z,0.40
2023-05-06T03:58:49.316Z,0.95
2023-05-06T04:01:19.703Z,0.90
2023-05-06T04:03:49.399Z,1.00
2023-05-06T04:06:19.008Z,0.85
2023-05-06T04:08:48.569Z,1.95
2023-05-06T04:11:18.161Z,0.55
2023-05-06T04:13:47.743Z,1.10
2023-05-06T04:16:17.394Z,1.38
2023-05-06T04:18:47.740Z,0.55
2023-05-06T04:21:17.719Z,0.60
2023-05-06T04:23:47.284Z,1.20
2023-05-06T04:26:17.043Z,3.05
2023-05-06T04:28:46.756Z,2.53
2023-05-06T04:31:16.494Z,1.77
2023-05-06T04:33:46.157Z,3.50
2023-05-06T04:36:16.009Z,1.15
2023-05-06T04:38:45.576Z,1.38
2023-05-06T04:41:15.574Z,1.95
2023-05-06T04:43:45.160Z,0.88
2023-05-06T04:46:14.860Z,2.40
2023-05-06T04:48:44.527Z,0.90
2023-05-06T04:51:14.136Z,0.43
2023-05-06T04:53:43.752Z,1.88
2023-05-06T04:56:13.356Z,0.38
2023-05-06T04:58:42.936Z,1.13
2023-05-06T05:01:12.976Z,0.38
2023-05-06T05:03:42.623Z,0.82
2023-05-06T05:06:12.964Z,1.63
2023-05-06T05:08:43.696Z,0.43
2023-05-06T05:11:13.441Z,0.65
2023-05-06T05:13:43.047Z,0.73
2023-05-06T05:16:12.588Z,1.95
2023-05-06T05:18:42.251Z,1.27
2023-05-06T05:21:12.480Z,0.73
2023-05-06T05:23:42.260Z,0.82
2023-05-06T05:26:12.938Z,1.05
2023-05-06T05:28:42.527Z,2.35
2023-05-06T05:31:12.797Z,1.13
2023-05-06T05:33:42.431Z,0.65
2023-05-06T05:36:13.940Z,0.73
2023-05-06T05:38:43.634Z,2.03
2023-05-06T05:41:14.923Z,0.52
2023-05-06T05:43:45.613Z,1.55
2023-05-06T05:46:15.658Z,2.60
2023-05-06T05:48:45.303Z,0.75
2023-05-06T05:51:14.916Z,1.13
2023-05-06T05:53:44.557Z,0.68
2023-05-06T05:56:14.146Z,1.77
2023-05-06T05:58:43.798Z,2.78
2023-05-06T06:01:13.335Z,2.35
2023-05-06T06:03:43.553Z,2.13
2023-05-06T06:06:13.470Z,2.75
2023-05-06T06:08:43.356Z,1.85
2023-05-06T06:11:13.505Z,1.00
2023-05-06T06:13:43.163Z,1.38
2023-05-06T06:16:13.654Z,4.03
2023-05-06T06:18:43.365Z,1.38
2023-05-06T06:21:12.919Z,1.88
2023-05-06T06:23:42.516Z,3.10
2023-05-06T06:26:12.502Z,2.33
2023-05-06T06:28:43.358Z,1.30
2023-05-06T06:31:13.598Z,10.70
2023-05-06T06:33:43.227Z,5.85
2023-05-06T06:36:13.005Z,1.45
2023-05-06T06:38:42.970Z,2.67
2023-05-06T06:41:12.971Z,1.40
2023-05-06T06:43:42.639Z,2.88
2023-05-06T06:46:12.305Z,1.73
2023-05-06T06:48:42.147Z,3.08
2023-05-06T06:51:11.831Z,7.70
2023-05-06T06:53:41.379Z,2.83
2023-05-06T06:56:14.227Z,1.70
2023-05-06T06:58:43.951Z,2.83
2023-05-06T07:01:13.587Z,3.63
2023-05-06T07:03:43.262Z,2.88
2023-05-06T07:06:12.925Z,1.80
2023-05-06T07:08:42.559Z,2.85
2023-05-06T07:11:12.211Z,3.05
2023-05-06T07:13:41.873Z,2.15
2023-05-06T07:16:11.527Z,6.40
2023-05-06T07:18:41.095Z,3.17
2023-05-06T07:21:10.695Z,2.33
2023-05-06T07:23:40.302Z,3.25
2023-05-06T07:26:10.005Z,2.13
2023-05-06T07:28:39.732Z,7.47
2023-05-06T07:31:09.393Z,2.40
2023-05-06T07:33:39.146Z,5.80
2023-05-06T07:36:08.988Z,4.75
2023-05-06T07:38:38.578Z,2.30
2023-05-06T07:41:08.164Z,2.13
2023-05-06T07:43:37.912Z,3.28
2023-05-06T07:46:07.772Z,2.20
2023-05-06T07:48:37.527Z,2.35
2023-05-06T07:51:07.331Z,2.58
2023-05-06T07:53:37.675Z,3.05
2023-05-06T07:56:07.451Z,4.18
2023-05-06T07:58:37.754Z,4.88
2023-05-06T08:01:07.850Z,2.58
2023-05-06T08:03:37.949Z,2.75
2023-05-06T08:06:08.412Z,2.90
2023-05-06T08:08:38.037Z,2.72
2023-05-06T08:11:07.633Z,4.00
2023-05-06T08:13:37.210Z,2.75
2023-05-06T08:16:08.340Z,3.75
2023-05-06T08:18:38.050Z,3.30
2023-05-06T08:21:08.048Z,3.63
2023-05-06T08:23:37.703Z,3.08
2023-05-06T08:26:07.454Z,3.22
2023-05-06T08:28:37.501Z,4.85
2023-05-06T08:31:07.145Z,3.72
2023-05-06T08:33:36.795Z,6.22
2023-05-06T08:36:06.750Z,5.47
2023-05-06T08:38:36.376Z,3.58
2023-05-06T08:41:11.362Z,5.40
2023-05-06T08:43:45.547Z,4.60
2023-05-06T08:46:16.379Z,5.00
2023-05-06T08:48:47.357Z,6.57
2023-05-06T08:51:17.723Z,7.00
2023-05-06T08:53:50.932Z,5.15
2023-05-06T08:56:22.905Z,5.05
2023-05-06T08:58:54.052Z,5.10
2023-05-06T09:01:23.736Z,6.47
2023-05-06T09:03:54.150Z,6.20
2023-05-06T09:06:24.805Z,5.90
2023-05-06T09:08:54.386Z,7.28
2023-05-06T09:11:28.247Z,6.20
2023-05-06T09:14:14.917Z,8.88
2023-05-06T09:16:46.882Z,9.13
2023-05-06T09:19:17.515Z,7.53
2023-05-06T09:21:49.707Z,7.65
2023-05-06T09:24:20.698Z,8.48
2023-05-06T09:26:50.287Z,9.48
2023-05-06T09:29:20.055Z,7.72
2023-05-06T09:31:50.184Z,6.13
2023-05-06T09:34:19.783Z,8.70
2023-05-06T09:36:49.491Z,7.03
2023-05-06T09:39:19.204Z,8.68
2023-05-06T09:41:48.990Z,12.57
2023-05-06T09:44:19.545Z,9.20
2023-05-06T09:46:49.263Z,9.73
2023-05-06T09:49:20.028Z,9.23
2023-05-06T09:51:53.198Z,11.13
2023-05-06T09:54:23.151Z,12.82
2023-05-06T09:56:53.929Z,10.68
2023-05-06T09:59:25.020Z,10.88
2023-05-06T10:01:55.694Z,12.77
2023-05-06T10:04:28.047Z,10.30
2023-05-06T10:07:00.070Z,9.63
2023-05-06T10:09:31.584Z,13.30
2023-05-06T10:12:02.307Z,11.50
2023-05-06T10:14:32.020Z,9.98
2023-05-06T10:17:02.645Z,11.05
2023-05-06T10:19:34.802Z,9.77
2023-05-06T10:22:18.469Z,10.52
2023-05-06T10:24:57.865Z,13.00
2023-05-06T10:27:27.791Z,13.10
2023-05-06T10:30:01.175Z,12.80
2023-05-06T10:32:35.278Z,14.73
2023-05-06T10:35:14.271Z,14.25
2023-05-06T10:37:45.687Z,13.43
2023-05-06T10:40:15.624Z,11.88
2023-05-06T10:42:45.201Z,16.13
2023-05-06T10:45:16.840Z,16.15
2023-05-06T10:47:58.782Z,13.32
2023-05-06T10:50:29.621Z,15.02
2023-05-06T10:53:00.794Z,19.08
2023-05-06T10:55:36.093Z,16.88
2023-05-06T10:58:17.412Z,13.45
2023-05-06T11:00:57.112Z,22.02
2023-05-06T11:03:27.186Z,15.50
2023-05-06T11:05:57.004Z,15.82
2023-05-06T11:08:29.593Z,13.43
2023-05-06T11:10:59.161Z,17.30
2023-05-06T11:13:36.910Z,17.17
2023-05-06T11:16:06.927Z,16.90
2023-05-06T11:18:43.358Z,13.48
2023-05-06T11:21:12.940Z,14.40
2023-05-06T11:23:45.305Z,16.88
2023-05-06T11:26:16.010Z,14.07
2023-05-06T11:28:47.409Z,18.88
2023-05-06T11:31:17.913Z,16.38
2023-05-06T11:33:54.142Z,18.55
2023-05-06T11:36:24.388Z,15.50
2023-05-06T11:38:54.807Z,14.25
2023-05-06T11:41:25.526Z,14.13
2023-05-06T11:43:55.912Z,19.27
2023-05-06T11:46:31.855Z,14.45
2023-05-06T11:49:02.205Z,16.63
2023-05-06T11:51:31.874Z,17.10
2023-05-06T11:54:11.198Z,16.67
2023-05-06T11:57:00.754Z,22.90
2023-05-06T11:59:35.423Z,16.90
2023-05-06T12:02:14.223Z,13.07
2023-05-06T12:04:54.024Z,14.27
2023-05-06T12:07:24.107Z,16.27
2023-05-06T12:09:54.223Z,16.48
2023-05-06T12:12:25.901Z,17.65
2023-05-06T12:14:56.002Z,15.00
2023-05-06T12:17:26.060Z,14.30
2023-05-06T12:19:55.693Z,17.23
2023-05-06T12:22:29.661Z,16.38
2023-05-06T12:24:59.369Z,14.43
2023-05-06T12:27:38.791Z,17.58
2023-05-06T12:30:10.854Z,17.90
2023-05-06T12:32:59.712Z,17.50
2023-05-06T12:35:34.422Z,16.38
2023-05-06T12:38:17.936Z,15.70
2023-05-06T12:40:56.258Z,17.27
2023-05-06T12:43:34.929Z,15.60
2023-05-06T12:46:11.179Z,14.60
2023-05-06T12:48:41.200Z,15.25
2023-05-06T12:51:21.066Z,18.13
2023-05-06T12:53:50.592Z,20.35
2023-05-06T12:56:20.920Z,17.48
2023-05-06T12:59:04.335Z,17.52
2023-05-06T13:01:34.058Z,18.58
2023-05-06T13:04:03.649Z,18.52
2023-05-06T13:06:33.238Z,20.00
2023-05-06T13:09:02.815Z,20.55
2023-05-06T13:11:32.392Z,22.23
2023-05-06T13:14:01.948Z,22.48
2023-05-06T13:16:33.251Z,21.92
2023-05-06T13:19:03.293Z,25.35
2023-05-06T13:21:36.128Z,25.92
2023-05-06T13:24:06.142Z,21.73
2023-05-06T13:26:39.357Z,25.80
2023-05-06T13:29:08.972Z,27.20
2023-05-06T13:31:38.564Z,29.42
2023-05-06T13:34:08.164Z,26.13
2023-05-06T13:36:37.822Z,29.08
2023-05-06T13:39:07.517Z,27.02
2023-05-06T13:41:37.151Z,31.23
2023-05-06T13:44:07.799Z,31.02
2023-05-06T13:46:37.583Z,34.30
2023-05-06T13:49:07.405Z,32.40
2023-05-06T13:51:37.044Z,33.58
2023-05-06T13:54:07.476Z,31.50
2023-05-06T13:56:37.386Z,37.40
2023-05-06T13:59:07.122Z,36.08
2023-05-06T14:01:37.549Z,35.85
2023-05-06T14:04:07.252Z,38.67
2023-05-06T14:06:36.998Z,39.53
2023-05-06T14:09:06.893Z,37.40
2023-05-06T14:11:36.538Z,39.25
2023-05-06T14:14:07.203Z,41.05
2023-05-06T14:16:36.911Z,36.97
2023-05-06T14:19:07.292Z,33.47
2023-05-06T14:21:36.879Z,42.33
2023-05-06T14:24:07.629Z,39.15
2023-05-06T14:26:37.622Z,37.40
2023-05-06T14:29:07.249Z,39.97
2023-05-06T14:31:37.161Z,37.35
2023-05-06T14:34:07.026Z,39.63
2023-05-06T14:36:36.803Z,38.85
2023-05-06T14:39:06.405Z,36.58
2023-05-06T14:41:36.010Z,42.95
2023-05-06T14:44:05.660Z,37.63
2023-05-06T14:46:35.547Z,36.70
2023-05-06T14:49:05.124Z,41.88
2023-05-06T14:51:35.847Z,40.22
2023-05-06T14:54:05.522Z,40.92
2023-05-06T14:56:35.134Z,42.80
2023-05-06T14:59:04.995Z,39.63
2023-05-06T15:01:35.166Z,39.85
2023-05-06T15:04:04.793Z,41.80
2023-05-06T15:06:34.443Z,38.15
2023-05-06T15:09:04.494Z,47.17
2023-05-06T15:11:34.832Z,37.92
2023-05-06T15:14:04.461Z,37.22
2023-05-06T15:16:34.471Z,39.58
2023-05-06T15:19:04.178Z,38.40
2023-05-06T15:21:33.886Z,38.15
2023-05-06T15:24:03.871Z,39.53
2023-05-06T15:26:33.460Z,40.00
2023-05-06T15:29:03.051Z,36.38
2023-05-06T15:31:35.089Z,40.42
2023-05-06T15:34:04.698Z,40.95
2023-05-06T15:36:34.372Z,36.83
2023-05-06T15:39:04.029Z,39.17
2023-05-06T15:41:35.371Z,43.47
2023-05-06T15:44:07.218Z,38.30
2023-05-06T15:46:36.962Z,41.95
2023-05-06T15:51:39.231Z,40.72
2023-05-06T15:54:09.409Z,41.92
2023-05-06T15:56:41.409Z,46.58
2023-05-06T15:59:11.442Z,40.33
2023-05-06T16:04:13.365Z,37.63
2023-05-06T16:06:43.096Z,43.10
2023-05-06T16:09:12.913Z,44.13
2023-05-06T16:11:42.682Z,40.70
2023-05-06T16:14:12.260Z,35.38
2023-05-06T16:16:42.104Z,41.65
2023-05-06T16:19:12.071Z,40.05
2023-05-06T16:21:41.584Z,39.67
2023-05-06T16:24:11.247Z,38.08
2023-05-06T16:26:40.900Z,40.90
2023-05-06T16:29:10.507Z,35.28
2023-05-06T16:31:40.433Z,38.83
2023-05-06T16:34:10.088Z,44.88
2023-05-06T16:36:39.652Z,33.33
2023-05-06T16:39:10.009Z,34.42
2023-05-06T16:41:39.571Z,36.97
2023-05-06T16:44:09.174Z,41.50
2023-05-06T16:46:38.808Z,36.17
2023-05-06T16:49:08.657Z,36.15
2023-05-06T16:51:38.352Z,36.05
2023-05-06T16:54:07.970Z,40.03
2023-05-06T16:56:50.777Z,36.13
2023-05-06T16:59:22.456Z,40.55
2023-05-06T17:01:52.629Z,39.88
2023-05-06T17:04:22.459Z,39.30
2023-05-06T17:06:52.166Z,35.88
2023-05-06T17:09:21.979Z,37.25
2023-05-06T17:11:52.326Z,41.60
2023-05-06T17:14:22.010Z,36.67
2023-05-06T17:16:53.548Z,41.08
2023-05-06T17:19:23.155Z,39.45
2023-05-06T17:21:52.750Z,34.97
2023-05-06T17:24:22.267Z,37.38
2023-05-06T17:26:51.832Z,40.08
2023-05-06T17:29:23.562Z,41.58
2023-05-06T17:31:53.156Z,35.78
2023-05-06T17:36:57.475Z,35.20
2023-05-06T17:39:27.969Z,32.40
2023-05-06T17:41:57.530Z,34.97
2023-05-06T17:44:28.277Z,37.05
2023-05-06T17:46:58.109Z,37.90
2023-05-06T17:49:27.901Z,38.92
2023-05-06T17:51:59.382Z,36.42
2023-05-06T17:54:36.217Z,39.15
2023-05-06T17:57:05.876Z,40.58
2023-05-06T17:59:35.461Z,36.42
2023-05-06T18:02:05.665Z,34.70
2023-05-06T18:04:35.325Z,32.65
2023-05-06T18:07:05.482Z,35.15
2023-05-06T18:09:35.091Z,37.17
2023-05-06T18:12:04.781Z,35.63
2023-05-06T18:14:34.437Z,34.28
2023-05-06T18:17:04.306Z,35.10
2023-05-06T18:19:33.967Z,34.55
2023-05-06T18:22:03.556Z,34.28
2023-05-06T18:24:33.137Z,30.88
2023-05-06T18:27:03.783Z,34.15
2023-05-06T18:29:34.672Z,35.03
2023-05-06T18:32:05.551Z,31.02
2023-05-06T18:34:36.082Z,36.90
2023-05-06T18:37:06.152Z,34.83
2023-05-06T18:39:35.757Z,31.92
2023-05-06T18:42:05.435Z,35.03
2023-05-06T18:44:37.714Z,29.17
2023-05-06T18:47:07.518Z,29.60
2023-05-06T18:49:37.134Z,35.28
2023-05-06T18:52:07.448Z,31.55
2023-05-06T18:54:37.066Z,29.98
2023-05-06T18:57:06.679Z,33.72
2023-05-06T18:59:36.392Z,30.48
2023-05-06T19:02:06.007Z,31.30
2023-05-06T19:04:35.636Z,30.73
2023-05-06T19:07:05.445Z,28.63
2023-05-06T19:09:38.452Z,33.97
2023-05-06T19:12:08.192Z,33.33
2023-05-06T19:14:37.851Z,32.60
2023-05-06T19:17:07.473Z,34.20
2023-05-06T19:19:37.062Z,30.80
2023-05-06T19:22:06.690Z,31.80
2023-05-06T19:24:36.290Z,32.05
2023-05-06T19:27:05.897Z,27.67
2023-05-06T19:29:35.477Z,29.95
2023-05-06T19:32:05.230Z,31.40
2023-05-06T19:34:34.822Z,25.30
2023-05-06T19:37:04.482Z,33.15
2023-05-06T19:39:34.039Z,33.03
2023-05-06T19:42:03.648Z,31.92
2023-05-06T19:44:33.305Z,35.55
2023-05-06T19:47:02.893Z,30.05
2023-05-06T19:49:33.982Z,33.70
2023-05-06T19:52:03.544Z,36.08
2023-05-06T19:54:33.103Z,29.27
2023-05-06T19:57:02.848Z,32.10
2023-05-06T19:59:32.391Z,32.65
2023-05-06T20:02:03.291Z,29.45
2023-05-06T20:04:32.902Z,35.88
2023-05-06T20:07:02.628Z,30.17
2023-05-06T20:09:32.283Z,32.25
2023-05-06T20:12:01.898Z,30.10
2023-05-06T20:14:32.360Z,29.27
2023-05-06T20:17:04.257Z,32.33
2023-05-06T20:19:33.860Z,31.27
2023-05-06T20:22:03.474Z,32.15
2023-05-06T20:24:33.201Z,30.58
2023-05-06T20:27:02.967Z,29.42
2023-05-06T20:29:32.514Z,32.10
2023-05-06T20:32:05.423Z,30.75
2023-05-06T20:34:35.186Z,32.20
2023-05-06T20:37:06.215Z,34.72
2023-05-06T20:39:35.793Z,30.38
2023-05-06T20:42:05.411Z,29.00
2023-05-06T20:44:35.114Z,28.98
2023-05-06T20:47:05.204Z,26.27
2023-05-06T20:49:34.767Z,31.15
2023-05-06T20:52:05.795Z,26.65
2023-05-06T20:54:38.192Z,28.75
2023-05-06T20:57:07.747Z,30.60
2023-05-06T20:59:37.746Z,28.70
2023-05-06T21:02:07.732Z,29.23
2023-05-06T21:04:37.381Z,29.15
2023-05-06T21:07:07.007Z,25.52
2023-05-06T21:09:36.609Z,26.20
2023-05-06T21:12:06.466Z,28.33
2023-05-06T21:14:36.181Z,30.35
2023-05-06T21:17:05.816Z,30.60
2023-05-06T21:19:35.373Z,30.10
2023-05-06T21:22:05.085Z,29.70
2023-05-06T21:24:34.690Z,28.45
2023-05-06T21:27:04.961Z,31.73
2023-05-06T21:29:36.958Z,26.73
2023-05-06T21:32:06.627Z,30.17
2023-05-06T21:34:37.061Z,27.92
2023-05-06T21:37:06.796Z,26.17
2023-05-06T21:39:36.456Z,27.42
2023-05-06T21:42:06.077Z,25.25
2023-05-06T21:44:35.657Z,25.20
2023-05-06T21:47:05.227Z,29.48
2023-05-06T21:49:34.770Z,30.95
2023-05-06T21:52:04.959Z,28.65
2023-05-06T21:54:34.619Z,27.88
2023-05-06T21:57:04.305Z,30.35
2023-05-06T21:59:33.861Z,27.67
2023-05-06T22:02:03.623Z,32.53
2023-05-06T22:04:33.216Z,34.05
2023-05-06T22:07:02.823Z,30.40
2023-05-06T22:09:32.511Z,32.95
2023-05-06T22:12:03.035Z,30.70
2023-05-06T22:14:40.626Z,30.42
2023-05-06T22:17:11.813Z,29.70
2023-05-06T22:19:43.114Z,31.63
2023-05-06T22:22:13.110Z,26.95
2023-05-06T22:24:42.688Z,29.30
2023-05-06T22:27:12.380Z,32.35
2023-05-06T22:29:42.215Z,24.05
2023-05-06T22:32:11.868Z,31.15
2023-05-06T22:34:41.889Z,26.30
2023-05-06T22:37:12.189Z,26.67
2023-05-06T22:39:41.996Z,30.05
2023-05-06T22:42:11.605Z,30.48
2023-05-06T22:44:41.163Z,28.92
2023-05-06T22:47:10.775Z,30.40
2023-05-06T22:49:40.678Z,30.40
2023-05-06T22:52:10.419Z,28.65
2023-05-06T22:54:40.093Z,27.10
2023-05-06T22:57:09.752Z,34.10
2023-05-06T22:59:39.381Z,34.15
2023-05-06T23:02:08.976Z,28.27
2023-05-06T23:04:38.764Z,29.40
2023-05-06T23:07:08.542Z,30.33
2023-05-06T23:09:38.203Z,28.52
2023-05-06T23:12:07.962Z,30.33
2023-05-06T23:14:37.491Z,28.67
2023-05-06T23:17:08.731Z,32.75
2023-05-06T23:19:38.423Z,28.05
2023-05-06T23:22:08.054Z,28.52
2023-05-06T23:24:37.975Z,27.98
2023-05-06T23:27:07.563Z,29.77
2023-05-06T23:29:37.215Z,32.65
2023-05-06T23:32:06.947Z,28.20
2023-05-06T23:34:36.648Z,29.10
2023-05-06T23:37:06.388Z,28.95
2023-05-06T23:39:35.961Z,29.67
2023-05-06T23:42:05.621Z,28.50
2023-05-06T23:44:35.185Z,26.65
2023-05-06T23:47:04.730Z,30.02
2023-05-06T23:49:34.622Z,26.08
2023-05-06T23:52:04.758Z,26.85
2023-05-06T23:54:34.322Z,27.20
2023-05-06T23:57:04.269Z,28.48
2023-05-06T23:59:37.208Z,28.70
