createdAt,value
2018-07-14T00:00:02.871Z,6.87
2018-07-14T00:02:32.211Z,6.60
2018-07-14T00:05:01.907Z,6.60
2018-07-14T00:07:31.538Z,6.40
2018-07-14T00:10:01.269Z,6.63
2018-07-14T00:12:30.638Z,7.10
2018-07-14T00:15:00.140Z,9.07
2018-07-14T00:17:29.764Z,8.10
2018-07-14T00:19:59.209Z,7.17
2018-07-14T00:22:28.744Z,7.77
2018-07-14T00:24:58.477Z,6.80
2018-07-14T00:27:28.149Z,8.13
2018-07-14T00:29:57.793Z,8.03
2018-07-14T00:32:27.482Z,7.67
2018-07-14T00:34:57.169Z,6.80
2018-07-14T00:37:26.725Z,6.60
2018-07-14T00:39:56.232Z,7.47
2018-07-14T00:42:25.673Z,8.03
2018-07-14T00:44:55.208Z,8.40
2018-07-14T00:47:25.002Z,9.27
2018-07-14T00:49:55.072Z,9.63
2018-07-14T00:52:24.704Z,9.70
2018-07-14T00:54:54.201Z,8.83
2018-07-14T00:57:23.828Z,9.63
2018-07-14T00:59:52.720Z,9.17
2018-07-14T01:02:22.218Z,8.80
2018-07-14T01:04:51.920Z,9.33
2018-07-14T01:07:21.389Z,8.30
2018-07-14T01:09:50.730Z,8.70
2018-07-14T01:12:20.150Z,9.17
2018-07-14T01:14:49.755Z,9.63
2018-07-14T01:17:20.182Z,9.30
2018-07-14T01:19:49.965Z,8.93
2018-07-14T01:22:19.407Z,9.43
2018-07-14T01:24:48.832Z,10.50
2018-07-14T01:27:18.597Z,10.37
2018-07-14T01:29:48.168Z,9.50
2018-07-14T01:32:17.623Z,10.07
2018-07-14T01:34:47.170Z,9.47
2018-07-14T01:37:16.779Z,11.37
2018-07-14T01:39:46.201Z,10.63
2018-07-14T01:42:15.825Z,12.83
2018-07-14T01:44:45.343Z,12.57
2018-07-14T01:47:14.728Z,12.73
2018-07-14T01:49:44.305Z,13.07
2018-07-14T01:52:13.741Z,16.10
2018-07-14T01:54:43.231Z,13.63
2018-07-14T01:57:12.904Z,15.07
2018-07-14T01:59:42.285Z,12.60
2018-07-14T02:02:11.937Z,9.77
2018-07-14T02:04:41.768Z,10.07
2018-07-14T02:07:11.475Z,9.67
2018-07-14T02:09:41.429Z,9.20
2018-07-14T02:12:10.903Z,9.40
2018-07-14T02:14:40.398Z,9.27
2018-07-14T02:17:10.003Z,10.47
2018-07-14T02:19:39.610Z,10.40
2018-07-14T02:22:09.165Z,10.17
2018-07-14T02:24:38.751Z,10.20
2018-07-14T02:27:08.294Z,12.80
2018-07-14T02:29:37.840Z,12.50
2018-07-14T02:32:07.740Z,9.90
2018-07-14T02:34:37.327Z,9.07
2018-07-14T02:37:06.801Z,9.57
2018-07-14T02:39:36.211Z,12.17
2018-07-14T02:42:05.799Z,12.37
2018-07-14T02:44:35.373Z,11.47
2018-07-14T02:47:04.744Z,10.67
2018-07-14T02:49:34.353Z,11.77
2018-07-14T02:52:03.878Z,12.30
2018-07-14T02:54:33.704Z,13.17
2018-07-14T02:57:02.487Z,13.97
2018-07-14T02:59:31.878Z,15.37
2018-07-14T03:02:01.598Z,15.40
2018-07-14T03:04:31.010Z,13.33
2018-07-14T03:07:00.571Z,17.37
2018-07-14T03:09:30.263Z,14.97
2018-07-14T03:11:59.966Z,13.03
2018-07-14T03:14:29.656Z,11.20
2018-07-14T03:16:59.331Z,11.17
2018-07-14T03:19:29.129Z,10.30
2018-07-14T03:21:59.080Z,10.43
2018-07-14T03:24:28.738Z,13.10
2018-07-14T03:26:58.220Z,13.53
2018-07-14T03:29:27.836Z,12.37
2018-07-14T03:31:57.382Z,11.50
2018-07-14T03:34:26.810Z,10.70
2018-07-14T03:36:56.149Z,8.97
2018-07-14T03:39:25.610Z,10.20
2018-07-14T03:41:55.291Z,9.50
2018-07-14T03:44:24.840Z,10.60
2018-07-14T03:46:54.273Z,11.20
2018-07-14T03:49:24.263Z,11.07
2018-07-14T03:51:53.755Z,11.07
2018-07-14T03:54:23.123Z,9.50
2018-07-14T03:56:55.825Z,9.10
2018-07-14T03:59:25.697Z,8.80
2018-07-14T04:01:55.192Z,9.37
2018-07-14T04:04:24.625Z,9.40
2018-07-14T04:06:54.158Z,9.50
2018-07-14T04:09:23.738Z,9.30
2018-07-14T04:11:53.536Z,8.77
2018-07-14T04:14:22.886Z,8.63
2018-07-14T04:16:52.381Z,7.87
2018-07-14T04:19:21.812Z,8.57
2018-07-14T04:21:51.257Z,8.03
2018-07-14T04:24:20.695Z,8.40
2018-07-14T04:26:50.214Z,7.43
2018-07-14T04:29:19.718Z,6.83
2018-07-14T04:31:50.372Z,6.60
2018-07-14T04:34:20.092Z,5.70
2018-07-14T04:36:49.444Z,5.83
2018-07-14T04:39:18.976Z,6.23
2018-07-14T04:41:48.483Z,5.60
2018-07-14T04:44:18.049Z,5.30
2018-07-14T04:46:47.827Z,5.40
2018-07-14T04:49:17.261Z,4.50
2018-07-14T04:51:47.746Z,5.03
2018-07-14T04:54:17.068Z,4.17
2018-07-14T04:56:46.672Z,4.57
2018-07-14T04:59:16.207Z,4.40
2018-07-14T05:01:45.537Z,4.47
2018-07-14T05:04:15.074Z,4.37
2018-07-14T05:06:44.755Z,4.70
2018-07-14T05:09:14.421Z,4.80
2018-07-14T05:11:44.431Z,4.80
2018-07-14T05:14:13.839Z,4.67
2018-07-14T05:16:43.425Z,4.00
2018-07-14T05:19:12.963Z,3.90
2018-07-14T05:21:42.648Z,4.13
2018-07-14T05:24:12.387Z,3.73
2018-07-14T05:26:42.365Z,4.10
2018-07-14T05:29:11.932Z,3.97
2018-07-14T05:31:41.537Z,4.37
2018-07-14T05:34:11.244Z,4.17
2018-07-14T05:36:41.252Z,4.70
2018-07-14T05:39:10.833Z,4.20
2018-07-14T05:41:40.492Z,5.00
2018-07-14T05:44:10.201Z,4.40
2018-07-14T05:46:39.874Z,4.33
2018-07-14T05:49:09.582Z,5.23
2018-07-14T05:51:39.282Z,5.07
2018-07-14T05:54:08.963Z,4.23
2018-07-14T05:56:39.231Z,4.63
2018-07-14T05:59:10.123Z,5.10
2018-07-14T06:01:39.778Z,5.87
2018-07-14T06:04:09.614Z,5.97
2018-07-14T06:06:39.230Z,4.93
2018-07-14T06:09:09.242Z,5.80
2018-07-14T06:11:38.703Z,6.37
2018-07-14T06:14:08.257Z,5.60
2018-07-14T06:16:37.802Z,6.53
2018-07-14T06:19:07.440Z,6.00
2018-07-14T06:21:37.258Z,5.97
2018-07-14T06:24:06.686Z,5.80
2018-07-14T06:26:36.195Z,6.60
2018-07-14T06:29:05.489Z,6.70
2018-07-14T06:31:34.910Z,6.70
2018-07-14T06:34:04.283Z,7.17
2018-07-14T06:36:33.697Z,6.27
2018-07-14T06:39:03.475Z,6.67
2018-07-14T06:41:33.345Z,6.80
2018-07-14T06:44:03.027Z,7.20
2018-07-14T06:46:32.813Z,7.40
2018-07-14T06:49:04.350Z,6.90
2018-07-14T06:51:33.774Z,7.00
2018-07-14T06:54:03.550Z,6.87
2018-07-14T06:59:24.675Z,6.30
2018-07-14T07:01:54.592Z,6.87
2018-07-14T07:04:24.255Z,6.10
2018-07-14T07:06:54.296Z,6.00
2018-07-14T07:09:24.035Z,6.47
2018-07-14T07:11:53.489Z,6.23
2018-07-14T07:14:23.825Z,6.43
2018-07-14T07:16:53.580Z,6.20
2018-07-14T07:19:23.364Z,6.23
2018-07-14T07:21:53.050Z,6.00
2018-07-14T07:24:23.016Z,6.47
2018-07-14T07:26:53.777Z,6.90
2018-07-14T07:29:23.827Z,6.97
2018-07-14T07:31:53.300Z,6.40
2018-07-14T07:34:23.062Z,6.20
2018-07-14T07:36:52.731Z,6.37
2018-07-14T07:39:22.375Z,6.60
2018-07-14T07:41:52.233Z,6.80
2018-07-14T07:44:21.794Z,6.90
2018-07-14T07:46:51.211Z,6.63
2018-07-14T07:49:21.030Z,6.50
2018-07-14T07:51:50.728Z,6.53
2018-07-14T07:54:20.470Z,6.63
2018-07-14T07:56:50.016Z,6.67
2018-07-14T07:59:20.398Z,6.33
2018-07-14T08:01:50.146Z,7.00
2018-07-14T08:04:20.170Z,6.47
2018-07-14T08:06:49.895Z,6.40
2018-07-14T08:09:19.524Z,6.60
2018-07-14T08:11:49.397Z,6.63
2018-07-14T08:14:18.956Z,6.10
2018-07-14T08:16:48.401Z,6.57
2018-07-14T08:19:17.857Z,6.60
2018-07-14T08:21:47.356Z,6.90
2018-07-14T08:24:16.927Z,6.47
2018-07-14T08:26:46.760Z,7.10
2018-07-14T08:29:16.289Z,6.70
2018-07-14T08:31:47.461Z,6.80
2018-07-14T08:34:18.128Z,6.40
2018-07-14T08:36:48.322Z,6.73
2018-07-14T08:39:26.727Z,6.57
2018-07-14T08:41:56.809Z,6.80
2018-07-14T08:44:27.227Z,6.23
2018-07-14T08:46:56.627Z,6.43
2018-07-14T08:49:26.628Z,6.50
2018-07-14T08:51:56.677Z,6.13
2018-07-14T08:54:26.085Z,6.43
2018-07-14T08:56:56.892Z,6.70
2018-07-14T08:59:37.260Z,6.57
2018-07-14T09:02:12.099Z,6.83
2018-07-14T09:04:42.840Z,6.40
2018-07-14T09:07:12.567Z,6.73
2018-07-14T09:09:42.221Z,6.47
2018-07-14T09:12:11.593Z,6.47
2018-07-14T09:14:40.766Z,6.13
2018-07-14T09:17:10.252Z,5.77
2018-07-14T09:19:39.822Z,6.07
2018-07-14T09:22:09.590Z,6.53
2018-07-14T09:24:39.405Z,5.30
2018-07-14T09:27:09.052Z,5.43
2018-07-14T09:29:38.682Z,5.57
2018-07-14T09:32:08.972Z,5.80
2018-07-14T09:34:38.825Z,5.90
2018-07-14T09:37:08.503Z,5.60
2018-07-14T09:39:38.187Z,5.60
2018-07-14T09:42:08.294Z,4.63
2018-07-14T09:44:37.984Z,4.87
2018-07-14T09:47:07.463Z,4.50
2018-07-14T09:49:37.054Z,4.80
2018-07-14T09:52:06.932Z,5.23
2018-07-14T09:54:36.224Z,4.80
2018-07-14T09:57:06.005Z,4.93
2018-07-14T09:59:35.541Z,4.90
2018-07-14T10:02:05.053Z,4.37
2018-07-14T10:04:34.480Z,3.93
2018-07-14T10:07:04.742Z,4.00
2018-07-14T10:09:34.253Z,3.47
2018-07-14T10:12:03.672Z,3.67
2018-07-14T10:14:32.915Z,3.40
2018-07-14T10:17:02.651Z,3.60
2018-07-14T10:19:32.084Z,3.50
2018-07-14T10:22:01.693Z,4.20
2018-07-14T10:24:32.712Z,3.90
2018-07-14T10:27:02.309Z,4.33
2018-07-14T10:29:31.738Z,3.63
2018-07-14T10:32:01.417Z,4.10
2018-07-14T10:34:31.363Z,3.87
2018-07-14T10:37:02.027Z,3.63
2018-07-14T10:39:32.926Z,3.63
2018-07-14T10:42:02.972Z,2.90
2018-07-14T10:44:33.850Z,3.23
2018-07-14T10:47:03.170Z,3.80
2018-07-14T10:49:32.746Z,3.17
2018-07-14T10:52:02.608Z,3.40
2018-07-14T10:54:32.166Z,3.40
2018-07-14T10:57:01.813Z,3.40
2018-07-14T10:59:31.379Z,3.20
2018-07-14T11:02:01.099Z,3.20
2018-07-14T11:04:30.813Z,3.30
2018-07-14T11:07:00.351Z,3.30
2018-07-14T11:09:30.025Z,2.63
2018-07-14T11:11:59.800Z,3.33
2018-07-14T11:14:30.088Z,3.30
2018-07-14T11:16:59.599Z,3.70
2018-07-14T11:19:29.251Z,3.30
2018-07-14T11:21:59.098Z,3.60
2018-07-14T11:24:28.841Z,3.50
2018-07-14T11:26:58.543Z,3.30
2018-07-14T11:29:28.195Z,3.87
2018-07-14T11:31:57.813Z,3.80
2018-07-14T11:34:27.504Z,3.97
2018-07-14T11:36:58.869Z,4.40
2018-07-14T11:39:28.723Z,4.47
2018-07-14T11:41:58.296Z,4.53
2018-07-14T11:44:27.989Z,4.40
2018-07-14T11:46:57.732Z,4.23
2018-07-14T11:49:27.409Z,4.17
2018-07-14T11:51:57.609Z,4.63
2018-07-14T11:54:27.293Z,4.07
2018-07-14T11:56:56.784Z,4.40
2018-07-14T11:59:26.618Z,4.17
2018-07-14T12:01:56.274Z,4.30
2018-07-14T12:04:26.292Z,5.10
2018-07-14T12:06:55.994Z,4.00
2018-07-14T12:09:25.624Z,4.47
2018-07-14T12:11:55.359Z,4.40
2018-07-14T12:14:25.113Z,4.30
2018-07-14T12:16:55.011Z,3.90
2018-07-14T12:19:24.984Z,3.80
2018-07-14T12:21:55.145Z,4.13
2018-07-14T12:24:25.406Z,8.67
2018-07-14T12:26:54.991Z,3.90
2018-07-14T12:29:24.667Z,4.23
2018-07-14T12:31:54.366Z,4.10
2018-07-14T12:34:24.006Z,4.53
2018-07-14T12:36:54.251Z,4.30
2018-07-14T12:39:23.913Z,4.53
2018-07-14T12:41:53.570Z,4.80
2018-07-14T12:44:23.351Z,4.30
2018-07-14T12:46:52.872Z,4.23
2018-07-14T12:49:21.897Z,4.30
2018-07-14T12:51:51.475Z,4.00
2018-07-14T12:54:21.108Z,4.30
2018-07-14T12:56:50.704Z,3.60
2018-07-14T12:59:20.214Z,3.60
2018-07-14T13:01:50.034Z,3.80
2018-07-14T13:04:19.666Z,3.73
2018-07-14T13:06:49.430Z,3.53
2018-07-14T13:09:19.277Z,3.47
2018-07-14T13:11:48.840Z,3.57
2018-07-14T13:14:18.290Z,3.57
2018-07-14T13:16:47.937Z,3.77
2018-07-14T13:19:17.573Z,3.50
2018-07-14T13:21:47.103Z,3.83
2018-07-14T13:24:16.723Z,4.33
2018-07-14T13:26:46.351Z,4.60
2018-07-14T13:29:16.104Z,3.40
2018-07-14T13:31:45.857Z,4.13
2018-07-14T13:34:15.404Z,3.20
2018-07-14T13:36:45.057Z,3.77
2018-07-14T13:39:14.898Z,3.70
2018-07-14T13:41:44.337Z,3.80
2018-07-14T13:44:14.050Z,3.80
2018-07-14T13:46:43.594Z,3.77
2018-07-14T13:49:13.341Z,3.80
2018-07-14T13:51:42.814Z,3.37
2018-07-14T13:54:12.650Z,3.73
2018-07-14T13:56:42.507Z,3.60
2018-07-14T13:59:12.150Z,3.40
2018-07-14T14:01:41.711Z,3.37
2018-07-14T14:04:11.304Z,3.77
2018-07-14T14:06:41.127Z,3.70
2018-07-14T14:09:10.987Z,3.20
2018-07-14T14:11:40.855Z,3.53
2018-07-14T14:14:10.751Z,3.53
2018-07-14T14:16:40.378Z,3.90
2018-07-14T14:19:10.215Z,3.87
2018-07-14T14:21:39.975Z,3.90
2018-07-14T14:24:09.801Z,3.60
2018-07-14T14:26:40.546Z,4.03
2018-07-14T14:29:10.253Z,3.23
2018-07-14T14:31:39.928Z,3.63
2018-07-14T14:34:09.579Z,3.53
2018-07-14T14:36:39.415Z,3.67
2018-07-14T14:39:09.951Z,3.33
2018-07-14T14:41:39.953Z,3.43
2018-07-14T14:44:09.583Z,3.70
2018-07-14T14:46:39.720Z,3.70
2018-07-14T14:49:09.282Z,3.50
2018-07-14T14:51:38.960Z,3.40
2018-07-14T14:54:08.667Z,3.37
2018-07-14T14:56:38.199Z,3.60
2018-07-14T14:59:08.077Z,3.40
2018-07-14T15:01:37.730Z,3.70
2018-07-14T15:04:07.698Z,3.50
2018-07-14T15:06:37.646Z,3.03
2018-07-14T15:09:08.094Z,3.60
2018-07-14T15:11:37.970Z,3.27
2018-07-14T15:14:07.881Z,3.50
2018-07-14T15:16:37.629Z,3.47
2018-07-14T15:19:07.583Z,3.87
2018-07-14T15:21:37.410Z,3.27
2018-07-14T15:24:07.437Z,3.60
2018-07-14T15:26:37.115Z,3.10
2018-07-14T15:29:06.993Z,3.33
2018-07-14T15:31:36.847Z,3.40
2018-07-14T15:34:06.636Z,3.50
2018-07-14T15:36:36.156Z,3.50
2018-07-14T15:39:07.164Z,3.40
2018-07-14T15:41:36.895Z,3.50
2018-07-14T15:44:06.221Z,3.90
2018-07-14T15:46:36.065Z,3.43
2018-07-14T15:49:05.741Z,3.40
2018-07-14T15:51:35.129Z,3.20
2018-07-14T15:54:04.436Z,3.10
2018-07-14T15:56:34.036Z,3.40
2018-07-14T15:59:03.918Z,3.67
2018-07-14T16:01:34.550Z,3.63
2018-07-14T16:04:04.413Z,3.80
2018-07-14T16:06:34.312Z,3.30
2018-07-14T16:09:04.589Z,3.77
2018-07-14T16:11:33.373Z,3.77
2018-07-14T16:14:02.915Z,3.63
2018-07-14T16:16:33.144Z,3.50
2018-07-14T16:19:04.254Z,3.23
2018-07-14T16:21:33.889Z,4.30
2018-07-14T16:24:03.906Z,4.10
2018-07-14T16:26:33.459Z,4.40
2018-07-14T16:29:03.527Z,4.37
2018-07-14T16:31:33.569Z,4.50
2018-07-14T16:34:02.880Z,4.50
2018-07-14T16:36:32.576Z,4.80
2018-07-14T16:39:02.437Z,4.30
2018-07-14T16:41:31.992Z,4.33
2018-07-14T16:44:01.772Z,4.70
2018-07-14T16:46:31.219Z,4.60
2018-07-14T16:49:00.936Z,4.70
2018-07-14T16:51:30.732Z,9.60
2018-07-14T16:54:00.512Z,4.47
2018-07-14T16:56:30.553Z,4.00
2018-07-14T16:59:00.296Z,4.80
2018-07-14T17:01:30.543Z,4.37
2018-07-14T17:04:01.135Z,4.20
2018-07-14T17:06:31.712Z,3.70
2018-07-14T17:09:01.296Z,4.07
2018-07-14T17:11:30.897Z,3.87
2018-07-14T17:14:01.912Z,3.63
2018-07-14T17:16:32.520Z,3.93
2018-07-14T17:19:02.252Z,3.50
2018-07-14T17:21:31.700Z,4.00
2018-07-14T17:24:01.339Z,4.27
2018-07-14T17:26:31.051Z,4.00
2018-07-14T17:29:00.717Z,4.00
2018-07-14T17:31:30.181Z,4.20
2018-07-14T17:33:59.913Z,3.83
2018-07-14T17:36:29.334Z,3.73
2018-07-14T17:38:59.335Z,4.17
2018-07-14T17:41:29.357Z,3.43
2018-07-14T17:43:58.961Z,3.90
2018-07-14T17:46:28.438Z,4.33
2018-07-14T17:48:58.042Z,4.10
2018-07-14T17:51:27.699Z,4.07
2018-07-14T17:53:57.445Z,4.10
2018-07-14T17:56:27.001Z,4.10
2018-07-14T17:58:57.602Z,4.33
2018-07-14T18:01:28.037Z,3.97
2018-07-14T18:03:57.992Z,4.83
2018-07-14T18:06:27.730Z,4.50
2018-07-14T18:08:57.523Z,4.60
2018-07-14T18:11:27.610Z,4.00
2018-07-14T18:13:58.078Z,4.57
2018-07-14T18:16:28.216Z,4.70
2018-07-14T18:18:57.539Z,5.03
2018-07-14T18:21:27.216Z,4.77
2018-07-14T18:23:57.460Z,4.50
2018-07-14T18:26:27.116Z,4.40
2018-07-14T18:28:56.644Z,5.17
2018-07-14T18:31:26.277Z,5.13
2018-07-14T18:33:56.077Z,4.00
2018-07-14T18:36:26.682Z,4.77
2018-07-14T18:38:58.651Z,5.07
2018-07-14T18:41:28.642Z,5.20
2018-07-14T18:43:58.393Z,4.20
2018-07-14T18:46:28.320Z,6.10
2018-07-14T18:48:57.958Z,5.63
2018-07-14T18:51:28.306Z,4.73
2018-07-14T18:53:59.202Z,5.50
2018-07-14T18:56:28.896Z,5.10
2018-07-14T18:58:59.255Z,6.20
2018-07-14T19:01:29.129Z,5.90
2018-07-14T19:03:58.665Z,6.13
2018-07-14T19:06:28.252Z,5.60
2018-07-14T19:08:57.516Z,5.90
2018-07-14T19:11:27.573Z,6.93
2018-07-14T19:13:57.447Z,6.47
2018-07-14T19:16:27.002Z,6.83
2018-07-14T19:18:57.020Z,7.27
2018-07-14T19:21:27.694Z,6.50
2018-07-14T19:23:57.187Z,6.20
2018-07-14T19:26:27.010Z,7.13
2018-07-14T19:28:58.296Z,6.47
2018-07-14T19:31:28.211Z,7.37
2018-07-14T19:33:58.464Z,7.47
2018-07-14T19:36:30.442Z,7.23
2018-07-14T19:39:00.416Z,7.20
2018-07-14T19:41:29.940Z,7.10
2018-07-14T19:43:59.807Z,5.63
2018-07-14T19:46:31.521Z,7.73
2018-07-14T19:49:02.555Z,7.97
2018-07-14T19:51:32.116Z,7.20
2018-07-14T19:54:01.787Z,6.40
2018-07-14T19:56:31.568Z,7.57
2018-07-14T19:59:01.289Z,7.90
2018-07-14T20:01:30.871Z,7.63
2018-07-14T20:04:00.536Z,7.87
2018-07-14T20:06:30.001Z,7.37
2018-07-14T20:08:59.667Z,6.80
2018-07-14T20:11:29.589Z,8.80
2018-07-14T20:13:59.134Z,8.10
2018-07-14T20:16:28.752Z,8.57
2018-07-14T20:18:57.625Z,8.50
2018-07-14T20:21:27.256Z,8.53
2018-07-14T20:23:56.774Z,8.20
2018-07-14T20:26:26.219Z,8.30
2018-07-14T20:28:56.178Z,8.17
2018-07-14T20:31:26.113Z,7.70
2018-07-14T20:33:55.929Z,7.77
2018-07-14T20:36:25.549Z,7.70
2018-07-14T20:38:55.244Z,8.13
2018-07-14T20:41:25.036Z,8.40
2018-07-14T20:43:54.867Z,8.57
2018-07-14T20:46:24.765Z,9.13
2018-07-14T20:48:54.415Z,8.67
2018-07-14T20:51:23.963Z,9.20
2018-07-14T20:53:53.606Z,9.60
2018-07-14T20:56:23.468Z,9.13
2018-07-14T20:58:53.062Z,8.60
2018-07-14T21:01:22.682Z,8.70
2018-07-14T21:03:52.174Z,8.63
2018-07-14T21:06:21.734Z,9.03
2018-07-14T21:08:51.535Z,9.30
2018-07-14T21:11:21.029Z,8.90
2018-07-14T21:13:50.925Z,8.17
2018-07-14T21:16:20.504Z,9.23
2018-07-14T21:18:50.206Z,8.90
2018-07-14T21:21:19.931Z,9.27
2018-07-14T21:23:49.525Z,9.03
2018-07-14T21:26:19.099Z,9.47
2018-07-14T21:28:48.640Z,8.80
2018-07-14T21:31:18.242Z,9.27
2018-07-14T21:33:47.851Z,9.10
2018-07-14T21:36:17.287Z,9.93
2018-07-14T21:38:46.861Z,8.67
2018-07-14T21:41:16.384Z,8.33
2018-07-14T21:43:46.110Z,8.63
2018-07-14T21:46:15.736Z,10.33
2018-07-14T21:48:45.499Z,11.30
2018-07-14T21:51:15.228Z,10.23
2018-07-14T21:53:44.683Z,9.60
2018-07-14T21:56:14.326Z,8.37
2018-07-14T21:58:43.994Z,7.70
2018-07-14T22:01:19.102Z,9.03
2018-07-14T22:03:48.610Z,7.80
2018-07-14T22:06:18.327Z,8.03
2018-07-14T22:08:48.039Z,7.70
2018-07-14T22:11:17.695Z,7.50
2018-07-14T22:13:47.129Z,8.27
2018-07-14T22:16:16.958Z,9.47
2018-07-14T22:18:46.556Z,9.37
2018-07-14T22:21:15.931Z,9.27
2018-07-14T22:23:45.289Z,9.43
2018-07-14T22:26:14.759Z,9.43
2018-07-14T22:28:44.401Z,9.80
2018-07-14T22:31:13.871Z,8.77
2018-07-14T22:33:43.747Z,9.70
2018-07-14T22:36:13.724Z,8.73
2018-07-14T22:38:43.177Z,9.67
2018-07-14T22:41:12.792Z,10.60
2018-07-14T22:43:42.446Z,9.27
2018-07-14T22:46:11.929Z,9.27
2018-07-14T22:48:41.545Z,9.43
2018-07-14T22:51:11.011Z,9.43
2018-07-14T22:53:40.849Z,9.17
2018-07-14T22:56:10.458Z,9.30
2018-07-14T22:58:40.594Z,9.47
2018-07-14T23:01:10.137Z,9.60
2018-07-14T23:03:39.820Z,9.70
2018-07-14T23:06:10.167Z,9.30
2018-07-14T23:08:39.845Z,8.93
2018-07-14T23:11:09.603Z,9.57
2018-07-14T23:13:39.082Z,9.37
2018-07-14T23:16:08.633Z,9.40
2018-07-14T23:18:38.139Z,8.30
2018-07-14T23:21:07.814Z,8.70
2018-07-14T23:23:37.243Z,9.43
2018-07-14T23:26:07.113Z,10.30
2018-07-14T23:28:36.732Z,9.73
2018-07-14T23:31:05.892Z,9.77
2018-07-14T23:33:35.052Z,9.70
2018-07-14T23:36:04.397Z,9.50
2018-07-14T23:38:34.310Z,10.07
2018-07-14T23:41:04.060Z,10.30
2018-07-14T23:43:33.461Z,10.60
2018-07-14T23:46:03.206Z,10.10
2018-07-14T23:48:32.724Z,9.37
2018-07-14T23:51:02.345Z,10.70
2018-07-14T23:53:32.707Z,10.40
2018-07-14T23:56:02.154Z,9.93
2018-07-14T23:58:31.996Z,11.10
