createdAt,value
2022-11-01T00:01:18.828Z,6.25
2022-11-01T00:06:20.909Z,6.63
2022-11-01T00:11:22.981Z,5.50
2022-11-01T00:16:25.525Z,5.88
2022-11-01T00:21:27.537Z,5.75
2022-11-01T00:26:29.632Z,5.55
2022-11-01T00:31:32.064Z,5.63
2022-11-01T00:36:35.355Z,5.45
2022-11-01T00:41:37.337Z,5.32
2022-11-01T00:46:39.342Z,5.10
2022-11-01T00:51:41.477Z,4.50
2022-11-01T00:56:43.476Z,5.82
2022-11-01T01:01:45.586Z,4.90
2022-11-01T01:06:47.710Z,5.63
2022-11-01T01:11:49.687Z,4.75
2022-11-01T01:16:51.780Z,4.53
2022-11-01T01:21:53.764Z,4.60
2022-11-01T01:26:55.754Z,5.03
2022-11-01T01:31:57.704Z,4.72
2022-11-01T01:36:59.755Z,4.80
2022-11-01T01:42:04.892Z,5.32
2022-11-01T01:47:07.379Z,4.80
2022-11-01T01:52:10.076Z,4.68
2022-11-01T01:57:12.494Z,4.15
2022-11-01T02:02:14.983Z,5.22
2022-11-01T02:07:17.072Z,4.80
2022-11-01T02:12:19.234Z,5.05
2022-11-01T02:17:39.545Z,5.05
2022-11-01T02:23:04.769Z,4.15
2022-11-01T02:28:45.697Z,4.53
2022-11-01T02:34:01.838Z,4.60
2022-11-01T02:39:18.020Z,4.10
2022-11-01T02:44:27.644Z,4.43
2022-11-01T02:49:40.055Z,4.20
2022-11-01T02:54:49.834Z,3.65
2022-11-01T02:59:51.885Z,2.25
2022-11-01T03:04:54.031Z,1.55
2022-11-01T03:09:56.074Z,1.65
2022-11-01T03:15:20.961Z,1.20
2022-11-01T03:21:15.347Z,1.38
2022-11-01T03:26:25.066Z,0.90
2022-11-01T03:31:32.568Z,0.68
2022-11-01T03:36:42.743Z,0.90
2022-11-01T03:41:49.301Z,0.80
2022-11-01T03:46:51.501Z,0.80
2022-11-01T03:51:53.645Z,0.80
2022-11-01T03:56:56.144Z,0.80
2022-11-01T04:01:58.346Z,0.50
2022-11-01T04:07:00.531Z,0.50
2022-11-01T04:12:04.863Z,0.90
2022-11-01T04:17:27.711Z,0.70
2022-11-01T04:22:29.694Z,0.70
2022-11-01T04:27:31.697Z,0.80
2022-11-01T04:32:33.692Z,0.77
2022-11-01T04:37:35.672Z,0.73
2022-11-01T04:42:37.797Z,0.70
2022-11-01T04:47:39.771Z,0.60
2022-11-01T04:52:41.824Z,0.60
2022-11-01T04:57:44.285Z,1.00
2022-11-01T05:02:46.305Z,0.57
2022-11-01T05:07:48.391Z,0.85
2022-11-01T05:12:50.453Z,0.80
2022-11-01T05:17:52.499Z,0.80
2022-11-01T05:22:59.836Z,0.93
2022-11-01T05:28:07.630Z,0.90
2022-11-01T05:33:10.728Z,1.10
2022-11-01T05:38:12.746Z,1.05
2022-11-01T05:43:15.047Z,1.35
2022-11-01T05:48:17.038Z,0.90
2022-11-01T05:53:19.073Z,0.88
2022-11-01T05:58:22.384Z,0.70
2022-11-01T06:03:27.300Z,0.90
2022-11-01T06:08:30.021Z,0.95
2022-11-01T06:13:33.363Z,0.88
2022-11-01T06:18:35.394Z,1.10
2022-11-01T06:23:37.829Z,1.08
2022-11-01T06:28:39.849Z,1.00
2022-11-01T06:33:41.843Z,1.03
2022-11-01T06:38:43.866Z,1.10
2022-11-01T06:43:48.289Z,1.23
2022-11-01T06:48:50.303Z,0.90
2022-11-01T06:53:52.308Z,1.30
2022-11-01T06:58:54.468Z,1.30
2022-11-01T07:03:56.606Z,1.05
2022-11-01T07:08:59.343Z,1.50
2022-11-01T07:14:01.434Z,1.50
2022-11-01T07:19:03.492Z,1.17
2022-11-01T07:24:05.773Z,0.88
2022-11-01T07:29:23.353Z,1.10
2022-11-01T07:34:25.344Z,1.38
2022-11-01T07:39:27.422Z,1.60
2022-11-01T07:44:29.455Z,1.50
2022-11-01T07:49:31.438Z,1.27
2022-11-01T07:54:33.401Z,1.20
2022-11-01T07:59:35.505Z,1.20
2022-11-01T08:04:37.547Z,1.15
2022-11-01T08:09:39.517Z,1.00
2022-11-01T08:14:41.634Z,1.50
2022-11-01T08:19:43.756Z,1.50
2022-11-01T08:24:45.765Z,1.58
2022-11-01T08:29:47.803Z,1.85
2022-11-01T08:34:49.909Z,1.52
2022-11-01T08:39:51.933Z,1.45
2022-11-01T08:44:53.928Z,1.20
2022-11-01T08:49:56.134Z,1.90
2022-11-01T08:54:58.117Z,1.92
