createdAt,value
2023-05-21T00:05:05.332Z,1.36
2023-05-21T00:10:21.466Z,1.33
2023-05-21T00:15:38.367Z,1.36
2023-05-21T00:20:52.254Z,1.51
2023-05-21T00:26:07.973Z,1.65
2023-05-21T00:31:24.222Z,1.76
2023-05-21T00:36:38.992Z,1.6
2023-05-21T00:41:54.893Z,1.64
2023-05-21T00:47:11.278Z,1.83
2023-05-21T00:52:27.325Z,1.25
2023-05-21T00:57:42.228Z,1.34
2023-05-21T01:02:58.407Z,1.2
2023-05-21T01:08:13.381Z,1.28
2023-05-21T01:13:29.034Z,1.23
2023-05-21T01:18:45.746Z,1.15
2023-05-21T01:24:00.746Z,1.15
2023-05-21T01:29:15.511Z,1.09
2023-05-21T01:34:30.339Z,1.18
2023-05-21T01:39:45.699Z,1.15
2023-05-21T01:45:01.662Z,1.11
2023-05-21T01:50:16.930Z,1.12
2023-05-21T01:55:33.277Z,1.16
2023-05-21T02:00:49.368Z,1.21
2023-05-21T02:06:05.404Z,1.14
2023-05-21T02:11:20.867Z,1.06
2023-05-21T02:16:36.669Z,1.12
2023-05-21T02:21:51.959Z,1.06
2023-05-21T02:27:06.365Z,1.12
2023-05-21T02:32:22.388Z,1.09
2023-05-21T02:37:38.575Z,1.06
2023-05-21T02:42:54.611Z,1.09
2023-05-21T02:48:11.119Z,1.14
2023-05-21T02:53:28.285Z,1.1
2023-05-21T02:58:44.735Z,1.08
2023-05-21T03:04:00.426Z,1.19
2023-05-21T03:09:17.283Z,1.11
2023-05-21T03:14:32.554Z,1.1
2023-05-21T03:18:35.913Z,1.11
2023-05-21T03:23:50.753Z,1.12
2023-05-21T03:29:06.586Z,1.17
2023-05-21T03:34:22.649Z,1.16
2023-05-21T03:39:39.165Z,1.13
2023-05-21T03:44:54.580Z,1.35
2023-05-21T03:50:10.654Z,1.31
2023-05-21T03:55:25.195Z,1.35
2023-05-21T04:00:40.998Z,1.74
2023-05-21T04:05:57.568Z,1.4
2023-05-21T04:11:12.558Z,1.39
2023-05-21T04:16:28.483Z,1.44
2023-05-21T05:03:58.306Z,1.25
2023-05-21T05:09:13.861Z,1.21
2023-05-21T05:14:21.876Z,1.22
2023-05-21T05:19:37.630Z,1.2
2023-05-21T05:24:53.888Z,1.25
2023-05-21T05:30:09.903Z,1.4
2023-05-21T05:35:25.535Z,1.25
2023-05-21T05:40:40.983Z,1.19
2023-05-21T05:45:56.707Z,1.18
2023-05-21T05:51:11.687Z,1.23
2023-05-21T05:56:28.121Z,1.26
2023-05-21T06:01:44.031Z,1.23
2023-05-21T06:06:59.658Z,1.24
2023-05-21T06:12:16.169Z,1.34
2023-05-21T06:17:31.436Z,1.28
2023-05-21T06:22:46.663Z,1.23
2023-05-21T06:28:00.995Z,1.3
2023-05-21T06:33:18.057Z,1.32
2023-05-21T06:38:32.260Z,1.33
2023-05-21T06:43:47.543Z,1.43
2023-05-21T06:49:03.670Z,1.63
2023-05-21T06:54:19.235Z,1.54
2023-05-21T06:59:35.650Z,1.53
2023-05-21T07:04:51.382Z,1.49
2023-05-21T07:10:07.194Z,1.39
2023-05-21T07:15:22.592Z,1.41
2023-05-21T07:20:38.830Z,1.33
2023-05-21T07:25:54.655Z,1.32
2023-05-21T07:31:10.878Z,1.44
2023-05-21T07:36:25.212Z,1.3
2023-05-21T07:41:41.759Z,1.36
2023-05-21T07:46:56.948Z,1.4
2023-05-21T07:52:13.474Z,1.45
2023-05-21T07:57:29.957Z,1.4
2023-05-21T08:02:47.704Z,1.44
2023-05-21T08:08:02.946Z,1.56
2023-05-21T08:13:19.319Z,1.4
2023-05-21T08:18:34.378Z,1.51
2023-05-21T08:23:49.049Z,1.6
2023-05-21T09:11:17.396Z,1.56
2023-05-21T09:16:33.210Z,1.53
2023-05-21T09:21:41.152Z,1.55
2023-05-21T09:26:56.337Z,1.68
2023-05-21T09:32:12.502Z,1.63
2023-05-21T09:37:28.911Z,1.59
2023-05-21T09:42:44.842Z,1.55
2023-05-21T09:48:01.235Z,1.57
2023-05-21T09:53:18.024Z,1.58
2023-05-21T09:58:33.080Z,1.7
2023-05-21T10:03:51.147Z,1.63
2023-05-21T10:09:06.391Z,1.63
2023-05-21T10:14:20.837Z,1.69
2023-05-21T10:19:35.858Z,1.68
2023-05-21T10:24:50.491Z,1.6
2023-05-21T10:30:04.704Z,1.74
2023-05-21T10:35:20.579Z,1.72
2023-05-21T10:40:38.399Z,1.84
2023-05-21T10:45:52.164Z,1.61
2023-05-21T10:51:08.727Z,1.62
2023-05-21T10:56:23.627Z,1.69
2023-05-21T11:01:39.387Z,1.82
2023-05-21T11:06:54.125Z,1.74
2023-05-21T11:12:09.381Z,1.65
2023-05-21T11:17:25.837Z,1.71
2023-05-21T11:22:41.771Z,1.66
2023-05-21T11:27:57.419Z,1.64
2023-05-21T11:33:13.264Z,1.68
2023-05-21T11:38:29.069Z,1.97
2023-05-21T11:43:44.583Z,1.66
2023-05-21T11:49:01.160Z,2.13
2023-05-21T11:54:16.750Z,1.77
2023-05-21T11:59:32.744Z,1.76
2023-05-21T12:04:47.941Z,1.66
2023-05-21T12:10:03.487Z,1.74
2023-05-21T12:15:18.447Z,1.72
2023-05-21T12:20:33.125Z,1.87
2023-05-21T12:25:48.439Z,1.94
2023-05-21T12:31:04.993Z,1.76
2023-05-21T12:36:20.592Z,1.83
2023-05-21T12:41:34.811Z,1.71
2023-05-21T12:46:51.315Z,1.7
2023-05-21T12:52:07.217Z,1.73
2023-05-21T12:57:22.910Z,1.82
2023-05-21T13:02:38.817Z,1.64
2023-05-21T13:07:52.941Z,1.74
2023-05-21T13:13:09.233Z,1.72
2023-05-21T13:18:25.020Z,1.74
2023-05-21T13:23:39.253Z,1.86
2023-05-21T13:28:53.790Z,1.73
2023-05-21T13:34:09.602Z,1.65
2023-05-21T13:39:25.861Z,1.77
2023-05-21T13:44:42.196Z,1.67
2023-05-21T13:49:57.136Z,1.68
2023-05-21T13:55:13.363Z,1.71
2023-05-21T14:00:29.050Z,1.69
2023-05-21T14:05:44.765Z,1.7
2023-05-21T14:11:05.185Z,2.33
2023-05-21T14:16:16.621Z,1.6
2023-05-21T14:21:32.801Z,1.57
2023-05-21T14:26:48.616Z,1.57
2023-05-21T14:32:03.999Z,1.56
2023-05-21T14:37:20.490Z,1.54
2023-05-21T14:42:36.755Z,1.58
2023-05-21T14:47:52.626Z,1.67
2023-05-21T14:53:07.371Z,1.56
2023-05-21T14:58:22.503Z,1.64
2023-05-21T15:03:39.895Z,1.66
2023-05-21T15:08:54.838Z,1.75
2023-05-21T15:14:10.918Z,1.65
2023-05-21T16:06:57.555Z,1.68
2023-05-21T16:12:05.699Z,1.7
2023-05-21T16:17:21.379Z,1.78
2023-05-21T16:22:36.273Z,1.71
2023-05-21T16:27:52.115Z,1.78
2023-05-21T16:33:06.972Z,1.6
2023-05-21T16:38:23.374Z,1.68
2023-05-21T16:43:39.309Z,1.71
2023-05-21T16:48:54.079Z,1.66
2023-05-21T16:54:09.564Z,1.68
2023-05-21T16:59:23.587Z,1.71
2023-05-21T17:04:38.749Z,1.69
2023-05-21T17:09:55.241Z,1.75
2023-05-21T17:15:11.094Z,1.76
2023-05-21T17:20:27.475Z,1.66
2023-05-21T17:25:43.005Z,1.8
2023-05-21T17:30:59.545Z,1.81
2023-05-21T17:36:14.680Z,1.81
2023-05-21T17:41:30.343Z,1.78
2023-05-21T17:46:45.565Z,1.78
2023-05-21T17:52:00.627Z,1.77
2023-05-21T17:57:16.894Z,1.68
2023-05-21T18:02:32.112Z,1.77
2023-05-21T18:07:46.990Z,1.71
2023-05-21T18:13:02.194Z,1.68
2023-05-21T18:18:22.044Z,1.81
2023-05-21T18:23:33.303Z,1.91
2023-05-21T18:28:49.730Z,1.67
2023-05-21T18:34:06.117Z,1.77
2023-05-21T18:39:20.975Z,1.81
2023-05-21T18:44:37.378Z,1.7
2023-05-21T18:49:52.994Z,1.79
2023-05-21T18:55:08.755Z,1.78
2023-05-21T19:00:25.117Z,1.83
2023-05-21T19:05:40.778Z,2.13
2023-05-21T19:10:56.588Z,1.77
2023-05-21T19:16:13.003Z,1.8
2023-05-21T19:21:27.610Z,1.82
2023-05-21T19:26:42.596Z,1.89
2023-05-21T19:31:57.898Z,1.93
2023-05-21T20:29:57.383Z,1.32
2023-05-21T20:35:12.245Z,1.31
2023-05-21T20:40:20.420Z,1.42
2023-05-21T20:45:35.818Z,1.34
2023-05-21T20:50:50.844Z,1.34
2023-05-21T20:56:06.354Z,1.38
2023-05-21T21:01:22.872Z,1.47
2023-05-21T21:06:37.681Z,1.46
2023-05-21T21:11:52.042Z,1.4
2023-05-21T21:17:08.215Z,1.35
2023-05-21T21:22:22.432Z,1.21
2023-05-21T21:27:38.819Z,1.08
2023-05-21T21:32:54.093Z,1.08
2023-05-21T21:38:09.356Z,1.17
2023-05-21T21:43:24.822Z,1.16
2023-05-21T21:48:41.370Z,1.18
2023-05-21T21:53:56.512Z,1.25
2023-05-21T21:59:11.954Z,1.62
2023-05-21T22:04:26.767Z,1.33
2023-05-21T22:09:41.691Z,1.38
2023-05-21T22:14:57.882Z,1.46
2023-05-21T22:20:14.526Z,1.49
2023-05-21T22:25:29.626Z,1.39
2023-05-21T22:30:44.852Z,1.61
2023-05-21T22:36:00.040Z,1.51
2023-05-21T22:41:14.812Z,1.56
2023-05-21T22:46:31.034Z,1.45
2023-05-21T22:51:45.844Z,1.6
2023-05-21T22:57:01.890Z,1.56
2023-05-21T23:02:17.660Z,1.59
2023-05-21T23:07:32.278Z,1.88
2023-05-21T23:12:48.269Z,1.51
2023-05-21T23:18:04.502Z,1.62
2023-05-21T23:23:18.745Z,1.84
2023-05-21T23:28:34.156Z,1.62
2023-05-21T23:33:50.120Z,1.85
2023-05-21T23:39:04.859Z,1.85
2023-05-21T23:44:20.922Z,1.57
2023-05-21T23:49:35.899Z,1.69
2023-05-21T23:54:50.830Z,1.67
