createdAt,value
2022-09-30T00:01:42.639Z,97295.50
2022-09-30T00:04:20.010Z,97287.75
2022-09-30T00:06:47.880Z,97288.97
2022-09-30T00:09:15.551Z,97295.56
2022-09-30T00:11:43.347Z,97283.16
2022-09-30T00:14:21.612Z,97284.59
2022-09-30T00:16:49.135Z,97288.94
2022-09-30T00:19:16.218Z,97297.16
2022-09-30T00:21:43.380Z,97290.09
2022-09-30T00:24:10.499Z,97297.06
2022-09-30T00:26:37.512Z,97293.16
2022-09-30T00:29:06.068Z,97297.72
2022-09-30T00:31:35.468Z,97293.75
2022-09-30T00:34:09.433Z,97301.09
2022-09-30T00:36:43.878Z,97308.69
2022-09-30T00:39:16.315Z,97303.38
2022-09-30T00:41:44.435Z,97306.69
2022-09-30T00:44:54.601Z,97307.16
2022-09-30T00:47:55.300Z,97311.84
2022-09-30T00:50:38.112Z,97313.88
2022-09-30T00:53:26.558Z,97313.34
2022-09-30T00:56:12.249Z,97310.31
2022-09-30T00:58:53.195Z,97315.88
2022-09-30T01:01:22.317Z,97314.81
2022-09-30T01:04:02.636Z,97316.78
2022-09-30T01:06:29.809Z,97319.69
2022-09-30T01:08:58.535Z,97319.09
2022-09-30T01:11:28.014Z,97325.09
2022-09-30T01:14:00.499Z,97334.47
2022-09-30T01:17:07.116Z,97334.38
2022-09-30T01:20:06.558Z,97341.00
2022-09-30T01:23:10.175Z,97335.66
2022-09-30T01:26:07.146Z,97326.25
2022-09-30T01:29:26.177Z,97329.31
2022-09-30T01:31:56.687Z,97327.16
2022-09-30T01:34:46.417Z,97325.09
2022-09-30T01:37:38.630Z,97327.19
2022-09-30T01:41:07.532Z,97318.31
2022-09-30T01:43:53.608Z,97317.03
2022-09-30T01:46:29.870Z,97317.25
2022-09-30T01:49:20.453Z,97320.75
2022-09-30T01:52:06.041Z,97314.34
2022-09-30T01:54:51.077Z,97311.19
2022-09-30T01:57:36.541Z,97321.22
2022-09-30T02:00:08.010Z,97324.06
2022-09-30T02:02:49.165Z,97337.97
2022-09-30T02:05:33.803Z,97336.31
2022-09-30T02:08:18.079Z,97334.38
2022-09-30T02:10:53.217Z,97341.00
2022-09-30T02:13:37.289Z,97349.88
2022-09-30T02:16:15.490Z,97345.97
2022-09-30T02:18:48.442Z,97344.34
2022-09-30T02:21:22.340Z,97353.94
2022-09-30T02:23:57.399Z,97361.03
2022-09-30T02:26:29.251Z,97355.47
2022-09-30T02:29:17.248Z,97360.44
2022-09-30T02:31:48.455Z,97358.47
2022-09-30T02:34:30.753Z,97356.38
2022-09-30T02:37:09.226Z,97361.78
2022-09-30T02:39:54.157Z,97370.28
2022-09-30T02:42:28.793Z,97376.13
2022-09-30T02:45:02.719Z,97368.97
2022-09-30T02:48:04.107Z,97379.28
2022-09-30T02:50:57.461Z,97373.00
2022-09-30T02:53:38.321Z,97377.53
2022-09-30T02:56:26.757Z,97377.63
2022-09-30T02:58:57.127Z,97381.66
2022-09-30T03:01:25.379Z,97381.09
2022-09-30T03:04:02.747Z,97382.16
2022-09-30T03:06:30.140Z,97379.38
2022-09-30T03:08:57.469Z,97387.09
2022-09-30T03:11:26.997Z,97383.97
2022-09-30T03:14:53.131Z,97392.81
2022-09-30T03:17:53.912Z,97399.66
2022-09-30T03:20:46.740Z,97391.31
2022-09-30T03:23:46.200Z,97393.41
2022-09-30T03:26:28.195Z,97397.91
2022-09-30T03:29:04.009Z,97401.97
2022-09-30T03:31:39.954Z,97406.91
2022-09-30T03:34:37.777Z,97416.22
2022-09-30T03:37:26.203Z,97422.50
2022-09-30T03:40:41.839Z,97418.56
2022-09-30T03:43:29.002Z,97423.53
2022-09-30T03:46:21.344Z,97428.16
2022-09-30T03:48:53.966Z,97428.66
2022-09-30T03:51:24.901Z,97426.41
2022-09-30T03:53:53.384Z,97424.22
2022-09-30T03:56:29.588Z,97423.94
2022-09-30T03:58:57.841Z,97431.44
2022-09-30T04:01:25.350Z,97435.22
2022-09-30T04:03:53.780Z,97433.50
2022-09-30T04:06:24.073Z,97431.94
2022-09-30T04:08:51.522Z,97430.31
2022-09-30T04:11:18.459Z,97433.38
2022-09-30T04:13:45.474Z,97437.25
2022-09-30T04:16:12.574Z,97444.34
2022-09-30T04:18:39.817Z,97448.88
2022-09-30T04:21:09.115Z,97449.97
2022-09-30T04:23:38.468Z,97454.44
2022-09-30T04:26:08.141Z,97448.97
2022-09-30T04:28:35.437Z,97445.19
2022-09-30T04:31:04.904Z,97451.16
2022-09-30T04:33:32.776Z,97458.34
2022-09-30T04:36:00.878Z,97453.13
2022-09-30T04:38:29.439Z,97449.28
2022-09-30T04:40:56.533Z,97458.72
2022-09-30T04:43:25.840Z,97465.34
2022-09-30T04:45:53.623Z,97466.03
2022-09-30T04:48:22.578Z,97464.31
2022-09-30T04:50:50.886Z,97476.28
2022-09-30T04:53:18.689Z,97469.44
2022-09-30T04:55:46.490Z,97478.38
2022-09-30T04:58:13.986Z,97472.50
2022-09-30T05:00:41.629Z,97486.69
2022-09-30T05:03:08.670Z,97481.31
2022-09-30T05:05:35.631Z,97486.44
2022-09-30T05:08:04.403Z,97495.59
2022-09-30T05:10:31.825Z,97500.25
2022-09-30T05:12:58.873Z,97500.09
2022-09-30T05:15:29.182Z,97498.34
2022-09-30T05:17:56.297Z,97497.44
2022-09-30T05:20:23.334Z,97501.53
2022-09-30T05:22:56.863Z,97509.91
2022-09-30T05:25:23.843Z,97502.84
2022-09-30T05:27:51.390Z,97514.06
2022-09-30T05:30:18.495Z,97504.75
2022-09-30T05:32:46.348Z,97519.22
2022-09-30T05:35:13.455Z,97518.50
2022-09-30T05:37:40.804Z,97518.78
2022-09-30T05:40:10.933Z,97519.50
2022-09-30T05:42:40.442Z,97519.22
2022-09-30T05:45:08.107Z,97518.06
2022-09-30T05:47:35.695Z,97526.63
2022-09-30T05:50:02.771Z,97521.38
2022-09-30T05:52:29.787Z,97532.88
2022-09-30T05:54:59.149Z,97528.69
2022-09-30T05:57:30.119Z,97535.78
2022-09-30T05:59:58.054Z,97536.34
2022-09-30T06:02:25.548Z,97544.00
2022-09-30T06:04:52.740Z,97542.16
2022-09-30T06:07:19.689Z,97542.22
2022-09-30T06:09:47.361Z,97544.25
2022-09-30T06:12:15.430Z,97546.75
2022-09-30T06:14:42.452Z,97545.22
2022-09-30T06:17:09.685Z,97553.00
2022-09-30T06:19:36.806Z,97552.94
2022-09-30T06:22:04.026Z,97548.75
2022-09-30T06:24:31.425Z,97549.41
2022-09-30T06:26:58.666Z,97561.28
2022-09-30T06:29:25.633Z,97556.88
2022-09-30T06:31:52.703Z,97563.50
2022-09-30T06:34:20.241Z,97557.72
2022-09-30T06:36:47.309Z,97571.03
2022-09-30T06:39:14.350Z,97578.53
2022-09-30T06:41:43.580Z,97578.53
2022-09-30T06:44:13.485Z,97585.91
2022-09-30T06:46:52.170Z,97585.94
2022-09-30T06:49:21.061Z,97587.59
2022-09-30T06:51:51.701Z,97588.34
2022-09-30T06:54:21.045Z,97593.16
2022-09-30T06:56:49.058Z,97595.91
2022-09-30T06:59:17.186Z,97593.63
2022-09-30T07:01:45.226Z,97597.81
2022-09-30T07:04:12.508Z,97601.94
2022-09-30T07:06:40.018Z,97601.56
2022-09-30T07:09:08.206Z,97604.94
2022-09-30T07:11:37.311Z,97607.16
2022-09-30T07:14:08.741Z,97610.25
2022-09-30T07:16:36.121Z,97615.00
2022-09-30T07:19:05.316Z,97624.06
2022-09-30T07:21:32.377Z,97629.94
2022-09-30T07:24:00.308Z,97630.34
2022-09-30T07:26:28.371Z,97628.19
2022-09-30T07:28:55.429Z,97635.88
2022-09-30T07:31:32.888Z,97629.84
2022-09-30T07:34:01.553Z,97637.09
2022-09-30T07:36:33.062Z,97637.22
2022-09-30T07:39:06.932Z,97631.97
2022-09-30T07:41:38.808Z,97627.78
2022-09-30T07:44:09.495Z,97630.78
2022-09-30T07:46:39.964Z,97638.34
2022-09-30T07:49:15.029Z,97636.94
2022-09-30T07:51:45.905Z,97643.34
2022-09-30T07:54:17.305Z,97647.13
2022-09-30T07:57:08.761Z,97649.72
2022-09-30T07:59:37.727Z,97656.13
2022-09-30T08:02:07.161Z,97662.91
2022-09-30T08:04:35.065Z,97659.47
2022-09-30T08:07:03.471Z,97661.31
2022-09-30T08:09:31.629Z,97659.47
2022-09-30T08:11:59.316Z,97669.22
2022-09-30T08:14:28.536Z,97674.25
2022-09-30T08:16:57.045Z,97668.47
2022-09-30T08:19:26.215Z,97676.00
2022-09-30T08:21:54.279Z,97681.88
2022-09-30T08:24:23.139Z,97685.06
2022-09-30T08:26:50.588Z,97683.84
2022-09-30T08:29:20.424Z,97684.94
2022-09-30T08:31:52.849Z,97682.06
2022-09-30T08:34:20.058Z,97688.75
2022-09-30T08:36:47.182Z,97689.31
2022-09-30T08:39:14.289Z,97685.19
2022-09-30T08:42:36.134Z,97687.25
2022-09-30T08:45:31.798Z,97689.63
2022-09-30T08:48:13.771Z,97687.25
2022-09-30T08:51:08.122Z,97686.75
2022-09-30T08:53:42.844Z,97684.50
2022-09-30T08:56:20.959Z,97686.31
2022-09-30T08:58:51.228Z,97686.16
2022-09-30T09:01:43.920Z,97684.78
2022-09-30T09:04:11.046Z,97684.91
2022-09-30T09:07:13.215Z,97682.28
2022-09-30T09:10:18.138Z,97690.41
2022-09-30T09:12:56.635Z,97696.13
2022-09-30T09:16:02.761Z,97698.75
2022-09-30T09:18:42.083Z,97686.75
2022-09-30T09:21:45.705Z,97685.00
2022-09-30T09:24:24.573Z,97686.16
2022-09-30T09:26:57.560Z,97677.66
2022-09-30T09:29:38.800Z,97687.97
2022-09-30T09:32:18.398Z,97679.06
2022-09-30T09:34:51.637Z,97684.50
2022-09-30T09:37:52.826Z,97682.78
2022-09-30T09:40:59.227Z,97677.91
2022-09-30T09:43:48.337Z,97682.91
2022-09-30T09:46:25.695Z,97685.25
2022-09-30T09:49:23.457Z,97676.84
2022-09-30T09:51:59.105Z,97693.69
2022-09-30T09:54:28.600Z,97686.75
2022-09-30T09:56:55.754Z,97685.09
2022-09-30T09:59:23.049Z,97680.91
2022-09-30T10:01:54.434Z,97692.66
2022-09-30T10:04:27.358Z,97690.56
2022-09-30T10:06:57.760Z,97684.88
2022-09-30T10:09:36.161Z,97689.88
2022-09-30T10:12:06.050Z,97690.72
2022-09-30T10:14:34.257Z,97691.69
2022-09-30T10:17:04.862Z,97691.56
2022-09-30T10:19:34.720Z,97696.94
2022-09-30T10:22:11.887Z,97691.44
2022-09-30T10:24:40.254Z,97690.16
2022-09-30T10:27:34.305Z,97691.13
2022-09-30T10:30:01.426Z,97691.22
2022-09-30T10:32:29.522Z,97689.00
2022-09-30T10:35:18.073Z,97696.75
2022-09-30T10:37:56.526Z,97696.94
2022-09-30T10:40:29.053Z,97703.56
2022-09-30T10:42:56.827Z,97705.25
2022-09-30T10:45:36.687Z,97700.94
2022-09-30T10:48:17.484Z,97699.94
2022-09-30T10:50:53.440Z,97701.38
2022-09-30T10:53:30.174Z,97702.34
2022-09-30T10:55:57.732Z,97701.06
2022-09-30T10:58:39.026Z,97700.03
2022-09-30T11:01:23.020Z,97702.84
2022-09-30T11:04:07.511Z,97710.97
2022-09-30T11:06:40.049Z,97714.09
2022-09-30T11:09:21.003Z,97712.72
2022-09-30T11:11:57.797Z,97701.75
2022-09-30T11:14:39.909Z,97695.81
2022-09-30T11:17:26.285Z,97699.34
2022-09-30T11:20:35.367Z,97700.84
2022-09-30T11:23:16.342Z,97688.22
2022-09-30T11:26:33.540Z,97683.91
2022-09-30T11:29:33.367Z,97674.97
2022-09-30T11:32:23.256Z,97683.44
2022-09-30T11:35:28.317Z,97678.72
2022-09-30T11:38:32.427Z,97686.06
2022-09-30T11:41:28.449Z,97691.44
2022-09-30T11:44:23.425Z,97685.56
2022-09-30T11:47:13.910Z,97680.06
2022-09-30T11:50:26.972Z,97686.75
2022-09-30T11:53:41.512Z,97684.72
2022-09-30T11:56:42.465Z,97691.78
2022-09-30T11:59:36.303Z,97687.75
2022-09-30T12:02:26.810Z,97687.44
2022-09-30T12:05:00.516Z,97687.03
2022-09-30T12:07:43.902Z,97675.38
2022-09-30T12:10:26.616Z,97696.16
2022-09-30T12:13:00.565Z,97682.16
2022-09-30T12:15:28.584Z,97683.72
2022-09-30T12:18:04.291Z,97679.53
2022-09-30T12:20:52.956Z,97676.97
2022-09-30T12:23:39.828Z,97685.56
2022-09-30T12:26:07.309Z,97689.72
2022-09-30T12:29:37.172Z,97687.50
2022-09-30T12:33:12.827Z,97687.59
2022-09-30T12:36:08.807Z,97680.53
2022-09-30T12:38:51.474Z,97680.63
2022-09-30T12:42:01.381Z,97678.66
2022-09-30T12:45:23.673Z,97680.28
2022-09-30T12:48:20.625Z,97681.22
2022-09-30T12:50:53.056Z,97682.25
2022-09-30T12:53:33.025Z,97682.72
2022-09-30T12:56:19.009Z,97678.56
2022-09-30T12:58:50.774Z,97679.88
2022-09-30T13:01:22.516Z,97680.19
2022-09-30T13:04:15.583Z,97683.34
2022-09-30T13:06:45.487Z,97693.38
2022-09-30T13:09:22.468Z,97700.44
2022-09-30T13:12:17.438Z,97693.34
2022-09-30T13:14:44.489Z,97694.41
2022-09-30T13:17:11.676Z,97688.25
2022-09-30T13:19:45.017Z,97680.34
2022-09-30T13:22:21.075Z,97685.22
2022-09-30T13:25:06.681Z,97682.44
2022-09-30T13:27:37.007Z,97682.72
2022-09-30T13:30:32.244Z,97679.81
2022-09-30T13:33:02.309Z,97684.16
2022-09-30T13:35:49.758Z,97683.78
2022-09-30T13:38:24.450Z,97686.94
2022-09-30T13:41:02.654Z,97686.00
2022-09-30T13:44:11.806Z,97699.28
2022-09-30T13:47:00.664Z,97695.53
2022-09-30T13:50:07.631Z,97694.16
2022-09-30T13:52:38.216Z,97696.75
2022-09-30T13:55:27.224Z,97699.53
2022-09-30T13:58:54.864Z,97694.06
2022-09-30T14:01:26.125Z,97706.31
2022-09-30T14:04:43.182Z,97710.66
2022-09-30T14:07:26.343Z,97710.41
2022-09-30T14:10:15.858Z,97706.56
2022-09-30T14:13:01.273Z,97701.47
2022-09-30T14:15:55.869Z,97702.91
2022-09-30T14:19:02.680Z,97704.91
2022-09-30T14:21:36.812Z,97710.28
2022-09-30T14:24:26.433Z,97705.25
2022-09-30T14:27:54.599Z,97701.00
2022-09-30T14:30:23.812Z,97714.53
2022-09-30T14:32:58.190Z,97715.16
2022-09-30T14:35:31.319Z,97709.03
2022-09-30T14:38:20.009Z,97712.16
2022-09-30T14:40:56.973Z,97706.25
2022-09-30T14:43:37.799Z,97708.06
2022-09-30T14:46:26.765Z,97707.25
2022-09-30T14:48:56.204Z,97706.94
2022-09-30T14:51:24.068Z,97713.09
2022-09-30T14:54:02.790Z,97710.16
2022-09-30T14:56:33.948Z,97717.75
2022-09-30T14:59:17.639Z,97718.22
2022-09-30T15:01:50.169Z,97713.19
2022-09-30T15:04:31.885Z,97708.88
2022-09-30T15:07:03.387Z,97709.47
2022-09-30T15:09:36.155Z,97703.81
2022-09-30T15:12:19.465Z,97704.50
2022-09-30T15:14:49.674Z,97703.81
2022-09-30T15:17:36.318Z,97704.25
2022-09-30T15:20:35.408Z,97703.38
2022-09-30T15:23:15.054Z,97703.09
2022-09-30T15:25:42.237Z,97706.84
2022-09-30T15:28:12.859Z,97704.50
2022-09-30T15:30:43.128Z,97708.06
2022-09-30T15:33:18.641Z,97712.16
2022-09-30T15:35:46.461Z,97713.97
2022-09-30T15:38:20.787Z,97720.34
2022-09-30T15:40:57.099Z,97725.50
2022-09-30T15:43:39.242Z,97729.25
2022-09-30T15:46:38.852Z,97726.16
2022-09-30T15:49:17.248Z,97721.56
2022-09-30T15:51:46.133Z,97721.00
2022-09-30T15:54:27.696Z,97724.78
2022-09-30T15:56:54.834Z,97720.47
2022-09-30T15:59:22.609Z,97725.06
2022-09-30T16:01:51.558Z,97726.94
2022-09-30T16:04:24.606Z,97719.22
2022-09-30T16:06:55.738Z,97724.19
2022-09-30T16:09:34.008Z,97722.13
2022-09-30T16:12:12.998Z,97718.91
2022-09-30T16:15:01.341Z,97727.75
2022-09-30T16:17:35.590Z,97735.75
2022-09-30T16:20:13.871Z,97736.63
2022-09-30T16:22:40.747Z,97740.97
2022-09-30T16:25:21.118Z,97746.63
2022-09-30T16:28:00.738Z,97742.03
2022-09-30T16:30:29.309Z,97738.75
2022-09-30T16:33:00.335Z,97739.63
2022-09-30T16:35:29.124Z,97739.06
2022-09-30T16:38:03.258Z,97741.72
2022-09-30T16:40:32.120Z,97743.97
2022-09-30T16:42:59.325Z,97738.78
2022-09-30T16:45:28.493Z,97745.38
2022-09-30T16:47:59.116Z,97744.84
2022-09-30T16:50:42.123Z,97747.19
2022-09-30T16:53:12.058Z,97745.38
2022-09-30T16:55:39.156Z,97755.75
2022-09-30T16:58:06.577Z,97749.31
2022-09-30T17:00:34.261Z,97747.66
2022-09-30T17:03:01.176Z,97751.31
2022-09-30T17:05:28.098Z,97750.13
2022-09-30T17:07:58.867Z,97748.91
2022-09-30T17:10:31.893Z,97755.59
2022-09-30T17:13:00.664Z,97754.59
2022-09-30T17:15:30.340Z,97752.97
2022-09-30T17:17:58.476Z,97761.38
2022-09-30T17:20:26.821Z,97763.38
2022-09-30T17:22:54.036Z,97773.44
2022-09-30T17:25:21.277Z,97772.88
2022-09-30T17:27:50.076Z,97771.00
2022-09-30T17:30:19.037Z,97763.66
2022-09-30T17:32:46.697Z,97775.38
2022-09-30T17:35:14.467Z,97778.06
2022-09-30T17:37:45.383Z,97778.22
2022-09-30T17:40:32.861Z,97781.53
2022-09-30T17:43:12.297Z,97787.22
2022-09-30T17:45:46.166Z,97777.38
2022-09-30T17:48:16.201Z,97785.16
2022-09-30T17:50:47.239Z,97785.22
2022-09-30T17:53:19.308Z,97793.94
2022-09-30T17:55:47.997Z,97798.13
2022-09-30T17:58:16.942Z,97793.66
2022-09-30T18:00:44.245Z,97790.13
2022-09-30T18:03:12.110Z,97789.50
2022-09-30T18:05:39.128Z,97779.81
2022-09-30T18:08:06.164Z,97784.53
2022-09-30T18:10:37.529Z,97789.41
2022-09-30T18:13:05.098Z,97790.28
2022-09-30T18:15:32.617Z,97791.56
2022-09-30T18:17:59.609Z,97783.53
2022-09-30T18:20:26.504Z,97782.72
2022-09-30T18:22:53.652Z,97789.91
2022-09-30T18:25:20.558Z,97794.59
2022-09-30T18:27:53.642Z,97797.59
2022-09-30T18:30:21.607Z,97808.50
2022-09-30T18:32:51.253Z,97806.72
2022-09-30T18:35:20.962Z,97808.56
2022-09-30T18:37:51.970Z,97810.31
2022-09-30T18:40:27.775Z,97819.19
2022-09-30T18:43:02.671Z,97824.59
2022-09-30T18:45:33.087Z,97823.66
2022-09-30T18:48:03.794Z,97835.38
2022-09-30T18:50:32.636Z,97841.28
2022-09-30T18:53:04.605Z,97842.69
2022-09-30T18:55:35.027Z,97851.97
2022-09-30T18:58:01.929Z,97852.69
2022-09-30T19:00:30.448Z,97857.91
2022-09-30T19:02:57.709Z,97851.16
2022-09-30T19:05:24.951Z,97865.75
2022-09-30T19:07:53.538Z,97865.38
2022-09-30T19:10:21.343Z,97862.06
2022-09-30T19:12:49.609Z,97859.03
2022-09-30T19:15:16.865Z,97854.44
2022-09-30T19:17:44.961Z,97851.84
2022-09-30T19:20:15.116Z,97859.25
2022-09-30T19:22:42.197Z,97854.38
2022-09-30T19:25:11.751Z,97855.47
2022-09-30T19:27:41.189Z,97861.25
2022-09-30T19:30:13.891Z,97860.78
2022-09-30T19:32:41.217Z,97860.84
2022-09-30T19:35:11.686Z,97867.63
2022-09-30T19:37:43.515Z,97869.44
2022-09-30T19:40:21.030Z,97865.91
2022-09-30T19:42:49.515Z,97867.84
2022-09-30T19:45:19.138Z,97865.91
2022-09-30T19:47:48.240Z,97862.50
2022-09-30T19:50:15.216Z,97857.13
2022-09-30T19:52:54.751Z,97858.59
2022-09-30T19:55:23.514Z,97855.16
2022-09-30T19:57:50.442Z,97851.31
2022-09-30T20:00:17.533Z,97848.69
2022-09-30T20:02:44.537Z,97855.16
2022-09-30T20:05:11.535Z,97852.38
2022-09-30T20:07:38.495Z,97848.59
2022-09-30T20:10:06.410Z,97844.13
2022-09-30T20:12:33.313Z,97844.53
2022-09-30T20:15:18.497Z,97845.78
2022-09-30T20:17:45.470Z,97844.53
2022-09-30T20:20:31.025Z,97846.88
2022-09-30T20:23:00.922Z,97848.22
2022-09-30T20:25:29.894Z,97843.84
2022-09-30T20:27:56.871Z,97846.72
2022-09-30T20:30:24.980Z,97845.00
2022-09-30T20:32:53.026Z,97841.75
2022-09-30T20:35:21.249Z,97833.41
2022-09-30T20:37:48.253Z,97832.19
2022-09-30T20:40:15.530Z,97830.78
2022-09-30T20:42:43.175Z,97834.72
2022-09-30T20:45:10.837Z,97839.63
2022-09-30T20:47:40.082Z,97845.78
2022-09-30T20:50:08.177Z,97848.00
2022-09-30T20:52:35.306Z,97838.25
2022-09-30T20:55:02.318Z,97838.03
2022-09-30T20:57:30.172Z,97840.88
2022-09-30T21:00:01.724Z,97838.13
2022-09-30T21:02:29.438Z,97837.75
2022-09-30T21:04:58.145Z,97842.75
2022-09-30T21:07:26.501Z,97848.53
2022-09-30T21:09:53.446Z,97854.66
2022-09-30T21:12:20.421Z,97860.72
2022-09-30T21:14:47.602Z,97865.41
2022-09-30T21:17:14.614Z,97885.06
2022-09-30T21:19:41.531Z,97877.88
2022-09-30T21:22:08.538Z,97886.34
2022-09-30T21:24:35.462Z,97891.72
2022-09-30T21:27:05.728Z,97895.72
2022-09-30T21:29:32.818Z,97888.63
2022-09-30T21:32:00.030Z,97896.97
2022-09-30T21:34:27.043Z,97906.50
2022-09-30T21:36:54.001Z,97914.63
2022-09-30T21:39:20.979Z,97899.88
2022-09-30T21:41:50.771Z,97907.31
2022-09-30T21:44:17.837Z,97901.66
2022-09-30T21:46:48.865Z,97909.38
2022-09-30T21:49:22.972Z,97899.81
2022-09-30T21:51:51.545Z,97900.03
2022-09-30T21:54:19.204Z,97904.88
2022-09-30T21:56:46.396Z,97906.31
2022-09-30T21:59:13.416Z,97916.47
2022-09-30T22:01:41.119Z,97915.56
2022-09-30T22:04:08.574Z,97915.19
2022-09-30T22:06:35.549Z,97927.41
2022-09-30T22:09:02.969Z,97922.31
2022-09-30T22:11:31.401Z,97925.19
2022-09-30T22:14:00.894Z,97923.81
2022-09-30T22:16:35.231Z,97931.09
2022-09-30T22:19:07.248Z,97924.28
2022-09-30T22:21:36.190Z,97922.75
2022-09-30T22:24:06.278Z,97918.69
2022-09-30T22:26:33.854Z,97911.72
2022-09-30T22:29:07.435Z,97900.34
2022-09-30T22:31:35.049Z,97902.19
2022-09-30T22:34:24.414Z,97906.38
2022-09-30T22:37:10.399Z,97902.44
2022-09-30T22:39:37.630Z,97908.94
2022-09-30T22:42:04.604Z,97902.66
2022-09-30T22:44:36.571Z,97907.19
2022-09-30T22:47:04.502Z,97912.78
2022-09-30T22:49:34.601Z,97913.31
2022-09-30T22:52:04.523Z,97917.94
2022-09-30T22:54:31.656Z,97917.41
2022-09-30T22:57:01.125Z,97913.84
2022-09-30T22:59:29.158Z,97917.41
2022-09-30T23:01:57.496Z,97910.34
2022-09-30T23:04:26.704Z,97909.03
2022-09-30T23:06:58.361Z,97912.19
2022-09-30T23:09:25.486Z,97909.84
2022-09-30T23:11:54.815Z,97909.00
2022-09-30T23:14:22.650Z,97908.94
2022-09-30T23:16:50.433Z,97900.34
2022-09-30T23:19:18.007Z,97910.78
2022-09-30T23:21:44.987Z,97912.34
2022-09-30T23:24:12.403Z,97912.78
2022-09-30T23:26:39.747Z,97908.38
2022-09-30T23:29:12.790Z,97918.81
2022-09-30T23:31:40.877Z,97920.19
2022-09-30T23:34:07.869Z,97915.28
2022-09-30T23:36:37.070Z,97914.72
2022-09-30T23:39:20.846Z,97909.94
2022-09-30T23:41:49.763Z,97907.94
2022-09-30T23:44:18.661Z,97903.28
2022-09-30T23:47:05.394Z,97912.16
2022-09-30T23:49:35.329Z,97914.75
2022-09-30T23:52:11.846Z,97912.06
2022-09-30T23:54:41.234Z,97913.34
2022-09-30T23:57:08.635Z,97909.28
2022-09-30T23:59:39.302Z,97915.00
