createdAt,value
2018-07-04T00:00:31.928Z,0.00
2018-07-04T00:01:31.855Z,0.00
2018-07-04T00:02:31.764Z,0.00
2018-07-04T00:03:31.687Z,0.00
2018-07-04T00:04:31.613Z,0.00
2018-07-04T00:05:31.540Z,0.00
2018-07-04T00:06:31.467Z,0.00
2018-07-04T00:07:31.374Z,0.00
2018-07-04T00:08:31.300Z,0.00
2018-07-04T00:09:31.222Z,0.00
2018-07-04T00:10:31.148Z,0.00
2018-07-04T00:11:31.063Z,0.00
2018-07-04T00:12:30.988Z,0.00
2018-07-04T00:13:30.911Z,0.00
2018-07-04T00:14:30.836Z,0.00
2018-07-04T00:15:30.754Z,0.00
2018-07-04T00:16:30.680Z,0.00
2018-07-04T00:17:30.602Z,0.00
2018-07-04T00:18:30.527Z,0.00
2018-07-04T00:19:30.447Z,0.00
2018-07-04T00:20:30.360Z,0.00
2018-07-04T00:21:30.305Z,0.00
2018-07-04T00:22:30.216Z,0.00
2018-07-04T00:23:30.140Z,0.00
2018-07-04T00:24:30.052Z,0.00
2018-07-04T00:25:29.974Z,0.00
2018-07-04T00:26:29.899Z,0.00
2018-07-04T00:27:29.830Z,0.00
2018-07-04T00:28:29.741Z,0.00
2018-07-04T00:29:29.661Z,0.00
2018-07-04T00:30:29.587Z,0.00
2018-07-04T00:31:29.515Z,0.00
2018-07-04T00:32:29.429Z,0.00
2018-07-04T00:33:29.356Z,0.00
2018-07-04T00:34:29.281Z,0.00
2018-07-04T00:35:29.202Z,0.00
2018-07-04T00:36:29.128Z,0.00
2018-07-04T00:37:29.041Z,0.00
2018-07-04T00:38:28.966Z,0.00
2018-07-04T00:39:28.887Z,0.00
2018-07-04T00:40:28.801Z,0.00
2018-07-04T00:41:28.728Z,0.00
2018-07-04T00:42:28.653Z,0.00
2018-07-04T00:43:28.582Z,0.00
2018-07-04T00:44:28.495Z,0.00
2018-07-04T00:45:28.415Z,0.00
2018-07-04T00:46:28.355Z,0.00
2018-07-04T00:47:28.269Z,0.00
2018-07-04T00:48:28.183Z,0.00
2018-07-04T00:49:28.115Z,0.00
2018-07-04T00:50:28.031Z,0.00
2018-07-04T00:51:27.952Z,0.00
2018-07-04T00:52:27.877Z,0.00
2018-07-04T00:53:27.795Z,0.00
2018-07-04T00:54:27.720Z,0.00
2018-07-04T00:55:27.641Z,0.00
2018-07-04T00:56:27.554Z,0.00
2018-07-04T00:57:27.477Z,0.00
2018-07-04T00:58:27.402Z,0.00
2018-07-04T00:59:27.332Z,0.00
2018-07-04T01:00:27.244Z,0.00
2018-07-04T01:01:27.165Z,0.00
2018-07-04T01:02:27.090Z,0.00
2018-07-04T01:03:27.019Z,0.00
2018-07-04T01:04:26.932Z,0.00
2018-07-04T01:05:26.860Z,0.00
2018-07-04T01:06:26.785Z,0.00
2018-07-04T01:07:26.706Z,0.00
2018-07-04T01:08:26.617Z,0.00
2018-07-04T01:09:26.545Z,0.00
2018-07-04T01:10:26.471Z,0.00
2018-07-04T01:11:26.391Z,0.00
2018-07-04T01:12:26.305Z,0.00
2018-07-04T01:13:26.232Z,0.00
2018-07-04T01:14:26.157Z,0.00
2018-07-04T01:15:26.073Z,0.00
2018-07-04T01:16:25.998Z,0.00
2018-07-04T01:17:25.922Z,0.00
2018-07-04T01:18:25.874Z,0.00
2018-07-04T01:19:25.757Z,0.00
2018-07-04T01:20:25.682Z,0.00
2018-07-04T01:21:25.605Z,0.00
2018-07-04T01:22:25.530Z,0.00
2018-07-04T01:23:25.446Z,0.00
2018-07-04T01:24:25.372Z,0.00
2018-07-04T01:25:25.294Z,0.00
2018-07-04T01:26:25.218Z,0.00
2018-07-04T01:27:25.136Z,0.00
2018-07-04T01:28:25.062Z,0.00
2018-07-04T01:29:24.985Z,0.00
2018-07-04T01:30:24.897Z,0.00
2018-07-04T01:31:24.817Z,0.00
2018-07-04T01:32:24.742Z,0.00
2018-07-04T01:33:24.672Z,0.00
2018-07-04T01:34:24.585Z,0.00
2018-07-04T01:35:24.506Z,0.00
2018-07-04T01:36:24.432Z,0.00
2018-07-04T01:37:24.347Z,0.00
2018-07-04T01:38:24.270Z,0.00
2018-07-04T01:39:24.214Z,0.00
2018-07-04T01:40:24.124Z,0.00
2018-07-04T01:41:24.032Z,0.00
2018-07-04T01:42:23.956Z,0.00
2018-07-04T01:43:23.886Z,0.00
2018-07-04T01:44:23.802Z,0.00
2018-07-04T01:45:23.725Z,0.00
2018-07-04T01:46:23.650Z,0.00
2018-07-04T01:47:23.571Z,0.00
2018-07-04T01:48:23.492Z,0.00
2018-07-04T01:49:23.417Z,0.00
2018-07-04T01:50:23.339Z,0.00
2018-07-04T01:51:23.260Z,0.00
2018-07-04T01:52:23.173Z,0.00
2018-07-04T01:53:23.094Z,0.00
2018-07-04T01:54:23.019Z,0.00
2018-07-04T01:55:22.937Z,0.00
2018-07-04T01:56:22.862Z,0.00
2018-07-04T01:57:22.786Z,0.00
2018-07-04T01:58:22.963Z,0.00
2018-07-04T01:59:22.627Z,0.00
2018-07-04T02:00:22.552Z,0.00
2018-07-04T02:01:22.488Z,0.00
2018-07-04T02:02:22.388Z,0.00
2018-07-04T02:03:22.309Z,0.00
2018-07-04T02:04:22.236Z,0.00
2018-07-04T02:05:22.152Z,0.00
2018-07-04T02:06:22.089Z,0.00
2018-07-04T02:07:21.996Z,0.00
2018-07-04T02:08:21.921Z,0.00
2018-07-04T02:09:21.851Z,4.00
2018-07-04T02:10:21.762Z,4.00
2018-07-04T02:11:21.691Z,4.00
2018-07-04T02:12:21.605Z,0.00
2018-07-04T02:13:21.522Z,0.00
2018-07-04T02:14:21.451Z,4.00
2018-07-04T02:15:21.365Z,4.00
2018-07-04T02:16:21.293Z,4.00
2018-07-04T02:17:21.216Z,4.00
2018-07-04T02:18:21.143Z,4.00
2018-07-04T02:19:21.053Z,8.00
2018-07-04T02:20:20.975Z,4.00
2018-07-04T02:21:20.902Z,8.00
2018-07-04T02:22:20.815Z,8.00
2018-07-04T02:23:20.737Z,8.00
2018-07-04T02:24:20.662Z,8.00
2018-07-04T02:25:20.576Z,8.00
2018-07-04T02:26:20.500Z,12.00
2018-07-04T02:27:20.429Z,12.00
2018-07-04T02:28:20.344Z,16.00
2018-07-04T02:29:20.261Z,16.00
2018-07-04T02:30:20.188Z,16.00
2018-07-04T02:31:20.105Z,20.00
2018-07-04T02:32:20.029Z,24.00
2018-07-04T02:33:20.107Z,24.00
2018-07-04T02:34:19.880Z,28.00
2018-07-04T02:35:19.789Z,28.00
2018-07-04T02:36:19.716Z,36.00
2018-07-04T02:37:19.645Z,36.00
2018-07-04T02:38:19.806Z,40.00
2018-07-04T02:39:19.476Z,44.00
2018-07-04T02:40:19.402Z,48.00
2018-07-04T02:41:19.313Z,52.00
2018-07-04T02:42:19.238Z,56.00
2018-07-04T02:43:19.176Z,64.00
2018-07-04T02:44:19.079Z,68.00
2018-07-04T02:45:19.003Z,72.00
2018-07-04T02:46:18.941Z,80.00
2018-07-04T02:47:18.844Z,88.00
2018-07-04T02:48:19.073Z,92.00
2018-07-04T02:49:18.693Z,100.00
2018-07-04T02:50:18.606Z,108.00
2018-07-04T02:51:18.526Z,116.00
2018-07-04T02:52:18.451Z,124.00
2018-07-04T02:53:18.372Z,132.00
2018-07-04T02:54:18.294Z,136.00
2018-07-04T02:55:18.215Z,148.00
2018-07-04T02:56:18.127Z,160.00
2018-07-04T02:57:18.066Z,164.00
2018-07-04T02:58:17.992Z,176.00
2018-07-04T02:59:17.896Z,188.00
2018-07-04T03:00:17.823Z,196.00
2018-07-04T03:01:17.740Z,208.00
2018-07-04T03:02:17.668Z,216.00
2018-07-04T03:03:17.582Z,228.00
2018-07-04T03:04:17.507Z,244.00
2018-07-04T03:05:17.421Z,252.00
2018-07-04T03:06:17.347Z,264.00
2018-07-04T03:07:17.273Z,276.00
2018-07-04T03:08:17.182Z,288.00
2018-07-04T03:09:17.109Z,300.00
2018-07-04T03:10:17.037Z,312.00
2018-07-04T03:11:16.947Z,324.00
2018-07-04T03:12:16.868Z,336.00
2018-07-04T03:13:17.097Z,352.00
2018-07-04T03:14:16.716Z,364.00
2018-07-04T03:15:16.633Z,376.00
2018-07-04T03:16:16.560Z,388.00
2018-07-04T03:17:16.469Z,404.00
2018-07-04T03:18:16.394Z,416.00
2018-07-04T03:19:16.312Z,428.00
2018-07-04T03:20:16.236Z,440.00
2018-07-04T03:21:16.158Z,452.00
2018-07-04T03:22:16.084Z,468.00
2018-07-04T03:23:16.244Z,480.00
2018-07-04T03:24:15.919Z,492.00
2018-07-04T03:25:15.830Z,508.00
2018-07-04T03:26:15.755Z,520.00
2018-07-04T03:27:15.684Z,532.00
2018-07-04T03:28:15.898Z,544.00
2018-07-04T03:29:15.525Z,556.00
2018-07-04T03:30:15.450Z,572.00
2018-07-04T03:31:15.357Z,584.00
2018-07-04T03:32:15.283Z,596.00
2018-07-04T03:33:15.210Z,604.00
2018-07-04T03:34:15.123Z,620.00
2018-07-04T03:35:15.045Z,636.00
2018-07-04T03:36:14.958Z,644.00
2018-07-04T03:37:14.883Z,656.00
2018-07-04T03:38:15.064Z,668.00
2018-07-04T03:39:14.726Z,676.00
2018-07-04T03:40:14.652Z,692.00
2018-07-04T03:41:14.573Z,700.00
2018-07-04T03:42:14.485Z,716.00
2018-07-04T03:43:14.413Z,724.00
2018-07-04T03:44:14.338Z,736.00
2018-07-04T03:45:14.250Z,748.00
2018-07-04T03:46:14.176Z,760.00
2018-07-04T03:47:14.095Z,768.00
2018-07-04T03:48:14.008Z,784.00
2018-07-04T03:49:13.939Z,792.00
2018-07-04T03:50:13.864Z,804.00
2018-07-04T03:51:13.774Z,816.00
2018-07-04T03:52:13.700Z,828.00
2018-07-04T03:53:13.620Z,840.00
2018-07-04T03:54:13.535Z,848.00
2018-07-04T03:55:13.463Z,860.00
2018-07-04T03:56:13.387Z,872.00
2018-07-04T03:57:13.300Z,884.00
2018-07-04T03:58:13.224Z,892.00
2018-07-04T03:59:13.138Z,904.00
2018-07-04T04:00:13.063Z,912.00
2018-07-04T04:01:12.993Z,920.00
2018-07-04T04:02:12.905Z,932.00
2018-07-04T04:03:12.824Z,944.00
2018-07-04T04:04:12.750Z,956.00
2018-07-04T04:05:12.664Z,968.00
2018-07-04T04:06:12.589Z,976.00
2018-07-04T04:07:12.531Z,988.00
2018-07-04T04:08:12.424Z,996.00
2018-07-04T04:09:12.351Z,1008.00
2018-07-04T04:10:12.276Z,1020.00
2018-07-04T04:11:12.192Z,1028.00
2018-07-04T04:12:12.117Z,1044.00
2018-07-04T04:13:12.038Z,1052.00
2018-07-04T04:14:11.951Z,1052.00
2018-07-04T04:15:11.880Z,1068.00
2018-07-04T04:16:11.811Z,1076.00
2018-07-04T04:17:11.716Z,1092.00
2018-07-04T04:18:11.648Z,1096.00
2018-07-04T04:19:11.574Z,1108.00
2018-07-04T04:20:11.475Z,1120.00
2018-07-04T04:21:11.408Z,1136.00
2018-07-04T04:22:11.331Z,1148.00
2018-07-04T04:23:11.238Z,1164.00
2018-07-04T04:24:11.177Z,1176.00
2018-07-04T04:25:11.090Z,1184.00
2018-07-04T04:26:11.001Z,1200.00
2018-07-04T04:27:10.967Z,1216.00
2018-07-04T04:28:10.854Z,1236.00
2018-07-04T04:29:10.765Z,1288.00
2018-07-04T04:30:10.690Z,1376.00
2018-07-04T04:31:10.619Z,1364.00
2018-07-04T04:32:10.532Z,1304.00
2018-07-04T04:33:10.455Z,1332.00
2018-07-04T04:34:10.380Z,1428.00
2018-07-04T04:35:10.289Z,1512.00
2018-07-04T04:36:10.213Z,1496.00
2018-07-04T04:37:10.145Z,1432.00
2018-07-04T04:38:10.060Z,1468.00
2018-07-04T04:39:09.979Z,1664.00
2018-07-04T04:40:09.903Z,2128.00
2018-07-04T04:41:09.815Z,2624.00
2018-07-04T04:42:09.752Z,2864.00
2018-07-04T04:43:09.668Z,2904.00
2018-07-04T04:44:09.593Z,2944.00
2018-07-04T04:45:09.502Z,2996.00
2018-07-04T04:46:09.427Z,3056.00
2018-07-04T04:47:09.357Z,3112.00
2018-07-04T04:48:09.269Z,3164.00
2018-07-04T04:49:09.195Z,3224.00
2018-07-04T04:50:09.121Z,3272.00
2018-07-04T04:51:09.042Z,3288.00
2018-07-04T04:52:08.956Z,3196.00
2018-07-04T04:53:08.882Z,3120.00
2018-07-04T04:54:08.808Z,3024.00
2018-07-04T04:55:08.728Z,2724.00
2018-07-04T04:56:08.642Z,2356.00
2018-07-04T04:57:08.580Z,2068.00
2018-07-04T04:58:08.492Z,1948.00
2018-07-04T04:59:08.421Z,1860.00
2018-07-04T05:00:08.346Z,1808.00
2018-07-04T05:01:08.281Z,1812.00
2018-07-04T05:02:08.193Z,1952.00
2018-07-04T05:03:08.111Z,2036.00
2018-07-04T05:04:08.047Z,1884.00
2018-07-04T05:05:07.964Z,1872.00
2018-07-04T05:06:07.884Z,1884.00
2018-07-04T05:07:07.805Z,1892.00
2018-07-04T05:08:07.730Z,1900.00
2018-07-04T05:09:07.660Z,1916.00
2018-07-04T05:10:07.585Z,1928.00
2018-07-04T05:11:07.494Z,1940.00
2018-07-04T05:12:07.421Z,1948.00
2018-07-04T05:13:07.345Z,1952.00
2018-07-04T05:14:07.280Z,1948.00
2018-07-04T05:15:07.196Z,1948.00
2018-07-04T05:16:07.121Z,1948.00
2018-07-04T05:17:07.043Z,1956.00
2018-07-04T05:18:06.980Z,1964.00
2018-07-04T05:19:06.885Z,1976.00
2018-07-04T05:20:06.812Z,1988.00
2018-07-04T05:21:06.739Z,2004.00
2018-07-04T05:22:06.662Z,2016.00
2018-07-04T05:23:06.583Z,2028.00
2018-07-04T05:24:06.509Z,2044.00
2018-07-04T05:25:06.436Z,2056.00
2018-07-04T05:26:06.361Z,2080.00
2018-07-04T05:27:06.282Z,2100.00
2018-07-04T05:28:06.194Z,2116.00
2018-07-04T05:29:06.121Z,2120.00
2018-07-04T05:30:06.046Z,2116.00
2018-07-04T05:31:05.997Z,2112.00
2018-07-04T05:32:05.900Z,2108.00
2018-07-04T05:33:05.825Z,2108.00
2018-07-04T05:34:05.751Z,2116.00
2018-07-04T05:35:05.698Z,2128.00
2018-07-04T05:36:05.778Z,2152.00
2018-07-04T05:37:05.511Z,2168.00
2018-07-04T05:38:05.433Z,2188.00
2018-07-04T05:39:05.363Z,2204.00
2018-07-04T05:40:05.290Z,2220.00
2018-07-04T05:41:05.211Z,2232.00
2018-07-04T05:42:05.194Z,2244.00
2018-07-04T05:43:05.065Z,2256.00
2018-07-04T05:44:04.979Z,2272.00
2018-07-04T05:45:04.900Z,2288.00
2018-07-04T05:46:04.851Z,2316.00
2018-07-04T05:47:04.748Z,2332.00
2018-07-04T05:48:04.671Z,2352.00
2018-07-04T05:49:04.600Z,2368.00
2018-07-04T05:50:04.526Z,2408.00
2018-07-04T05:51:04.447Z,2420.00
2018-07-04T05:52:04.372Z,2396.00
2018-07-04T05:53:04.287Z,2392.00
2018-07-04T05:54:04.212Z,2396.00
2018-07-04T05:55:04.145Z,2400.00
2018-07-04T05:56:04.076Z,2400.00
2018-07-04T05:57:03.987Z,2408.00
2018-07-04T05:58:03.910Z,2412.00
2018-07-04T05:59:03.840Z,2428.00
2018-07-04T06:00:03.764Z,2436.00
2018-07-04T06:01:03.701Z,2444.00
2018-07-04T06:02:03.605Z,2448.00
2018-07-04T06:03:03.525Z,2452.00
2018-07-04T06:04:03.451Z,2452.00
2018-07-04T06:05:03.382Z,2464.00
2018-07-04T06:06:03.304Z,2608.00
2018-07-04T06:07:03.225Z,2648.00
2018-07-04T06:08:03.150Z,2548.00
2018-07-04T06:09:03.114Z,2716.00
2018-07-04T06:10:02.999Z,2752.00
2018-07-04T06:11:02.917Z,2592.00
2018-07-04T06:12:02.841Z,2484.00
2018-07-04T06:13:02.769Z,2484.00
2018-07-04T06:14:02.689Z,2492.00
2018-07-04T06:15:02.634Z,2500.00
2018-07-04T06:16:02.544Z,2500.00
2018-07-04T06:17:02.528Z,2492.00
2018-07-04T06:18:02.393Z,2500.00
2018-07-04T06:19:02.345Z,2500.00
2018-07-04T06:20:02.239Z,2508.00
2018-07-04T06:21:02.167Z,2512.00
2018-07-04T06:22:02.080Z,2524.00
2018-07-04T06:23:02.000Z,2536.00
2018-07-04T06:24:01.938Z,2540.00
2018-07-04T06:25:01.853Z,2552.00
2018-07-04T06:26:01.777Z,2572.00
2018-07-04T06:27:01.707Z,2588.00
2018-07-04T06:28:01.646Z,2608.00
2018-07-04T06:29:01.550Z,2636.00
2018-07-04T06:30:01.477Z,2664.00
2018-07-04T06:31:01.406Z,2684.00
2018-07-04T06:32:01.358Z,2704.00
2018-07-04T06:33:01.257Z,2736.00
2018-07-04T06:34:01.183Z,2756.00
2018-07-04T06:35:01.106Z,2776.00
2018-07-04T06:36:01.030Z,2788.00
2018-07-04T06:37:00.971Z,2808.00
2018-07-04T06:38:00.881Z,2836.00
2018-07-04T06:39:00.835Z,2872.00
2018-07-04T06:40:00.729Z,2908.00
2018-07-04T06:41:00.642Z,2932.00
2018-07-04T06:42:00.570Z,2948.00
2018-07-04T06:43:00.497Z,2960.00
2018-07-04T06:44:00.426Z,2976.00
2018-07-04T06:45:00.341Z,2996.00
2018-07-04T06:46:00.266Z,3016.00
2018-07-04T06:47:00.196Z,3052.00
2018-07-04T06:48:00.121Z,3088.00
2018-07-04T06:49:00.144Z,3132.00
2018-07-04T06:49:59.972Z,3156.00
2018-07-04T06:50:59.893Z,3208.00
2018-07-04T06:51:59.818Z,3236.00
2018-07-04T06:52:59.748Z,3276.00
2018-07-04T06:53:59.672Z,3312.00
2018-07-04T06:54:59.594Z,3356.00
2018-07-04T06:55:59.519Z,3388.00
2018-07-04T06:56:59.480Z,3416.00
2018-07-04T06:57:59.367Z,3448.00
2018-07-04T06:58:59.296Z,3504.00
2018-07-04T06:59:59.222Z,3532.00
2018-07-04T07:00:59.147Z,3564.00
2018-07-04T07:01:59.127Z,3604.00
2018-07-04T07:02:59.000Z,3652.00
2018-07-04T07:03:58.924Z,3708.00
2018-07-04T07:04:58.847Z,3740.00
2018-07-04T07:05:58.772Z,3788.00
2018-07-04T07:06:58.693Z,3844.00
2018-07-04T07:07:58.618Z,5596.00
2018-07-04T07:08:58.547Z,7312.00
2018-07-04T07:09:58.473Z,7564.00
2018-07-04T07:10:58.393Z,6128.00
2018-07-04T07:11:58.319Z,6168.00
2018-07-04T07:12:58.245Z,4168.00
2018-07-04T07:13:58.171Z,5260.00
2018-07-04T07:14:58.100Z,8080.00
2018-07-04T07:15:58.025Z,4328.00
2018-07-04T07:16:57.945Z,4232.00
2018-07-04T07:17:57.872Z,5008.00
2018-07-04T07:18:57.799Z,5672.00
2018-07-04T07:19:57.724Z,4244.00
2018-07-04T07:20:57.650Z,4280.00
2018-07-04T07:21:57.576Z,4588.00
2018-07-04T07:22:57.498Z,4668.00
2018-07-04T07:23:57.423Z,4356.00
2018-07-04T07:24:57.362Z,4372.00
2018-07-04T07:25:57.302Z,11952.00
2018-07-04T07:26:57.211Z,5324.00
2018-07-04T07:27:57.135Z,4704.00
2018-07-04T07:28:57.070Z,7956.00
2018-07-04T07:29:56.997Z,11288.00
2018-07-04T07:30:56.925Z,7068.00
2018-07-04T07:31:56.841Z,5300.00
2018-07-04T07:32:56.763Z,4880.00
2018-07-04T07:33:56.718Z,4632.00
2018-07-04T07:34:56.614Z,4660.00
2018-07-04T07:35:56.541Z,4708.00
2018-07-04T07:36:56.476Z,4688.00
2018-07-04T07:37:56.402Z,4708.00
2018-07-04T07:38:56.321Z,5180.00
2018-07-04T07:39:56.246Z,8972.00
2018-07-04T07:40:56.172Z,9528.00
2018-07-04T07:41:56.099Z,12844.00
2018-07-04T07:42:56.027Z,11372.00
2018-07-04T07:43:55.964Z,11468.00
2018-07-04T07:44:55.890Z,13932.00
2018-07-04T07:45:55.816Z,13364.00
2018-07-04T07:46:55.737Z,12384.00
2018-07-04T07:47:55.664Z,12048.00
2018-07-04T07:48:55.604Z,12572.00
2018-07-04T07:49:55.527Z,14192.00
2018-07-04T07:50:55.449Z,15684.00
2018-07-04T07:51:55.385Z,13808.00
2018-07-04T07:52:55.312Z,11636.00
2018-07-04T07:53:55.238Z,11476.00
2018-07-04T07:54:55.180Z,11952.00
2018-07-04T07:55:55.106Z,12060.00
2018-07-04T07:56:55.038Z,11596.00
2018-07-04T07:57:54.963Z,11420.00
2018-07-04T07:58:54.905Z,12448.00
2018-07-04T07:59:54.833Z,13600.00
2018-07-04T08:00:54.778Z,14328.00
2018-07-04T08:01:54.696Z,13856.00
2018-07-04T08:02:54.624Z,12412.00
2018-07-04T08:03:54.561Z,11556.00
2018-07-04T08:04:54.492Z,10428.00
2018-07-04T08:05:54.487Z,9380.00
2018-07-04T08:06:54.380Z,9084.00
2018-07-04T08:07:54.288Z,8660.00
2018-07-04T08:08:54.225Z,8356.00
2018-07-04T08:09:54.175Z,8104.00
2018-07-04T08:10:54.091Z,7952.00
2018-07-04T08:11:54.029Z,8132.00
2018-07-04T08:12:53.963Z,8332.00
2018-07-04T08:13:53.905Z,8128.00
2018-07-04T08:14:53.830Z,7532.00
2018-07-04T08:15:53.768Z,7176.00
2018-07-04T08:16:53.707Z,7084.00
2018-07-04T08:17:53.646Z,7048.00
2018-07-04T08:18:53.609Z,7064.00
2018-07-04T08:19:53.502Z,7084.00
2018-07-04T08:20:53.447Z,7148.00
2018-07-04T08:21:53.382Z,7228.00
2018-07-04T08:22:53.313Z,7396.00
2018-07-04T08:23:53.239Z,7540.00
2018-07-04T08:24:53.178Z,7664.00
2018-07-04T08:25:53.115Z,7796.00
2018-07-04T08:26:53.058Z,7888.00
2018-07-04T08:27:53.008Z,7924.00
2018-07-04T08:28:52.931Z,7988.00
2018-07-04T08:29:52.866Z,8060.00
2018-07-04T08:30:52.796Z,8152.00
2018-07-04T08:31:52.769Z,8192.00
2018-07-04T08:32:52.668Z,8228.00
2018-07-04T08:33:52.608Z,8284.00
2018-07-04T08:34:52.553Z,8312.00
2018-07-04T08:35:52.482Z,8404.00
2018-07-04T08:36:52.423Z,8460.00
2018-07-04T08:37:52.359Z,8552.00
2018-07-04T08:38:52.297Z,8664.00
2018-07-04T08:39:52.219Z,8760.00
2018-07-04T08:40:52.153Z,8876.00
2018-07-04T08:41:52.090Z,9016.00
2018-07-04T08:42:52.033Z,9108.00
2018-07-04T08:43:51.969Z,9292.00
2018-07-04T08:44:51.905Z,9448.00
2018-07-04T08:45:51.845Z,9588.00
2018-07-04T08:46:51.790Z,9792.00
2018-07-04T08:47:51.723Z,10032.00
2018-07-04T08:48:51.659Z,10232.00
2018-07-04T08:49:51.595Z,10436.00
2018-07-04T08:50:51.602Z,10756.00
2018-07-04T08:51:51.455Z,11092.00
2018-07-04T08:52:51.413Z,11276.00
2018-07-04T08:53:51.336Z,11348.00
2018-07-04T08:54:51.269Z,11440.00
2018-07-04T08:55:51.207Z,11584.00
2018-07-04T08:56:51.145Z,11672.00
2018-07-04T08:57:51.080Z,11808.00
2018-07-04T08:58:51.023Z,11984.00
2018-07-04T08:59:50.960Z,12164.00
2018-07-04T09:00:50.894Z,12280.00
2018-07-04T09:01:50.831Z,12508.00
2018-07-04T09:02:50.772Z,12704.00
2018-07-04T09:03:50.710Z,12796.00
2018-07-04T09:04:50.650Z,12896.00
2018-07-04T09:05:50.588Z,12964.00
2018-07-04T09:06:50.520Z,13128.00
2018-07-04T09:07:50.459Z,13304.00
2018-07-04T09:08:50.419Z,13492.00
2018-07-04T09:09:50.335Z,13632.00
2018-07-04T09:10:50.270Z,13820.00
2018-07-04T09:11:50.247Z,13964.00
2018-07-04T09:12:50.148Z,14208.00
2018-07-04T09:13:50.084Z,14344.00
2018-07-04T09:14:50.026Z,14528.00
2018-07-04T09:15:49.964Z,14784.00
2018-07-04T09:16:49.896Z,15028.00
2018-07-04T09:17:49.835Z,15244.00
2018-07-04T09:18:49.776Z,15568.00
2018-07-04T09:19:49.718Z,16004.00
2018-07-04T09:20:49.649Z,16640.00
2018-07-04T09:21:49.592Z,17056.00
2018-07-04T09:22:49.820Z,17440.00
2018-07-04T09:23:49.458Z,17856.00
2018-07-04T09:24:49.401Z,18048.00
2018-07-04T09:25:49.339Z,18688.00
2018-07-04T09:26:49.272Z,19552.00
2018-07-04T09:27:49.214Z,20032.00
2018-07-04T09:28:49.146Z,20096.00
2018-07-04T09:29:49.084Z,20064.00
2018-07-04T09:30:49.025Z,20448.00
2018-07-04T09:31:48.964Z,20768.00
2018-07-04T09:32:48.896Z,20608.00
2018-07-04T09:33:48.834Z,20288.00
2018-07-04T09:34:48.776Z,20128.00
2018-07-04T09:35:48.714Z,20672.00
2018-07-04T09:36:48.655Z,22176.00
2018-07-04T09:37:48.591Z,24672.00
2018-07-04T09:38:48.524Z,28256.00
2018-07-04T09:39:48.462Z,29824.00
2018-07-04T09:40:48.401Z,26144.00
2018-07-04T09:41:48.340Z,21792.00
2018-07-04T09:42:48.273Z,20864.00
2018-07-04T09:43:48.219Z,20224.00
2018-07-04T09:44:48.150Z,20000.00
2018-07-04T09:45:48.088Z,19904.00
2018-07-04T09:46:48.029Z,19936.00
2018-07-04T09:47:48.023Z,19968.00
2018-07-04T09:48:47.917Z,19968.00
2018-07-04T09:49:47.855Z,18496.00
2018-07-04T09:50:47.789Z,20032.00
2018-07-04T09:51:47.725Z,20096.00
2018-07-04T09:52:47.662Z,20096.00
2018-07-04T09:53:47.599Z,20448.00
2018-07-04T09:54:47.544Z,20640.00
2018-07-04T09:55:47.478Z,20800.00
2018-07-04T09:56:47.414Z,20768.00
2018-07-04T09:57:47.351Z,20896.00
2018-07-04T09:58:47.345Z,21184.00
2018-07-04T09:59:47.243Z,21408.00
2018-07-04T10:00:47.167Z,21408.00
2018-07-04T10:01:47.105Z,21536.00
2018-07-04T10:02:47.049Z,21760.00
2018-07-04T10:03:46.990Z,22016.00
2018-07-04T10:04:46.941Z,22112.00
2018-07-04T10:05:46.873Z,20608.00
2018-07-04T10:06:46.800Z,22112.00
2018-07-04T10:07:46.738Z,21088.00
2018-07-04T10:08:46.677Z,17216.00
2018-07-04T10:09:46.616Z,12000.00
2018-07-04T10:10:46.556Z,5036.00
2018-07-04T10:11:46.495Z,4196.00
2018-07-04T10:12:46.430Z,4052.00
2018-07-04T10:13:46.364Z,3944.00
2018-07-04T10:14:46.304Z,3876.00
2018-07-04T10:15:46.243Z,3840.00
2018-07-04T10:16:46.182Z,3820.00
2018-07-04T10:17:46.120Z,3816.00
2018-07-04T10:18:46.053Z,3852.00
2018-07-04T10:19:45.991Z,3864.00
2018-07-04T10:20:45.932Z,3896.00
2018-07-04T10:21:45.872Z,3940.00
2018-07-04T10:22:45.803Z,3980.00
2018-07-04T10:23:45.741Z,4012.00
2018-07-04T10:24:45.677Z,4036.00
2018-07-04T10:25:45.602Z,4060.00
2018-07-04T10:26:45.544Z,4036.00
2018-07-04T10:27:45.494Z,4040.00
2018-07-04T10:28:45.435Z,4060.00
2018-07-04T10:29:45.355Z,4076.00
2018-07-04T10:30:45.286Z,4080.00
2018-07-04T10:31:45.224Z,4108.00
2018-07-04T10:32:45.157Z,4104.00
2018-07-04T10:33:45.095Z,4112.00
2018-07-04T10:34:45.018Z,4116.00
2018-07-04T10:35:44.953Z,4116.00
2018-07-04T10:36:44.896Z,4112.00
2018-07-04T10:37:44.821Z,4120.00
2018-07-04T10:38:44.754Z,4120.00
2018-07-04T10:39:44.692Z,4132.00
2018-07-04T10:40:44.620Z,4432.00
2018-07-04T10:41:44.556Z,4840.00
2018-07-04T10:42:44.503Z,7340.00
2018-07-04T10:43:44.435Z,11976.00
2018-07-04T10:44:44.408Z,20416.00
2018-07-04T10:45:44.299Z,28192.00
2018-07-04T10:46:44.234Z,27840.00
2018-07-04T10:47:44.171Z,28928.00
2018-07-04T10:48:44.103Z,28800.00
2018-07-04T10:49:44.036Z,29824.00
2018-07-04T10:50:43.975Z,30304.00
2018-07-04T10:51:43.900Z,30208.00
2018-07-04T10:52:43.837Z,30112.00
2018-07-04T10:53:43.774Z,30592.00
2018-07-04T10:54:43.697Z,30624.00
2018-07-04T10:55:43.631Z,30752.00
2018-07-04T10:56:43.572Z,31040.00
2018-07-04T10:57:43.507Z,31232.00
2018-07-04T10:58:43.450Z,31168.00
2018-07-04T10:59:43.388Z,31264.00
2018-07-04T11:00:43.332Z,31392.00
2018-07-04T11:01:43.269Z,31520.00
2018-07-04T11:02:43.199Z,31680.00
2018-07-04T11:03:43.335Z,31648.00
2018-07-04T11:04:43.076Z,31744.00
2018-07-04T11:06:25.136Z,33120.00
2018-07-04T11:07:25.069Z,33760.00
2018-07-04T11:08:25.007Z,34240.00
2018-07-04T11:09:24.947Z,34880.00
2018-07-04T11:10:24.884Z,35552.00
2018-07-04T11:11:24.873Z,36032.00
2018-07-04T11:12:24.765Z,36480.00
2018-07-04T11:13:24.708Z,36640.00
2018-07-04T11:14:24.646Z,37152.00
2018-07-04T11:15:24.588Z,36576.00
2018-07-04T11:16:24.525Z,35968.00
2018-07-04T11:17:24.465Z,35872.00
2018-07-04T11:18:24.403Z,35808.00
2018-07-04T11:19:24.335Z,35968.00
2018-07-04T11:20:24.273Z,36512.00
2018-07-04T11:21:24.215Z,37376.00
2018-07-04T11:22:24.189Z,38656.00
2018-07-04T11:23:24.088Z,39008.00
2018-07-04T11:24:24.024Z,39168.00
2018-07-04T11:25:23.972Z,39296.00
2018-07-04T11:26:23.909Z,39808.00
2018-07-04T11:27:23.854Z,39872.00
2018-07-04T11:28:23.841Z,39712.00
2018-07-04T11:29:23.725Z,40224.00
2018-07-04T11:30:23.661Z,41024.00
2018-07-04T11:31:23.603Z,41920.00
2018-07-04T11:32:23.540Z,43552.00
2018-07-04T11:33:23.487Z,44064.00
2018-07-04T11:34:23.426Z,44128.00
2018-07-04T11:35:23.359Z,44096.00
2018-07-04T11:36:23.299Z,43808.00
2018-07-04T11:37:23.252Z,44640.00
2018-07-04T11:38:23.212Z,45728.00
2018-07-04T11:39:23.110Z,46848.00
2018-07-04T11:40:23.060Z,47168.00
2018-07-04T11:41:23.000Z,47712.00
2018-07-04T11:42:22.937Z,47936.00
2018-07-04T11:43:22.880Z,48512.00
2018-07-04T11:44:22.817Z,48480.00
2018-07-04T11:45:22.749Z,49696.00
2018-07-04T11:46:22.687Z,50368.00
2018-07-04T11:47:22.639Z,50976.00
2018-07-04T11:48:22.579Z,50976.00
2018-07-04T11:49:22.517Z,51744.00
2018-07-04T11:50:22.456Z,53088.00
2018-07-04T11:51:22.388Z,53216.00
2018-07-04T11:52:22.326Z,52544.00
2018-07-04T11:53:22.285Z,52832.00
2018-07-04T11:54:22.218Z,52992.00
2018-07-04T11:55:22.152Z,53504.00
2018-07-04T11:56:22.089Z,54080.00
2018-07-04T11:57:22.029Z,53504.00
2018-07-04T11:58:21.962Z,54048.00
2018-07-04T11:59:21.918Z,54720.00
2018-07-04T12:00:21.855Z,54528.00
2018-07-04T12:01:21.793Z,53472.00
2018-07-04T12:02:21.728Z,54208.00
2018-07-04T12:03:21.668Z,55104.00
2018-07-04T12:04:21.607Z,55136.00
2018-07-04T12:05:21.591Z,55008.00
2018-07-04T12:06:21.492Z,54080.00
2018-07-04T12:07:21.426Z,53184.00
2018-07-04T12:08:21.363Z,53344.00
2018-07-04T12:09:21.307Z,54560.00
2018-07-04T12:10:21.246Z,55296.00
2018-07-04T12:11:21.190Z,54528.00
2018-07-04T12:12:21.129Z,54912.00
2018-07-04T12:13:21.064Z,56352.00
2018-07-04T12:14:21.002Z,57376.00
2018-07-04T12:15:20.956Z,56896.00
2018-07-04T12:16:20.882Z,56128.00