createdAt,value
2018-01-02T00:00:05.090Z,4.0
2018-01-02T00:05:03.030Z,4.0
2018-01-02T00:10:02.551Z,4.0
2018-01-02T00:15:03.043Z,4.0
2018-01-02T00:20:02.616Z,4.3
2018-01-02T00:25:03.244Z,4.3
2018-01-02T00:30:02.825Z,4.3
2018-01-02T00:35:03.339Z,4.5
2018-01-02T00:40:02.827Z,4.5
2018-01-02T00:45:02.519Z,4.5
2018-01-02T00:50:03.028Z,4.5
2018-01-02T00:55:02.567Z,4.5
2018-01-02T01:00:02.970Z,4.5
2018-01-02T01:05:02.645Z,4.5
2018-01-02T01:10:03.181Z,4.3
2018-01-02T01:15:02.658Z,4.3
2018-01-02T01:20:03.318Z,4.3
2018-01-02T01:25:02.753Z,4.3
2018-01-02T01:30:03.200Z,4.3
2018-01-02T01:35:02.758Z,4.3
2018-01-02T01:40:03.284Z,4.3
2018-01-02T01:45:02.843Z,4.3
2018-01-02T01:50:03.333Z,4.3
2018-01-02T01:55:02.785Z,4.5
2018-01-02T02:00:03.207Z,4.5
2018-01-02T02:05:02.700Z,4.5
2018-01-02T02:10:03.270Z,4.5
2018-01-02T02:15:02.700Z,4.5
2018-01-02T02:20:03.374Z,4.5
2018-01-02T02:25:02.964Z,4.3
2018-01-02T02:30:02.429Z,4.5
2018-01-02T02:35:03.128Z,4.3
2018-01-02T02:40:02.671Z,4.3
2018-01-02T02:45:03.174Z,4.3
2018-01-02T02:50:02.627Z,4.3
2018-01-02T02:55:03.056Z,4.3
2018-01-02T03:00:02.601Z,4.3
2018-01-02T03:05:03.013Z,4.3
2018-01-02T03:10:02.686Z,4.3
2018-01-02T03:15:03.157Z,4.3
2018-01-02T03:20:02.745Z,4.3
2018-01-02T03:25:03.284Z,4.5
2018-01-02T03:30:02.728Z,4.5
2018-01-02T03:35:03.318Z,4.3
2018-01-02T03:40:02.814Z,4.5
2018-01-02T03:45:03.265Z,4.3
2018-01-02T03:50:02.769Z,4.3
2018-01-02T03:55:03.375Z,4.0
2018-01-02T04:00:02.981Z,4.3
2018-01-02T04:05:02.468Z,4.0
2018-01-02T04:10:03.142Z,4.3
2018-01-02T04:15:02.562Z,4.3
2018-01-02T04:20:03.014Z,4.5
2018-01-02T04:25:02.420Z,4.3
2018-01-02T04:30:03.026Z,4.3
2018-01-02T04:35:02.613Z,4.3
2018-01-02T04:40:03.248Z,4.5
2018-01-02T04:45:02.780Z,4.5
2018-01-02T04:50:03.212Z,4.5
2018-01-02T04:55:02.599Z,4.3
2018-01-02T05:00:03.125Z,4.3
2018-01-02T05:05:02.593Z,4.3
2018-01-02T05:10:03.224Z,4.5
2018-01-02T05:15:02.635Z,4.5
2018-01-02T05:20:03.200Z,4.5
2018-01-02T05:25:02.694Z,4.8
2018-01-02T05:30:02.961Z,4.5
2018-01-02T05:35:02.383Z,4.8
2018-01-02T05:40:02.942Z,5.0
2018-01-02T05:45:03.349Z,4.8
2018-01-02T05:50:02.946Z,5.0
2018-01-02T05:55:02.411Z,5.0
2018-01-02T06:00:02.938Z,5.0
2018-01-02T06:10:03.025Z,5.0
2018-01-02T06:15:02.526Z,5.0
2018-01-02T06:20:03.150Z,5.0
2018-01-02T06:25:02.640Z,5.0
2018-01-02T06:30:03.124Z,5.4
2018-01-02T06:35:02.613Z,5.4
2018-01-02T06:40:03.106Z,5.5
2018-01-02T06:45:02.717Z,5.5
2018-01-02T06:50:03.273Z,5.5
2018-01-02T06:55:02.726Z,5.5
2018-01-02T07:00:03.338Z,5.5
2018-01-02T07:05:02.917Z,5.4
2018-01-02T07:10:02.398Z,5.4
2018-01-02T07:15:02.897Z,5.5
2018-01-02T07:20:03.386Z,5.4
2018-01-02T07:25:02.813Z,5.5
2018-01-02T07:30:02.368Z,5.5
2018-01-02T07:35:02.920Z,5.5
2018-01-02T07:40:02.415Z,5.4
2018-01-02T07:45:02.904Z,5.4
2018-01-02T07:50:02.473Z,5.4
2018-01-02T07:55:03.032Z,5.4
2018-01-02T08:00:02.604Z,5.5
2018-01-02T08:05:03.288Z,5.8
2018-01-02T08:10:02.938Z,5.8
2018-01-02T08:15:02.574Z,5.5
2018-01-02T08:20:03.212Z,5.5
2018-01-02T08:25:02.750Z,5.5
2018-01-02T08:30:03.322Z,5.5
2018-01-02T08:35:03.002Z,5.5
2018-01-02T08:40:02.664Z,5.8
2018-01-02T08:45:03.242Z,5.5
2018-01-02T08:50:02.785Z,5.8
2018-01-02T08:55:03.332Z,5.8
2018-01-02T09:00:02.850Z,5.8
2018-01-02T09:05:02.511Z,5.8
2018-01-02T09:10:03.210Z,5.8
2018-01-02T09:15:02.730Z,5.9
2018-01-02T09:20:02.459Z,5.8
2018-01-02T09:25:02.958Z,5.8
2018-01-02T09:30:02.468Z,5.9
2018-01-02T09:35:03.104Z,5.9
2018-01-02T09:40:02.650Z,5.9
2018-01-02T09:45:03.301Z,6.0
2018-01-02T09:50:02.982Z,6.0
2018-01-02T09:55:02.595Z,6.1
2018-01-02T10:00:03.065Z,6.4
2018-01-02T10:05:02.554Z,6.4
2018-01-02T10:10:03.079Z,6.4
2018-01-02T10:15:02.711Z,6.4
2018-01-02T10:20:03.370Z,6.4
2018-01-02T10:25:02.851Z,6.5
2018-01-02T10:30:02.494Z,6.6
2018-01-02T10:35:02.991Z,6.6
2018-01-02T10:40:02.820Z,6.4
2018-01-02T10:45:02.441Z,6.4
2018-01-02T10:50:03.072Z,6.4
2018-01-02T10:55:02.591Z,6.1
2018-01-02T11:00:03.165Z,6.1
2018-01-02T11:05:02.705Z,6.1
2018-01-02T11:10:02.392Z,6.1
2018-01-02T11:15:03.058Z,6.4
2018-01-02T11:20:02.561Z,6.4
2018-01-02T11:25:03.217Z,6.1
2018-01-02T11:30:02.716Z,6.1
2018-01-02T11:35:03.133Z,6.4
2018-01-02T11:40:02.851Z,6.5
2018-01-02T11:45:03.380Z,6.4
2018-01-02T11:50:02.981Z,6.5
2018-01-02T11:55:02.621Z,6.5
2018-01-02T12:00:03.201Z,6.6
2018-01-02T12:05:02.636Z,6.9
2018-01-02T12:10:03.222Z,7.0
2018-01-02T12:15:02.968Z,6.9
2018-01-02T12:20:02.611Z,6.6
2018-01-02T12:25:03.243Z,6.6
2018-01-02T12:30:02.680Z,6.6
2018-01-02T12:35:03.355Z,6.5
2018-01-02T12:40:03.006Z,6.5
2018-01-02T12:45:02.505Z,6.5
2018-01-02T12:50:03.172Z,6.6
2018-01-02T12:55:02.657Z,6.6
2018-01-02T13:00:03.266Z,6.6
2018-01-02T13:05:02.802Z,6.5
2018-01-02T13:10:02.783Z,6.5
2018-01-02T13:15:03.303Z,6.6
2018-01-02T13:20:02.924Z,6.6
2018-01-02T13:25:02.401Z,6.5
2018-01-02T13:30:02.989Z,6.5
2018-01-02T13:35:02.544Z,6.5
2018-01-02T13:40:03.116Z,6.5
2018-01-02T13:45:02.767Z,6.5
2018-01-02T13:50:03.275Z,6.5
2018-01-02T13:55:02.723Z,6.5
2018-01-02T14:00:03.205Z,6.5
2018-01-02T14:05:02.818Z,6.5
2018-01-02T14:10:02.570Z,6.4
2018-01-02T14:15:03.259Z,6.1
2018-01-02T14:20:02.681Z,6.1
2018-01-02T14:25:03.152Z,6.1
2018-01-02T14:30:02.736Z,6.1
2018-01-02T14:35:02.446Z,6.1
2018-01-02T14:40:03.140Z,6.1
2018-01-02T14:45:02.645Z,6.0
2018-01-02T14:50:03.344Z,6.0
2018-01-02T14:55:02.809Z,6.0
2018-01-02T15:00:02.529Z,6.0
2018-01-02T15:05:03.089Z,6.0
2018-01-02T15:10:02.641Z,6.0
2018-01-02T15:15:03.294Z,6.0
2018-01-02T15:20:02.796Z,6.0
2018-01-02T15:25:02.427Z,5.9
2018-01-02T15:30:02.871Z,5.9
2018-01-02T15:35:02.497Z,5.9
2018-01-02T15:40:02.981Z,5.9
2018-01-02T15:45:02.675Z,5.8
2018-01-02T15:50:03.132Z,5.9
2018-01-02T15:55:02.620Z,5.8
2018-01-02T16:00:03.139Z,5.8
2018-01-02T16:05:02.733Z,5.8
2018-01-02T16:10:02.502Z,5.5
2018-01-02T16:15:03.197Z,5.5
2018-01-02T16:20:02.749Z,5.5
2018-01-02T16:25:03.235Z,5.8
2018-01-02T16:30:02.805Z,5.8
2018-01-02T16:35:03.366Z,5.8
2018-01-02T16:40:03.261Z,5.8
2018-01-02T16:45:02.892Z,5.8
2018-01-02T16:50:02.467Z,5.8
2018-01-02T16:55:03.020Z,5.8
2018-01-02T17:00:02.867Z,5.8
2018-01-02T17:05:02.685Z,5.8
2018-01-02T17:10:02.652Z,5.8
2018-01-02T17:15:03.200Z,5.8
2018-01-02T17:20:02.998Z,5.8
2018-01-02T17:25:02.869Z,5.8
2018-01-02T17:30:02.624Z,5.9
2018-01-02T17:35:02.478Z,5.9
2018-01-02T17:40:03.058Z,5.9
2018-01-02T17:45:02.861Z,5.9
2018-01-02T17:50:02.519Z,6.0
2018-01-02T17:55:02.449Z,6.0
2018-01-02T18:00:02.973Z,6.0
2018-01-02T18:05:02.771Z,6.1
2018-01-02T18:10:02.538Z,6.1
2018-01-02T18:15:03.361Z,6.1
2018-01-02T18:20:03.317Z,6.0
2018-01-02T18:25:02.953Z,6.0
2018-01-02T18:30:02.643Z,6.0
2018-01-02T18:35:03.214Z,6.0
2018-01-02T18:40:02.963Z,6.0
2018-01-02T18:45:02.776Z,6.0
2018-01-02T18:50:02.357Z,5.9
2018-01-02T18:55:03.270Z,5.9
2018-01-02T19:00:02.897Z,5.8
2018-01-02T19:05:02.792Z,5.8
2018-01-02T19:10:03.263Z,5.8
2018-01-02T19:15:02.884Z,5.5
2018-01-02T19:20:02.411Z,5.8
2018-01-02T19:25:03.145Z,5.5
2018-01-02T19:30:02.724Z,5.5
2018-01-02T19:35:03.329Z,5.5
2018-01-02T19:40:03.047Z,5.5
2018-01-02T19:45:02.829Z,5.4
2018-01-02T19:50:02.479Z,5.3
2018-01-02T19:55:03.289Z,5.0
2018-01-02T20:00:03.065Z,5.0
2018-01-02T20:05:02.827Z,5.0
2018-01-02T20:10:02.913Z,5.0
2018-01-02T20:15:02.978Z,5.0
2018-01-02T20:20:02.629Z,5.0
2018-01-02T20:25:03.253Z,5.0
2018-01-02T20:30:03.169Z,5.0
2018-01-02T20:35:02.790Z,5.0
2018-01-02T20:40:02.541Z,5.0
2018-01-02T20:45:03.108Z,5.0
2018-01-02T20:50:02.869Z,5.0
2018-01-02T20:55:02.491Z,5.0
2018-01-02T21:00:03.083Z,5.0
2018-01-02T21:05:02.787Z,5.3
2018-01-02T21:10:03.387Z,5.0
2018-01-02T21:15:03.052Z,5.0
2018-01-02T21:20:02.821Z,5.3
2018-01-02T21:25:02.404Z,5.3
2018-01-02T21:30:02.983Z,5.3
2018-01-02T21:35:02.703Z,5.3
2018-01-02T21:40:03.363Z,5.4
2018-01-02T21:45:03.092Z,5.4
2018-01-02T21:50:02.601Z,5.5
2018-01-02T21:55:03.287Z,5.5
2018-01-02T22:00:02.888Z,5.5
2018-01-02T22:05:02.544Z,5.5
2018-01-02T22:10:03.190Z,5.4
2018-01-02T22:15:02.728Z,5.5
2018-01-02T22:20:02.417Z,5.5
2018-01-02T22:25:03.001Z,5.5
2018-01-02T22:30:02.631Z,5.5
2018-01-02T22:35:03.256Z,5.8
2018-01-02T22:40:02.772Z,5.8
2018-01-02T22:45:03.360Z,5.8
2018-01-02T22:50:02.767Z,5.9
2018-01-02T22:55:03.661Z,6.0
2018-01-02T23:00:03.168Z,6.1
2018-01-02T23:05:02.759Z,6.4
2018-01-02T23:10:02.490Z,6.5
2018-01-02T23:15:03.437Z,6.5
2018-01-02T23:20:03.043Z,6.9
2018-01-02T23:25:02.855Z,6.9
2018-01-02T23:30:02.423Z,7.0
2018-01-02T23:35:03.104Z,7.0
2018-01-02T23:40:02.777Z,7.1
2018-01-02T23:45:02.389Z,7.1
2018-01-02T23:50:03.039Z,7.4
2018-01-02T23:55:02.566Z,7.1
