createdAt,value
2018-09-06T11:24:42.521Z,132.00
2018-09-06T11:25:42.454Z,124.00
2018-09-06T11:26:42.400Z,136.00
2018-09-06T11:27:42.631Z,136.00
2018-09-06T11:28:42.276Z,148.00
2018-09-06T11:29:42.207Z,196.00
2018-09-06T11:30:42.133Z,196.00
2018-09-06T11:31:42.052Z,52.00
2018-09-06T11:32:42.132Z,80.00
2018-09-06T11:36:40.130Z,7456.00
2018-09-06T11:37:40.419Z,7400.00
2018-09-06T11:38:40.108Z,7380.00
2018-09-06T11:39:40.091Z,7260.00
2018-09-06T11:41:31.991Z,6948.00
2018-09-06T11:42:31.993Z,6752.00
2018-09-06T11:43:31.960Z,6660.00
2018-09-06T11:44:31.950Z,6624.00
2018-09-06T11:45:31.941Z,6708.00
2018-09-06T11:46:31.939Z,6844.00
2018-09-06T11:47:32.225Z,6768.00
2018-09-06T11:48:31.909Z,6656.00
2018-09-06T11:49:31.927Z,6640.00
2018-09-06T11:50:31.891Z,6712.00
2018-09-06T11:51:31.880Z,6788.00
2018-09-06T11:52:31.988Z,6928.00
2018-09-06T11:53:31.855Z,7160.00
2018-09-06T11:54:31.843Z,7160.00
2018-09-06T11:55:31.835Z,7056.00
2018-09-06T11:56:31.826Z,7128.00
2018-09-06T11:57:31.817Z,7084.00
2018-09-06T11:58:32.034Z,7004.00
2018-09-06T11:59:31.798Z,6948.00
2018-09-06T12:00:31.783Z,6864.00
2018-09-06T12:01:31.770Z,6684.00
2018-09-06T12:02:31.766Z,6316.00
2018-09-06T12:03:31.865Z,6312.00
2018-09-06T12:04:31.738Z,6384.00
2018-09-06T12:05:31.728Z,6516.00
2018-09-06T12:06:31.718Z,6680.00
2018-09-06T12:07:31.708Z,6968.00
2018-09-06T12:08:39.330Z,7456.00
2018-09-06T12:09:31.692Z,7952.00
2018-09-06T12:10:31.675Z,8136.00
2018-09-06T12:11:31.665Z,8292.00
2018-09-06T12:12:31.654Z,8564.00
2018-09-06T12:13:31.681Z,8728.00
2018-09-06T12:14:31.637Z,8848.00
2018-09-06T12:15:31.627Z,8900.00
2018-09-06T12:16:31.613Z,8928.00
2018-09-06T12:17:31.603Z,8892.00
2018-09-06T12:18:31.626Z,8784.00
2018-09-06T12:19:31.609Z,8644.00
2018-09-06T12:20:31.574Z,8520.00
2018-09-06T12:21:31.564Z,8176.00
2018-09-06T12:22:31.552Z,8148.00
2018-09-06T12:23:31.673Z,8216.00
2018-09-06T12:24:31.579Z,8244.00
2018-09-06T12:25:31.543Z,8292.00
2018-09-06T12:26:31.512Z,8328.00
2018-09-06T12:27:31.505Z,8316.00
2018-09-06T12:28:31.818Z,8348.00
2018-09-06T12:29:31.478Z,8392.00
2018-09-06T12:30:31.467Z,8416.00
2018-09-06T12:31:31.456Z,8368.00
2018-09-06T12:32:31.498Z,8344.00
2018-09-06T12:33:31.504Z,8316.00
2018-09-06T12:34:31.551Z,8276.00
2018-09-06T12:35:31.416Z,8284.00
2018-09-06T12:36:31.403Z,8220.00
2018-09-06T12:37:31.393Z,8068.00
2018-09-06T12:38:31.432Z,8508.00
2018-09-06T12:39:31.688Z,8752.00
2018-09-06T12:40:31.361Z,8860.00
2018-09-06T12:41:31.361Z,9144.00
2018-09-06T12:42:31.344Z,9100.00
2018-09-06T12:43:31.337Z,9012.00
2018-09-06T12:44:31.520Z,9016.00
2018-09-06T12:45:31.314Z,8984.00
2018-09-06T12:46:31.306Z,8924.00
2018-09-06T12:47:31.291Z,8864.00
2018-09-06T12:48:31.278Z,8664.00
2018-09-06T12:49:31.407Z,8476.00
2018-09-06T12:50:31.707Z,8272.00
2018-09-06T12:51:31.249Z,7980.00
2018-09-06T12:52:31.364Z,7596.00
2018-09-06T12:53:31.256Z,7188.00
2018-09-06T12:54:31.492Z,6808.00
2018-09-06T12:55:31.205Z,6600.00
2018-09-06T12:56:31.252Z,6560.00
2018-09-06T12:57:31.265Z,6504.00
2018-09-06T12:58:31.175Z,6432.00
2018-09-06T12:59:31.321Z,6420.00
2018-09-06T13:00:31.163Z,6472.00
2018-09-06T13:01:31.211Z,6556.00
2018-09-06T13:02:31.134Z,6680.00
2018-09-06T13:03:31.144Z,6940.00
2018-09-06T13:04:31.459Z,7280.00
2018-09-06T13:05:31.130Z,7400.00
2018-09-06T13:06:31.091Z,7584.00
2018-09-06T13:07:31.111Z,7784.00
2018-09-06T13:08:31.071Z,7876.00
2018-09-06T13:09:32.214Z,7904.00
2018-09-06T13:10:31.055Z,7904.00
2018-09-06T13:11:31.084Z,7940.00
2018-09-06T13:12:31.048Z,7980.00
2018-09-06T13:13:31.025Z,8052.00
2018-09-06T13:14:31.128Z,8160.00
2018-09-06T13:15:30.998Z,8252.00
2018-09-06T13:16:30.995Z,8360.00
2018-09-06T13:17:31.697Z,8476.00
2018-09-06T13:18:31.064Z,8596.00
2018-09-06T13:19:31.259Z,8728.00
2018-09-06T13:20:31.719Z,8868.00
2018-09-06T13:21:30.936Z,9016.00
2018-09-06T13:22:30.930Z,9164.00
2018-09-06T13:23:30.971Z,9300.00
2018-09-06T13:24:31.103Z,9424.00
2018-09-06T13:25:30.892Z,9544.00
2018-09-06T13:26:30.884Z,9628.00
2018-09-06T13:27:30.872Z,9688.00
2018-09-06T13:28:30.881Z,9736.00
2018-09-06T13:29:30.851Z,9776.00
2018-09-06T13:30:31.131Z,9804.00
2018-09-06T13:31:30.829Z,9820.00
2018-09-06T13:32:30.822Z,9816.00
2018-09-06T13:33:30.813Z,9808.00
2018-09-06T13:34:30.815Z,9788.00
2018-09-06T13:35:31.026Z,9748.00
2018-09-06T13:36:30.778Z,9708.00
2018-09-06T13:37:30.769Z,9672.00
2018-09-06T13:38:30.757Z,9644.00
2018-09-06T13:39:30.746Z,9628.00
2018-09-06T13:40:30.793Z,9644.00
2018-09-06T13:41:30.725Z,9672.00
2018-09-06T13:42:30.714Z,9704.00
2018-09-06T13:43:30.800Z,9728.00
2018-09-06T13:44:30.699Z,9728.00
2018-09-06T13:45:30.935Z,9700.00
2018-09-06T13:46:30.680Z,9636.00
2018-09-06T13:47:30.664Z,9548.00
2018-09-06T13:48:30.655Z,9436.00
2018-09-06T13:49:30.647Z,9304.00
2018-09-06T13:50:30.764Z,9164.00
2018-09-06T13:51:30.621Z,9032.00
2018-09-06T13:52:30.613Z,8912.00
2018-09-06T13:53:30.604Z,8792.00
2018-09-06T13:54:30.590Z,8688.00
2018-09-06T13:55:30.581Z,8596.00
2018-09-06T13:56:30.806Z,8528.00
2018-09-06T13:57:30.584Z,8480.00
2018-09-06T13:58:30.607Z,8444.00
2018-09-06T13:59:30.540Z,8428.00
2018-09-06T14:00:30.527Z,8420.00
2018-09-06T14:01:30.636Z,8424.00
2018-09-06T14:02:30.507Z,8444.00
2018-09-06T14:03:30.496Z,8476.00
2018-09-06T14:04:30.605Z,8512.00
2018-09-06T14:05:30.475Z,8540.00
2018-09-06T14:06:30.773Z,8556.00
2018-09-06T14:07:30.455Z,8552.00
2018-09-06T14:08:30.455Z,8532.00
2018-09-06T14:09:30.434Z,8488.00
2018-09-06T14:10:30.425Z,8424.00
2018-09-06T14:11:30.605Z,8356.00
2018-09-06T14:12:30.402Z,8292.00
2018-09-06T14:13:30.396Z,8240.00
2018-09-06T14:14:30.382Z,8212.00
2018-09-06T14:15:30.371Z,8192.00
2018-09-06T14:16:30.464Z,8180.00
2018-09-06T14:17:30.349Z,8168.00
2018-09-06T14:18:30.340Z,8160.00
2018-09-06T14:19:30.331Z,8156.00
2018-09-06T14:20:30.319Z,8156.00
2018-09-06T14:21:30.573Z,8172.00
2018-09-06T14:22:30.298Z,8208.00
2018-09-06T14:23:30.287Z,8268.00
2018-09-06T14:24:30.278Z,8344.00
2018-09-06T14:25:30.268Z,8440.00
2018-09-06T14:26:30.407Z,8552.00
2018-09-06T14:27:30.245Z,8672.00
2018-09-06T14:28:30.239Z,8800.00
2018-09-06T14:29:30.226Z,8940.00
2018-09-06T14:30:31.210Z,9108.00
2018-09-06T14:31:30.550Z,9288.00
2018-09-06T14:32:30.199Z,9480.00
2018-09-06T14:33:30.183Z,9700.00
2018-09-06T14:34:30.173Z,9936.00
2018-09-06T14:35:30.162Z,10188.00
2018-09-06T14:36:30.379Z,10404.00
2018-09-06T14:37:30.141Z,10608.00
2018-09-06T14:38:30.134Z,10720.00
2018-09-06T14:39:30.120Z,10768.00
2018-09-06T14:40:30.122Z,10744.00
2018-09-06T14:41:30.206Z,10628.00
2018-09-06T14:42:30.457Z,10400.00
2018-09-06T14:43:30.086Z,10088.00
2018-09-06T14:44:30.069Z,9740.00
2018-09-06T14:45:30.129Z,9408.00
2018-09-06T14:46:30.096Z,9084.00
2018-09-06T14:47:30.251Z,8788.00
2018-09-06T14:48:30.143Z,8528.00
2018-09-06T14:49:30.046Z,8296.00
2018-09-06T14:50:30.164Z,8080.00
2018-09-06T14:51:30.129Z,7884.00
2018-09-06T14:52:30.393Z,7708.00
2018-09-06T14:53:29.998Z,7556.00
2018-09-06T14:54:29.979Z,7420.00
2018-09-06T14:55:30.111Z,7296.00
2018-09-06T14:56:30.022Z,7180.00
2018-09-06T14:57:30.257Z,7060.00
2018-09-06T14:58:29.991Z,6952.00
2018-09-06T14:59:29.928Z,6836.00
2018-09-06T15:00:29.959Z,6728.00
2018-09-06T15:01:30.067Z,6620.00
2018-09-06T15:02:31.279Z,6508.00
2018-09-06T15:03:29.872Z,6396.00
2018-09-06T15:04:29.862Z,6300.00
2018-09-06T15:05:29.873Z,6204.00
2018-09-06T15:06:29.990Z,6120.00
2018-09-06T15:07:29.880Z,6044.00
2018-09-06T15:08:29.818Z,5984.00
2018-09-06T15:09:29.813Z,5948.00
2018-09-06T15:10:29.799Z,5928.00
2018-09-06T15:11:30.151Z,5924.00
2018-09-06T15:12:29.781Z,5944.00
2018-09-06T15:13:29.930Z,5968.00
2018-09-06T15:14:29.756Z,5992.00
2018-09-06T15:15:29.754Z,6024.00
2018-09-06T15:16:29.737Z,6048.00
2018-09-06T15:17:29.728Z,6076.00
2018-09-06T15:18:30.062Z,6104.00
2018-09-06T15:19:29.706Z,6128.00
2018-09-06T15:20:29.695Z,6152.00
2018-09-06T15:21:29.689Z,6168.00
2018-09-06T15:22:29.674Z,6180.00
2018-09-06T15:23:29.901Z,6188.00
2018-09-06T15:24:29.655Z,6204.00
2018-09-06T15:25:29.642Z,6212.00
2018-09-06T15:26:29.632Z,6228.00
2018-09-06T15:27:29.629Z,6248.00
2018-09-06T15:28:29.726Z,6260.00
2018-09-06T15:29:29.601Z,6276.00
2018-09-06T15:30:29.590Z,6300.00
2018-09-06T15:31:29.580Z,6304.00
2018-09-06T15:32:29.571Z,6328.00
2018-09-06T15:33:29.865Z,6356.00
2018-09-06T15:34:29.602Z,6380.00
2018-09-06T15:35:29.542Z,6412.00
2018-09-06T15:36:29.529Z,6456.00
2018-09-06T15:37:29.518Z,6512.00
2018-09-06T15:38:29.700Z,6596.00
2018-09-06T15:39:29.503Z,6700.00
2018-09-06T15:40:29.489Z,6848.00
2018-09-06T15:41:29.478Z,7080.00
2018-09-06T15:42:29.468Z,7536.00
2018-09-06T15:43:29.532Z,9112.00
2018-09-06T15:44:29.445Z,11280.00
2018-09-06T15:45:29.435Z,12276.00
2018-09-06T15:46:29.426Z,12816.00
2018-09-06T15:47:29.415Z,12996.00
2018-09-06T15:48:29.664Z,13764.00
2018-09-06T15:49:29.461Z,15072.00
2018-09-06T15:50:29.383Z,15456.00
2018-09-06T15:51:29.374Z,14912.00
2018-09-06T15:52:29.363Z,13028.00
2018-09-06T15:53:29.498Z,10884.00
2018-09-06T15:54:29.342Z,10144.00
2018-09-06T15:55:29.332Z,9852.00
2018-09-06T15:56:29.321Z,9684.00
2018-09-06T15:57:29.310Z,9664.00
2018-09-06T15:58:30.563Z,9624.00
2018-09-06T15:59:29.299Z,9624.00
2018-09-06T16:00:29.281Z,9892.00
2018-09-06T16:01:29.272Z,10080.00
2018-09-06T16:02:29.261Z,9980.00
2018-09-06T16:03:29.466Z,9824.00
2018-09-06T16:04:29.243Z,9636.00
2018-09-06T16:05:29.238Z,9364.00
2018-09-06T16:06:29.218Z,9108.00
2018-09-06T16:07:29.207Z,8700.00
2018-09-06T16:08:29.297Z,8264.00
2018-09-06T16:09:29.192Z,8024.00
2018-09-06T16:10:29.176Z,7524.00
2018-09-06T16:11:29.170Z,7012.00
2018-09-06T16:12:29.237Z,6692.00
2018-09-06T16:13:29.146Z,6468.00
2018-09-06T16:14:29.339Z,6280.00
2018-09-06T16:15:29.125Z,6072.00
2018-09-06T16:16:29.115Z,5824.00
2018-09-06T16:17:29.110Z,5600.00
2018-09-06T16:18:29.094Z,5440.00
2018-09-06T16:19:29.169Z,5312.00
2018-09-06T16:20:29.073Z,5196.00
2018-09-06T16:21:29.063Z,5064.00
2018-09-06T16:22:29.055Z,4960.00
2018-09-06T16:23:29.100Z,4864.00
2018-09-06T16:24:29.320Z,4776.00
2018-09-06T16:25:29.020Z,4688.00
2018-09-06T16:26:29.009Z,4600.00
2018-09-06T16:27:29.001Z,4516.00
2018-09-06T16:28:28.989Z,4436.00
2018-09-06T16:29:29.138Z,4352.00
2018-09-06T16:30:28.967Z,4300.00
2018-09-06T16:31:28.958Z,4232.00
2018-09-06T16:32:28.946Z,4120.00
2018-09-06T16:33:28.937Z,3936.00
2018-09-06T16:34:29.278Z,3852.00
2018-09-06T16:35:28.927Z,3780.00
2018-09-06T16:36:28.908Z,3720.00
2018-09-06T16:37:28.896Z,3660.00
2018-09-06T16:38:28.885Z,3604.00
2018-09-06T16:39:29.111Z,3552.00
2018-09-06T16:40:28.864Z,3500.00
2018-09-06T16:41:28.858Z,3448.00
2018-09-06T16:42:28.853Z,3388.00
2018-09-06T16:43:29.733Z,3316.00
2018-09-06T16:44:28.825Z,3240.00
2018-09-06T16:45:29.199Z,3156.00
2018-09-06T16:46:28.800Z,3076.00
2018-09-06T16:47:28.795Z,3000.00
2018-09-06T16:48:28.781Z,2924.00
2018-09-06T16:49:28.773Z,2856.00
2018-09-06T16:50:28.983Z,2772.00
2018-09-06T16:51:28.750Z,2672.00
2018-09-06T16:52:28.840Z,2572.00
2018-09-06T16:53:28.730Z,2480.00
2018-09-06T16:54:28.716Z,2392.00
2018-09-06T16:55:28.820Z,2316.00
2018-09-06T16:56:28.696Z,2252.00
2018-09-06T16:57:28.688Z,2192.00
2018-09-06T16:58:28.677Z,2136.00
2018-09-06T16:59:28.669Z,2080.00
2018-09-06T17:00:28.953Z,2024.00
2018-09-06T17:01:28.646Z,1976.00
2018-09-06T17:02:28.632Z,1928.00
2018-09-06T17:03:28.621Z,1884.00
2018-09-06T17:04:28.611Z,1844.00
2018-09-06T17:05:28.784Z,1804.00
2018-09-06T17:06:28.593Z,1764.00
2018-09-06T17:07:28.584Z,1728.00
2018-09-06T17:08:28.571Z,1684.00
2018-09-06T17:09:28.558Z,1640.00
2018-09-06T17:10:28.622Z,1596.00
2018-09-06T17:11:28.546Z,1556.00
2018-09-06T17:12:28.528Z,1516.00
2018-09-06T17:13:28.520Z,1480.00
2018-09-06T17:14:28.545Z,1448.00
2018-09-06T17:15:28.759Z,1416.00
2018-09-06T17:16:28.486Z,1384.00
2018-09-06T17:17:28.480Z,1352.00
2018-09-06T17:18:28.464Z,1320.00
2018-09-06T17:19:28.454Z,1288.00
2018-09-06T17:20:28.533Z,1248.00
2018-09-06T17:21:28.489Z,1204.00
2018-09-06T17:22:28.426Z,1156.00
2018-09-06T17:23:28.420Z,1100.00
2018-09-06T17:24:28.401Z,1040.00
2018-09-06T17:25:28.391Z,976.00
2018-09-06T17:26:28.627Z,916.00
2018-09-06T17:27:28.372Z,856.00
2018-09-06T17:28:28.359Z,800.00
2018-09-06T17:29:28.355Z,740.00
2018-09-06T17:30:28.336Z,688.00
2018-09-06T17:31:28.459Z,632.00
2018-09-06T17:32:28.362Z,576.00
2018-09-06T17:33:28.305Z,524.00
2018-09-06T17:34:28.296Z,472.00
2018-09-06T17:35:28.287Z,424.00
2018-09-06T17:36:28.600Z,384.00
2018-09-06T17:37:28.264Z,348.00
2018-09-06T17:38:28.308Z,312.00
2018-09-06T17:39:28.241Z,280.00
2018-09-06T17:40:28.232Z,248.00
2018-09-06T17:41:28.431Z,220.00
2018-09-06T17:42:28.210Z,200.00
2018-09-06T17:43:28.201Z,180.00
2018-09-06T17:44:28.189Z,160.00
2018-09-06T17:45:28.183Z,144.00
2018-09-06T17:46:28.264Z,132.00
2018-09-06T17:47:28.153Z,120.00
2018-09-06T17:48:28.146Z,108.00
2018-09-06T17:49:28.134Z,100.00
2018-09-06T17:50:28.122Z,92.00
2018-09-06T17:51:28.399Z,84.00
2018-09-06T17:52:28.103Z,72.00
2018-09-06T17:53:28.088Z,64.00
2018-09-06T17:54:28.142Z,52.00
2018-09-06T17:55:28.065Z,44.00
2018-09-06T17:56:28.055Z,40.00
2018-09-06T17:57:28.134Z,36.00
2018-09-06T17:58:28.032Z,32.00
2018-09-06T17:59:28.025Z,24.00
2018-09-06T18:00:28.021Z,24.00
2018-09-06T18:01:28.059Z,20.00
2018-09-06T18:02:28.273Z,16.00
2018-09-06T18:03:27.985Z,16.00
2018-09-06T18:04:27.970Z,12.00
2018-09-06T18:05:27.957Z,8.00
2018-09-06T18:06:27.949Z,8.00
2018-09-06T18:07:28.105Z,8.00
2018-09-06T18:08:27.928Z,4.00
2018-09-06T18:09:27.927Z,4.00
2018-09-06T18:10:27.913Z,4.00
2018-09-06T18:11:27.898Z,4.00
2018-09-06T18:12:27.934Z,4.00
2018-09-06T18:13:27.874Z,0.00
2018-09-06T18:14:27.868Z,4.00
2018-09-06T18:15:27.851Z,0.00
2018-09-06T18:16:27.841Z,0.00
2018-09-06T18:17:28.119Z,0.00
2018-09-06T18:18:27.819Z,0.00
2018-09-06T18:19:27.806Z,0.00
2018-09-06T18:20:27.798Z,0.00
2018-09-06T18:21:27.787Z,0.00
2018-09-06T18:22:27.906Z,0.00
2018-09-06T18:23:27.784Z,0.00
2018-09-06T18:24:27.756Z,0.00
2018-09-06T18:25:27.745Z,0.00
2018-09-06T18:26:27.737Z,0.00
2018-09-06T18:27:28.039Z,0.00
2018-09-06T18:28:27.716Z,0.00
2018-09-06T18:29:27.704Z,0.00
2018-09-06T18:30:27.698Z,0.00
2018-09-06T18:31:27.685Z,0.00
2018-09-06T18:32:27.673Z,0.00
2018-09-06T18:33:27.816Z,0.00
2018-09-06T18:34:27.653Z,0.00
2018-09-06T18:35:27.643Z,0.00
2018-09-06T18:36:27.633Z,0.00
2018-09-06T18:37:27.680Z,0.00
2018-09-06T18:38:28.841Z,0.00
2018-09-06T18:39:27.611Z,0.00
2018-09-06T18:40:27.598Z,0.00
2018-09-06T18:41:27.582Z,0.00
2018-09-06T18:42:27.572Z,0.00
2018-09-06T18:43:27.793Z,0.00
2018-09-06T18:44:27.552Z,0.00
2018-09-06T18:45:27.547Z,0.00
2018-09-06T18:46:27.538Z,0.00
2018-09-06T18:47:27.524Z,0.00
2018-09-06T18:48:27.576Z,0.00
2018-09-06T18:49:27.500Z,0.00
2018-09-06T18:50:27.492Z,0.00
2018-09-06T18:51:27.481Z,0.00
2018-09-06T18:52:27.471Z,0.00
2018-09-06T18:53:27.717Z,0.00
2018-09-06T18:54:27.452Z,0.00
2018-09-06T18:55:27.470Z,0.00
2018-09-06T18:56:27.429Z,0.00
2018-09-06T18:57:27.419Z,0.00
2018-09-06T18:58:27.549Z,0.00
2018-09-06T18:59:27.466Z,0.00
2018-09-06T19:00:27.391Z,0.00
2018-09-06T19:01:28.252Z,0.00
2018-09-06T19:02:27.364Z,0.00
2018-09-06T19:03:27.727Z,0.00
2018-09-06T19:04:27.345Z,0.00
2018-09-06T19:05:27.345Z,0.00
2018-09-06T19:06:27.323Z,0.00
2018-09-06T19:07:27.326Z,0.00
2018-09-06T19:08:27.516Z,0.00
2018-09-06T19:09:27.293Z,0.00
2018-09-06T19:10:27.284Z,0.00
2018-09-06T19:11:27.281Z,0.00
2018-09-06T19:12:27.261Z,0.00
2018-09-06T19:13:27.251Z,0.00
2018-09-06T19:14:27.564Z,0.00
2018-09-06T19:15:27.236Z,0.00
2018-09-06T19:16:27.270Z,0.00
2018-09-06T19:17:27.214Z,0.00
2018-09-06T19:18:27.201Z,0.00
2018-09-06T19:19:27.392Z,0.00
2018-09-06T19:20:27.178Z,0.00
2018-09-06T19:21:27.168Z,0.00
2018-09-06T19:22:27.156Z,0.00
2018-09-06T19:23:27.150Z,0.00
2018-09-06T19:24:27.220Z,0.00
2018-09-06T19:25:27.125Z,0.00
2018-09-06T19:26:27.114Z,0.00
2018-09-06T19:27:27.104Z,0.00
2018-09-06T19:28:27.098Z,0.00
2018-09-06T19:29:28.282Z,0.00
2018-09-06T19:30:27.072Z,0.00
2018-09-06T19:31:27.062Z,0.00
2018-09-06T19:32:27.052Z,0.00
2018-09-06T19:33:27.042Z,0.00
2018-09-06T19:34:27.195Z,0.00
2018-09-06T19:35:27.028Z,0.00
2018-09-06T19:36:27.008Z,0.00
2018-09-06T19:37:27.001Z,0.00
2018-09-06T19:38:26.992Z,0.00
2018-09-06T19:39:27.024Z,0.00
2018-09-06T19:40:26.968Z,0.00
2018-09-06T19:41:26.963Z,0.00
2018-09-06T19:42:26.949Z,0.00
2018-09-06T19:43:26.936Z,0.00
2018-09-06T19:44:27.161Z,0.00
2018-09-06T19:45:26.915Z,0.00
2018-09-06T19:46:26.904Z,0.00
2018-09-06T19:47:26.892Z,0.00
2018-09-06T19:48:26.881Z,0.00
2018-09-06T19:49:26.998Z,0.00
2018-09-06T19:50:26.860Z,0.00
2018-09-06T19:51:26.849Z,0.00
2018-09-06T19:52:26.840Z,0.00
2018-09-06T19:53:26.826Z,0.00
2018-09-06T19:54:27.186Z,0.00
2018-09-06T19:55:26.806Z,0.00
2018-09-06T19:56:26.797Z,0.00
2018-09-06T19:57:26.788Z,0.00
2018-09-06T19:58:26.778Z,0.00
2018-09-06T19:59:26.766Z,0.00
2018-09-06T20:00:26.866Z,0.00
2018-09-06T20:01:26.744Z,0.00
2018-09-06T20:02:26.733Z,0.00
2018-09-06T20:03:26.723Z,0.00
2018-09-06T20:04:26.711Z,0.00
2018-09-06T20:05:27.003Z,0.00
2018-09-06T20:06:26.691Z,0.00
2018-09-06T20:07:26.676Z,0.00
2018-09-06T20:08:26.770Z,0.00
2018-09-06T20:09:26.664Z,0.00
2018-09-06T20:10:27.757Z,0.00
2018-09-06T20:11:26.634Z,0.00
2018-09-06T20:12:26.636Z,0.00
2018-09-06T20:13:26.615Z,0.00
2018-09-06T20:14:26.604Z,0.00
2018-09-06T20:15:26.676Z,0.00
2018-09-06T20:16:26.581Z,0.00
2018-09-06T20:17:26.571Z,0.00
2018-09-06T20:18:26.559Z,0.00
2018-09-06T20:19:26.549Z,0.00
2018-09-06T20:20:26.815Z,0.00
2018-09-06T20:21:26.527Z,0.00
2018-09-06T20:22:26.517Z,0.00
2018-09-06T20:23:26.510Z,0.00
2018-09-06T20:24:26.498Z,0.00
2018-09-06T20:25:26.639Z,0.00
2018-09-06T20:26:26.474Z,0.00
2018-09-06T20:27:26.465Z,0.00
2018-09-06T20:28:26.467Z,0.00
2018-09-06T20:29:26.441Z,0.00
2018-09-06T20:30:26.431Z,0.00
2018-09-06T20:31:26.679Z,0.00
2018-09-06T20:32:26.410Z,0.00
2018-09-06T20:33:26.406Z,0.00
2018-09-06T20:34:26.388Z,0.00
2018-09-06T20:35:26.672Z,0.00
2018-09-06T20:36:26.513Z,0.00
2018-09-06T20:37:26.354Z,0.00
2018-09-06T20:38:26.343Z,0.00
2018-09-06T20:39:26.333Z,0.00
2018-09-06T20:40:26.335Z,0.00
2018-09-06T20:41:26.650Z,0.00
2018-09-06T20:42:26.305Z,0.00
2018-09-06T20:43:26.294Z,0.00
2018-09-06T20:44:26.280Z,0.00
2018-09-06T20:45:26.270Z,0.00
2018-09-06T20:46:26.480Z,0.00
2018-09-06T20:47:26.252Z,0.00
2018-09-06T20:48:26.241Z,0.00
2018-09-06T20:49:26.228Z,0.00
2018-09-06T20:50:26.219Z,0.00
2018-09-06T20:51:47.218Z,0.00
2018-09-06T20:52:26.205Z,0.00
2018-09-06T20:53:26.190Z,0.00
2018-09-06T20:54:26.180Z,0.00
2018-09-06T20:55:26.171Z,0.00
2018-09-06T20:56:27.370Z,0.00
2018-09-06T20:57:26.149Z,0.00
2018-09-06T20:58:26.959Z,0.00
2018-09-06T20:59:26.964Z,0.00
2018-09-06T21:00:26.999Z,0.00
2018-09-06T21:01:26.899Z,0.00
2018-09-06T21:02:26.190Z,0.00
2018-09-06T21:03:27.031Z,0.00
2018-09-06T21:04:27.065Z,0.00
2018-09-06T21:05:27.060Z,0.00
2018-09-06T21:06:27.063Z,0.00
2018-09-06T21:07:26.325Z,0.00
2018-09-06T21:08:26.048Z,0.00
2018-09-06T21:09:27.064Z,0.00
2018-09-06T21:10:26.764Z,0.00
2018-09-06T21:11:27.065Z,0.00
2018-09-06T21:12:26.155Z,0.00
2018-09-06T21:13:27.064Z,0.00
2018-09-06T21:14:27.097Z,0.00
2018-09-06T21:15:25.952Z,0.00
2018-09-06T21:16:25.969Z,0.00
2018-09-06T21:17:25.998Z,0.00
2018-09-06T21:18:25.921Z,0.00
2018-09-06T21:19:25.911Z,0.00
2018-09-06T21:20:25.901Z,0.00
2018-09-06T21:21:25.892Z,0.00
2018-09-06T21:22:26.125Z,0.00
2018-09-06T21:23:25.905Z,0.00
2018-09-06T21:24:25.861Z,0.00
2018-09-06T21:25:25.853Z,0.00
2018-09-06T21:26:25.840Z,0.00
2018-09-06T21:27:25.957Z,0.00
2018-09-06T21:28:25.824Z,0.00
2018-09-06T21:29:25.812Z,0.00
2018-09-06T21:30:25.802Z,0.00
2018-09-06T21:31:25.790Z,0.00
2018-09-06T21:32:26.094Z,0.00
2018-09-06T21:33:25.763Z,0.00
2018-09-06T21:34:26.047Z,0.00
2018-09-06T21:35:26.038Z,0.00
2018-09-06T21:36:26.028Z,0.00
2018-09-06T21:37:26.090Z,0.00
2018-09-06T21:38:26.752Z,0.00
2018-09-06T21:39:25.998Z,0.00
2018-09-06T21:40:26.240Z,0.00
2018-09-06T21:41:26.240Z,0.00
2018-09-06T21:42:26.240Z,0.00
2018-09-06T21:43:25.972Z,0.00
2018-09-06T21:44:26.242Z,0.00
2018-09-06T21:45:26.242Z,0.00
2018-09-06T21:46:26.243Z,0.00
2018-09-06T21:47:26.240Z,0.00
2018-09-06T21:48:25.800Z,0.00
2018-09-06T21:49:25.584Z,0.00
2018-09-06T21:50:25.571Z,0.00
2018-09-06T21:51:26.245Z,0.00
2018-09-06T21:52:25.550Z,0.00
2018-09-06T21:53:25.630Z,0.00
2018-09-06T21:54:25.527Z,0.00
2018-09-06T21:55:25.517Z,0.00
2018-09-06T21:56:25.504Z,0.00
2018-09-06T21:57:25.499Z,0.00
2018-09-06T21:58:25.768Z,0.00
2018-09-06T21:59:25.479Z,0.00
2018-09-06T22:00:25.464Z,0.00
2018-09-06T22:01:25.454Z,0.00
2018-09-06T22:02:25.441Z,0.00
2018-09-06T22:03:25.601Z,0.00
2018-09-06T22:04:25.418Z,0.00
2018-09-06T22:05:25.406Z,0.00
2018-09-06T22:06:25.397Z,0.00
2018-09-06T22:07:25.386Z,0.00
2018-09-06T22:08:25.437Z,0.00
2018-09-06T22:09:25.363Z,0.00
2018-09-06T22:10:25.356Z,0.00
2018-09-06T22:11:25.342Z,0.00
2018-09-06T22:12:25.333Z,0.00
2018-09-06T22:13:25.324Z,0.00
2018-09-06T22:14:25.473Z,0.00
2018-09-06T22:15:25.301Z,0.00
2018-09-06T22:16:25.290Z,0.00
2018-09-06T22:17:25.277Z,0.00
2018-09-06T22:18:25.270Z,0.00
2018-09-06T22:19:25.613Z,0.00
2018-09-06T22:20:25.250Z,0.00
2018-09-06T22:21:25.237Z,0.00
2018-09-06T22:22:25.225Z,0.00
2018-09-06T22:23:25.214Z,0.00
2018-09-06T22:24:25.445Z,0.00
2018-09-06T22:25:25.199Z,0.00
2018-09-06T22:26:25.183Z,0.00
2018-09-06T22:27:25.170Z,0.00
2018-09-06T22:28:25.160Z,0.00
2018-09-06T22:29:25.292Z,0.00
2018-09-06T22:30:25.138Z,0.00
2018-09-06T22:31:25.142Z,0.00
2018-09-06T22:32:25.123Z,0.00
2018-09-06T22:33:25.106Z,0.00
2018-09-06T22:34:25.422Z,0.00
2018-09-06T22:35:25.085Z,0.00
2018-09-06T22:36:25.075Z,0.00
2018-09-06T22:37:25.064Z,0.00
2018-09-06T22:38:25.054Z,0.00
2018-09-06T22:39:25.245Z,0.00
2018-09-06T22:40:25.033Z,0.00
2018-09-06T22:41:25.019Z,0.00
2018-09-06T22:42:25.009Z,0.00
2018-09-06T22:43:24.997Z,0.00
2018-09-06T22:44:25.082Z,0.00
2018-09-06T22:45:24.977Z,0.00
2018-09-06T22:46:24.966Z,0.00
2018-09-06T22:47:24.957Z,0.00
2018-09-06T22:48:24.945Z,0.00
2018-09-06T22:49:25.213Z,0.00
2018-09-06T22:50:24.925Z,0.00
2018-09-06T22:51:24.914Z,0.00
2018-09-06T22:52:24.901Z,0.00
2018-09-06T22:53:24.893Z,0.00
2018-09-06T22:54:24.880Z,0.00
2018-09-06T22:55:24.957Z,0.00
2018-09-06T22:56:24.862Z,0.00
2018-09-06T22:57:24.851Z,0.00
2018-09-06T22:58:24.837Z,0.00
2018-09-06T22:59:24.826Z,0.00
2018-09-06T23:00:25.092Z,0.00
2018-09-06T23:01:24.806Z,0.00
2018-09-06T23:02:24.800Z,0.00
2018-09-06T23:03:24.784Z,0.00
2018-09-06T23:04:24.782Z,0.00
2018-09-06T23:05:24.923Z,0.00
2018-09-06T23:06:24.754Z,0.00
2018-09-06T23:07:24.744Z,0.00
2018-09-06T23:08:24.736Z,0.00
2018-09-06T23:09:24.720Z,0.00
2018-09-06T23:10:25.060Z,0.00
2018-09-06T23:11:24.698Z,0.00
2018-09-06T23:12:24.687Z,0.00
2018-09-06T23:13:24.676Z,0.00
2018-09-06T23:14:24.678Z,0.00
2018-09-06T23:15:24.893Z,0.00
2018-09-06T23:16:24.642Z,0.00
2018-09-06T23:17:24.634Z,0.00
2018-09-06T23:18:24.623Z,0.00
2018-09-06T23:19:24.617Z,0.00
2018-09-06T23:20:24.721Z,0.00
2018-09-06T23:21:24.590Z,0.00
2018-09-06T23:22:24.580Z,0.00
2018-09-06T23:23:24.573Z,0.00
2018-09-06T23:24:24.559Z,0.00
2018-09-06T23:25:24.858Z,0.00
2018-09-06T23:26:24.535Z,0.00
2018-09-06T23:27:24.530Z,0.00
2018-09-06T23:28:24.513Z,0.00
2018-09-06T23:29:24.503Z,0.00
2018-09-06T23:30:24.498Z,0.00
2018-09-06T23:31:25.276Z,0.00
2018-09-06T23:32:24.470Z,0.00
2018-09-06T23:33:24.459Z,0.00
2018-09-06T23:34:24.450Z,0.00
2018-09-06T23:35:24.438Z,0.00
2018-09-06T23:36:24.738Z,0.00
2018-09-06T23:37:24.415Z,0.00
2018-09-06T23:38:24.406Z,0.00
2018-09-06T23:39:24.394Z,0.00
2018-09-06T23:40:24.387Z,0.00
2018-09-06T23:41:24.567Z,0.00
2018-09-06T23:42:24.363Z,0.00
2018-09-06T23:43:24.352Z,0.00
2018-09-06T23:44:24.343Z,0.00
2018-09-06T23:45:24.329Z,0.00
2018-09-06T23:46:24.397Z,0.00
2018-09-06T23:47:24.309Z,0.00
2018-09-06T23:48:24.298Z,0.00
2018-09-06T23:49:24.289Z,0.00
2018-09-06T23:50:24.279Z,0.00
2018-09-06T23:51:24.534Z,0.00
2018-09-06T23:52:24.254Z,0.00
2018-09-06T23:53:24.243Z,0.00
2018-09-06T23:54:24.248Z,0.00
2018-09-06T23:55:24.225Z,0.00
2018-09-06T23:56:25.287Z,0.00
2018-09-06T23:57:24.201Z,0.00
2018-09-06T23:58:24.189Z,0.00
2018-09-06T23:59:24.180Z,0.00
