createdAt,value
2022-11-24T07:46:42.740Z,4.00
2022-11-24T07:47:42.738Z,4.00
2022-11-24T07:48:42.723Z,4.00
2022-11-24T07:49:42.709Z,4.00
2022-11-24T07:50:42.704Z,4.00
2022-11-24T07:51:42.691Z,4.00
2022-11-24T07:52:42.688Z,4.00
2022-11-24T07:53:42.670Z,4.00
2022-11-24T07:54:42.663Z,4.00
2022-11-24T07:55:42.652Z,4.00
2022-11-24T07:56:42.640Z,4.00
2022-11-24T07:57:42.729Z,8.00
2022-11-24T07:58:42.616Z,4.00
2022-11-24T07:59:42.604Z,4.00
2022-11-24T08:00:42.599Z,4.00
2022-11-24T08:01:42.631Z,4.00
2022-11-24T08:02:42.580Z,8.00
2022-11-24T08:03:42.773Z,4.00
2022-11-24T08:04:42.561Z,4.00
2022-11-24T08:06:07.805Z,4.00
2022-11-24T08:06:47.169Z,8.00
2022-11-24T08:07:42.585Z,8.00
2022-11-24T08:08:42.528Z,8.00
2022-11-24T08:09:42.620Z,8.00
2022-11-24T08:10:42.498Z,8.00
2022-11-24T08:11:42.486Z,8.00
2022-11-24T08:12:43.849Z,8.00
2022-11-24T08:13:42.481Z,12.00
2022-11-24T08:14:42.458Z,12.00
2022-11-24T08:15:42.448Z,12.00
2022-11-24T08:16:42.531Z,12.00
2022-11-24T08:17:42.436Z,12.00
2022-11-24T08:18:42.416Z,8.00
2022-11-24T08:19:42.406Z,12.00
2022-11-24T08:20:42.394Z,16.00
2022-11-24T08:21:42.384Z,12.00
2022-11-24T08:22:42.380Z,12.00
2022-11-24T08:23:42.376Z,16.00
2022-11-24T08:24:42.355Z,16.00
2022-11-24T08:25:42.350Z,16.00
2022-11-24T08:26:42.341Z,20.00
2022-11-24T08:27:42.325Z,20.00
2022-11-24T08:28:42.321Z,24.00
2022-11-24T08:29:42.408Z,24.00
2022-11-24T08:30:42.301Z,28.00
2022-11-24T08:31:42.335Z,28.00
2022-11-24T08:32:42.273Z,32.00
2022-11-24T08:33:42.262Z,36.00
2022-11-24T08:34:42.254Z,40.00
2022-11-24T08:35:42.255Z,44.00
2022-11-24T08:36:42.238Z,44.00
2022-11-24T08:37:42.224Z,44.00
2022-11-24T08:38:42.216Z,48.00
2022-11-24T08:39:42.307Z,52.00
2022-11-24T08:40:42.198Z,56.00
2022-11-24T08:41:42.180Z,56.00
2022-11-24T08:42:42.181Z,52.00
2022-11-24T08:43:42.165Z,56.00
2022-11-24T08:44:42.156Z,60.00
2022-11-24T08:45:42.341Z,60.00
2022-11-24T08:46:42.169Z,64.00
2022-11-24T08:47:42.128Z,72.00
2022-11-24T08:48:42.112Z,72.00
2022-11-24T08:49:42.203Z,72.00
2022-11-24T08:50:42.098Z,80.00
2022-11-24T08:51:42.087Z,88.00
2022-11-24T08:52:42.075Z,84.00
2022-11-24T08:53:42.064Z,80.00
2022-11-24T08:54:42.056Z,80.00
2022-11-24T08:55:42.039Z,84.00
2022-11-24T08:56:42.031Z,88.00
2022-11-24T08:57:42.024Z,92.00
2022-11-24T08:58:42.086Z,96.00
2022-11-24T08:59:42.000Z,96.00
2022-11-24T09:00:41.990Z,100.00
2022-11-24T09:01:42.033Z,112.00
2022-11-24T09:02:41.967Z,128.00
2022-11-24T09:03:46.578Z,120.00
2022-11-24T09:04:42.059Z,120.00
2022-11-24T09:05:51.781Z,100.00
2022-11-24T09:06:41.935Z,96.00
2022-11-24T09:07:41.940Z,112.00
2022-11-24T09:08:41.908Z,116.00
2022-11-24T09:09:41.914Z,124.00
2022-11-24T09:10:41.891Z,120.00
2022-11-24T09:11:41.884Z,132.00
2022-11-24T09:12:41.870Z,136.00
2022-11-24T09:13:41.863Z,128.00
2022-11-24T09:14:41.952Z,140.00
2022-11-24T09:15:41.833Z,144.00
2022-11-24T09:16:41.871Z,144.00
2022-11-24T09:17:41.816Z,144.00
2022-11-24T09:18:41.817Z,140.00
2022-11-24T09:19:41.797Z,140.00
2022-11-24T09:20:41.791Z,136.00
2022-11-24T09:21:41.773Z,136.00
2022-11-24T09:22:41.771Z,132.00
2022-11-24T09:23:41.754Z,132.00
2022-11-24T09:24:41.850Z,124.00
2022-11-24T09:25:41.738Z,124.00
2022-11-24T09:26:46.060Z,128.00
2022-11-24T09:27:41.718Z,128.00
2022-11-24T09:28:41.710Z,124.00
2022-11-24T09:29:41.701Z,128.00
2022-11-24T09:30:41.757Z,128.00
2022-11-24T09:31:41.676Z,128.00
2022-11-24T09:32:41.671Z,128.00
2022-11-24T09:33:41.663Z,132.00
2022-11-24T09:34:41.652Z,132.00
2022-11-24T09:35:41.635Z,136.00
2022-11-24T09:36:41.731Z,136.00
2022-11-24T09:37:41.617Z,132.00
2022-11-24T09:38:41.607Z,140.00
2022-11-24T09:39:41.598Z,140.00
2022-11-24T09:40:41.595Z,140.00
2022-11-24T09:41:41.579Z,140.00
2022-11-24T09:42:41.671Z,144.00
2022-11-24T09:43:41.561Z,140.00
2022-11-24T09:44:41.567Z,144.00
2022-11-24T09:46:04.478Z,144.00
2022-11-24T09:46:41.571Z,148.00
2022-11-24T09:47:41.517Z,144.00
2022-11-24T09:48:41.618Z,148.00
2022-11-24T09:49:41.499Z,148.00
2022-11-24T09:50:41.489Z,148.00
2022-11-24T09:51:41.480Z,152.00
2022-11-24T09:52:41.469Z,152.00
2022-11-24T09:53:41.566Z,152.00
2022-11-24T09:54:41.451Z,156.00
2022-11-24T09:55:41.441Z,156.00
2022-11-24T09:56:41.440Z,156.00
2022-11-24T09:57:41.425Z,160.00
2022-11-24T09:58:41.414Z,160.00
2022-11-24T09:59:41.399Z,160.00
2022-11-24T10:00:41.392Z,168.00
2022-11-24T10:01:41.435Z,168.00
2022-11-24T10:02:41.378Z,168.00
2022-11-24T10:03:41.365Z,168.00
2022-11-24T10:04:41.414Z,168.00
2022-11-24T10:05:41.349Z,172.00
2022-11-24T10:06:41.341Z,176.00
2022-11-24T10:07:41.526Z,172.00
2022-11-24T10:08:41.417Z,176.00
2022-11-24T10:09:41.309Z,176.00
2022-11-24T10:10:41.303Z,180.00
2022-11-24T10:11:41.288Z,180.00
2022-11-24T10:12:41.280Z,188.00
2022-11-24T10:13:41.270Z,188.00
2022-11-24T10:14:41.263Z,188.00
2022-11-24T10:15:41.387Z,200.00
2022-11-24T10:16:41.248Z,200.00
2022-11-24T10:17:41.231Z,196.00
2022-11-24T10:18:41.323Z,192.00
2022-11-24T10:19:41.367Z,196.00
2022-11-24T10:20:41.202Z,196.00
2022-11-24T10:21:41.196Z,200.00
2022-11-24T10:22:41.190Z,204.00
2022-11-24T10:23:41.182Z,208.00
2022-11-24T10:24:41.175Z,208.00
2022-11-24T10:25:41.164Z,208.00
2022-11-24T10:26:41.157Z,208.00
2022-11-24T10:27:41.146Z,212.00
2022-11-24T10:28:41.252Z,216.00
2022-11-24T10:29:41.121Z,224.00
2022-11-24T10:30:41.149Z,228.00
2022-11-24T10:31:41.110Z,232.00
2022-11-24T10:32:41.094Z,232.00
2022-11-24T10:33:41.092Z,224.00
2022-11-24T10:34:41.081Z,232.00
2022-11-24T10:35:41.072Z,232.00
2022-11-24T10:36:41.058Z,232.00
2022-11-24T10:37:41.048Z,232.00
2022-11-24T10:38:41.150Z,240.00
2022-11-24T10:39:41.029Z,244.00
2022-11-24T10:40:56.395Z,252.00
2022-11-24T10:41:41.013Z,260.00
2022-11-24T10:42:41.010Z,296.00
2022-11-24T10:43:41.000Z,332.00
2022-11-24T10:44:40.989Z,364.00
2022-11-24T10:45:40.984Z,376.00
2022-11-24T10:46:40.993Z,384.00
2022-11-24T10:47:40.959Z,364.00
2022-11-24T10:48:40.949Z,472.00
2022-11-24T10:49:40.944Z,404.00
2022-11-24T10:50:40.928Z,400.00
2022-11-24T10:51:40.942Z,388.00
2022-11-24T10:52:40.914Z,384.00
2022-11-24T10:53:40.905Z,392.00
2022-11-24T10:54:41.529Z,440.00
2022-11-24T10:55:40.886Z,488.00
2022-11-24T10:56:40.881Z,432.00
2022-11-24T10:57:40.873Z,416.00
2022-11-24T10:58:40.958Z,420.00
2022-11-24T10:59:40.858Z,408.00
2022-11-24T11:00:40.848Z,408.00
2022-11-24T11:01:40.984Z,408.00
2022-11-24T11:02:40.859Z,404.00
2022-11-24T11:03:40.821Z,396.00
2022-11-24T11:04:40.855Z,416.00
2022-11-24T11:05:40.796Z,332.00
2022-11-24T11:06:40.800Z,292.00
2022-11-24T11:07:40.819Z,464.00
2022-11-24T11:08:40.877Z,440.00
2022-11-24T11:09:40.765Z,436.00
2022-11-24T11:10:40.766Z,444.00
2022-11-24T11:11:40.751Z,492.00
2022-11-24T11:12:44.983Z,504.00
2022-11-24T11:13:40.836Z,476.00
2022-11-24T11:14:40.722Z,548.00
2022-11-24T11:15:40.736Z,484.00
2022-11-24T11:16:40.710Z,460.00
2022-11-24T11:17:40.695Z,392.00
2022-11-24T11:18:40.688Z,508.00
2022-11-24T11:19:49.080Z,508.00
2022-11-24T11:20:40.672Z,516.00
2022-11-24T11:21:40.663Z,560.00
2022-11-24T11:22:40.656Z,508.00
2022-11-24T11:23:40.650Z,588.00
2022-11-24T11:24:40.738Z,636.00
2022-11-24T11:25:40.628Z,656.00
2022-11-24T11:26:40.630Z,524.00
2022-11-24T11:27:40.616Z,536.00
2022-11-24T11:28:40.601Z,700.00
2022-11-24T11:31:40.884Z,780.00
2022-11-24T11:34:40.758Z,580.00
2022-11-24T11:35:40.648Z,492.00
2022-11-24T11:36:40.547Z,616.00
2022-11-24T11:37:40.562Z,580.00
2022-11-24T11:38:40.658Z,624.00
2022-11-24T11:39:45.337Z,900.00
2022-11-24T11:40:40.509Z,912.00
2022-11-24T11:41:40.530Z,472.00
2022-11-24T11:43:40.484Z,1076.00
2022-11-24T11:44:40.508Z,960.00
2022-11-24T11:45:40.522Z,880.00
2022-11-24T11:46:40.548Z,1000.00
2022-11-24T11:47:40.454Z,1044.00
2022-11-24T11:48:43.729Z,1000.00
2022-11-24T11:49:40.439Z,520.00
2022-11-24T11:51:06.609Z,1184.00
2022-11-24T11:51:40.476Z,1224.00
2022-11-24T11:52:40.426Z,1220.00
2022-11-24T11:53:40.416Z,672.00
2022-11-24T11:54:40.400Z,672.00
2022-11-24T11:55:43.985Z,1188.00
2022-11-24T11:56:40.420Z,1192.00
2022-11-24T11:57:40.382Z,1008.00
2022-11-24T11:58:40.379Z,508.00
2022-11-24T11:59:40.365Z,528.00
2022-11-24T12:00:40.362Z,560.00
2022-11-24T12:01:40.359Z,644.00
2022-11-24T12:02:40.440Z,1004.00
2022-11-24T12:03:40.539Z,752.00
2022-11-24T12:04:40.333Z,1240.00
2022-11-24T12:05:40.326Z,1332.00
2022-11-24T12:06:40.317Z,1388.00
2022-11-24T12:07:40.353Z,1420.00
2022-11-24T12:09:11.584Z,1368.00
2022-11-24T12:09:40.300Z,1328.00
2022-11-24T12:10:40.390Z,1336.00
2022-11-24T12:11:40.289Z,1372.00
2022-11-24T12:12:40.269Z,1404.00
2022-11-24T12:13:40.270Z,1456.00
2022-11-24T12:14:40.269Z,460.00
2022-11-24T12:15:40.351Z,1592.00
2022-11-24T12:16:40.250Z,1528.00
2022-11-24T12:17:40.239Z,1476.00
2022-11-24T12:18:57.082Z,1056.00
2022-11-24T12:19:40.238Z,1524.00
2022-11-24T12:20:40.221Z,1532.00
2022-11-24T12:21:40.221Z,1572.00
2022-11-24T12:22:40.216Z,1376.00
2022-11-24T12:23:40.212Z,1708.00
2022-11-24T12:24:40.225Z,1752.00
2022-11-24T12:25:40.291Z,1788.00
2022-11-24T12:26:40.187Z,1816.00
2022-11-24T12:27:40.189Z,1832.00
2022-11-24T12:28:40.174Z,1824.00
2022-11-24T12:29:40.166Z,1848.00
2022-11-24T12:30:40.160Z,1952.00
2022-11-24T12:31:40.175Z,856.00
2022-11-24T12:32:40.151Z,2064.00
2022-11-24T12:33:40.149Z,592.00
2022-11-24T12:34:40.139Z,548.00
2022-11-24T12:35:40.130Z,2024.00
2022-11-24T12:36:40.127Z,632.00
2022-11-24T12:37:40.134Z,636.00
2022-11-24T12:38:40.116Z,692.00
2022-11-24T12:39:40.116Z,1076.00
2022-11-24T12:40:46.425Z,852.00
2022-11-24T12:41:42.141Z,792.00
2022-11-24T12:42:40.095Z,836.00
2022-11-24T12:43:40.093Z,672.00
2022-11-24T12:44:40.099Z,600.00
2022-11-24T12:45:40.189Z,620.00
2022-11-24T12:46:40.119Z,624.00
2022-11-24T12:47:40.065Z,612.00
2022-11-24T12:48:40.070Z,664.00
2022-11-24T12:49:40.070Z,644.00
2022-11-24T12:50:40.047Z,640.00
2022-11-24T12:51:40.049Z,624.00
2022-11-24T12:52:40.047Z,648.00
2022-11-24T12:53:40.043Z,1680.00
2022-11-24T12:54:40.027Z,816.00
2022-11-24T12:55:40.029Z,848.00
2022-11-24T12:56:40.027Z,1940.00
2022-11-24T12:57:40.021Z,876.00
2022-11-24T12:58:39.999Z,964.00
2022-11-24T12:59:40.015Z,2460.00
2022-11-24T13:00:39.992Z,2416.00
2022-11-24T13:01:40.130Z,2344.00
2022-11-24T13:02:40.117Z,972.00
2022-11-24T13:03:39.983Z,956.00
2022-11-24T13:04:39.996Z,1052.00
2022-11-24T13:05:39.967Z,888.00
2022-11-24T13:06:44.369Z,1312.00
2022-11-24T13:07:40.006Z,1232.00
2022-11-24T13:08:39.945Z,856.00
2022-11-24T13:09:39.947Z,756.00
2022-11-24T13:10:55.344Z,688.00
2022-11-24T13:11:39.932Z,676.00
2022-11-24T13:12:39.931Z,728.00
2022-11-24T13:13:39.944Z,2380.00
2022-11-24T13:14:39.909Z,2252.00
2022-11-24T13:15:45.983Z,952.00
2022-11-24T13:16:53.669Z,1012.00
2022-11-24T13:18:02.570Z,2372.00
2022-11-24T13:18:39.942Z,2316.00
2022-11-24T13:19:39.896Z,1108.00
2022-11-24T13:20:39.881Z,636.00
2022-11-24T13:21:39.891Z,1528.00
2022-11-24T13:22:39.873Z,1112.00
2022-11-24T13:23:39.869Z,692.00
2022-11-24T13:24:40.049Z,692.00
2022-11-24T13:25:40.016Z,708.00
2022-11-24T13:26:41.753Z,728.00
2022-11-24T13:27:39.852Z,760.00
2022-11-24T13:29:01.411Z,892.00
2022-11-24T13:29:39.848Z,1892.00
2022-11-24T13:30:39.932Z,2160.00
2022-11-24T13:31:39.891Z,1584.00
2022-11-24T13:32:39.825Z,944.00
2022-11-24T13:33:39.820Z,852.00
2022-11-24T13:34:39.812Z,1292.00
2022-11-24T13:35:39.811Z,2312.00
2022-11-24T13:36:39.803Z,2296.00
2022-11-24T13:37:39.799Z,2160.00
2022-11-24T13:38:39.800Z,1556.00
2022-11-24T13:39:43.655Z,1188.00
2022-11-24T13:40:43.166Z,896.00
2022-11-24T13:41:39.776Z,764.00
2022-11-24T13:42:42.287Z,732.00
2022-11-24T13:43:39.765Z,716.00
2022-11-24T13:44:39.767Z,712.00
2022-11-24T13:45:40.072Z,736.00
2022-11-24T13:46:39.884Z,1028.00
2022-11-24T13:47:39.754Z,2344.00
2022-11-24T13:48:39.748Z,2296.00
2022-11-24T13:49:39.740Z,2308.00
2022-11-24T13:50:39.742Z,784.00
2022-11-24T13:51:39.729Z,656.00
2022-11-24T13:52:39.725Z,624.00
2022-11-24T13:53:39.723Z,632.00
2022-11-24T13:54:39.718Z,632.00
2022-11-24T13:55:39.714Z,636.00
2022-11-24T13:56:39.704Z,676.00
2022-11-24T13:57:39.704Z,724.00
2022-11-24T13:58:39.708Z,764.00
2022-11-24T13:59:39.698Z,880.00
2022-11-24T14:00:39.694Z,1048.00
2022-11-24T14:01:39.849Z,816.00
2022-11-24T14:02:39.737Z,672.00
2022-11-24T14:03:39.694Z,632.00
2022-11-24T14:04:39.672Z,616.00
2022-11-24T14:05:39.671Z,636.00
2022-11-24T14:06:39.672Z,652.00
2022-11-24T14:07:39.693Z,656.00
2022-11-24T14:08:39.657Z,652.00
2022-11-24T14:09:39.648Z,652.00
2022-11-24T14:10:39.652Z,652.00
2022-11-24T14:11:39.639Z,660.00
2022-11-24T14:12:39.647Z,688.00
2022-11-24T14:13:39.630Z,712.00
2022-11-24T14:14:39.630Z,732.00
2022-11-24T14:15:39.669Z,772.00
2022-11-24T14:16:39.614Z,812.00
2022-11-24T14:17:39.611Z,868.00
2022-11-24T14:18:39.608Z,912.00
2022-11-24T14:19:39.601Z,928.00
2022-11-24T14:20:39.601Z,928.00
2022-11-24T14:21:39.597Z,916.00
2022-11-24T14:22:39.593Z,924.00
2022-11-24T14:23:39.588Z,984.00
2022-11-24T14:24:41.525Z,1040.00
2022-11-24T14:25:39.573Z,1060.00
2022-11-24T14:26:39.571Z,1052.00
2022-11-24T14:27:39.569Z,964.00
2022-11-24T14:28:39.613Z,912.00
2022-11-24T14:29:39.557Z,884.00
2022-11-24T14:30:39.548Z,908.00
2022-11-24T14:31:39.587Z,916.00
2022-11-24T14:32:39.635Z,916.00
2022-11-24T14:33:39.542Z,928.00
2022-11-24T14:34:39.731Z,1324.00
2022-11-24T14:35:39.568Z,848.00
2022-11-24T14:36:39.512Z,804.00
2022-11-24T14:37:39.512Z,792.00
2022-11-24T14:38:39.506Z,756.00
2022-11-24T14:39:39.504Z,764.00
2022-11-24T14:40:39.499Z,780.00
2022-11-24T14:41:39.509Z,768.00
2022-11-24T14:42:39.483Z,748.00
2022-11-24T14:43:39.486Z,752.00
2022-11-24T14:44:39.489Z,832.00
2022-11-24T14:45:39.479Z,840.00
2022-11-24T14:46:39.499Z,780.00
2022-11-24T14:47:39.461Z,784.00
2022-11-24T14:48:39.457Z,760.00
2022-11-24T14:49:39.453Z,776.00
2022-11-24T14:50:39.725Z,876.00
2022-11-24T14:51:39.444Z,1016.00
2022-11-24T14:52:39.444Z,1556.00
2022-11-24T14:53:39.442Z,1124.00
2022-11-24T14:54:39.440Z,1032.00
2022-11-24T14:55:39.428Z,992.00
2022-11-24T14:56:39.436Z,1272.00
2022-11-24T14:57:39.526Z,1600.00
2022-11-24T14:58:42.426Z,1852.00
2022-11-24T14:59:39.408Z,1808.00
2022-11-24T15:00:39.466Z,1796.00
2022-11-24T15:01:39.479Z,1528.00
2022-11-24T15:02:39.431Z,832.00
2022-11-24T15:03:39.390Z,648.00
2022-11-24T15:05:01.442Z,564.00
2022-11-24T15:05:39.383Z,564.00
2022-11-24T15:06:39.377Z,596.00
2022-11-24T15:07:39.473Z,604.00
2022-11-24T15:08:39.369Z,592.00
2022-11-24T15:09:39.360Z,656.00
2022-11-24T15:10:39.359Z,1876.00
2022-11-24T15:11:39.356Z,888.00
2022-11-24T15:12:39.450Z,1568.00
2022-11-24T15:13:39.347Z,764.00
2022-11-24T15:14:39.342Z,536.00
2022-11-24T15:15:39.336Z,484.00
2022-11-24T15:16:39.405Z,460.00
2022-11-24T15:17:39.334Z,468.00
2022-11-24T15:18:39.326Z,484.00
2022-11-24T15:19:39.319Z,488.00
2022-11-24T15:20:39.313Z,520.00
2022-11-24T15:21:39.309Z,556.00
2022-11-24T15:22:39.308Z,888.00
2022-11-24T15:23:39.302Z,580.00
2022-11-24T15:24:39.305Z,560.00
2022-11-24T15:25:39.289Z,576.00
2022-11-24T15:26:42.138Z,528.00
2022-11-24T15:27:39.286Z,500.00
2022-11-24T15:28:39.277Z,464.00
2022-11-24T15:29:39.279Z,440.00
2022-11-24T15:30:39.266Z,456.00
2022-11-24T15:31:39.383Z,504.00
2022-11-24T15:32:39.361Z,664.00
2022-11-24T15:33:39.256Z,1536.00
2022-11-24T15:34:39.243Z,1504.00
2022-11-24T15:35:39.244Z,1488.00
2022-11-24T15:36:39.237Z,1436.00
2022-11-24T15:37:39.233Z,1388.00
2022-11-24T15:38:39.235Z,1356.00
2022-11-24T15:39:39.226Z,1368.00
2022-11-24T15:40:39.220Z,1364.00
2022-11-24T15:41:39.214Z,1348.00
2022-11-24T15:42:39.309Z,1340.00
2022-11-24T15:43:39.203Z,1324.00
2022-11-24T15:44:39.194Z,1280.00
2022-11-24T15:45:39.196Z,1240.00
2022-11-24T15:46:39.230Z,1224.00
2022-11-24T15:47:39.186Z,1200.00
2022-11-24T15:48:39.184Z,1204.00
2022-11-24T15:49:39.176Z,1220.00
2022-11-24T15:50:39.179Z,1212.00
2022-11-24T15:51:39.167Z,1212.00
2022-11-24T15:52:39.165Z,1248.00
2022-11-24T15:53:39.178Z,1252.00
2022-11-24T15:54:39.161Z,1216.00
2022-11-24T15:55:39.158Z,1220.00
2022-11-24T15:56:39.145Z,912.00
2022-11-24T15:57:39.137Z,648.00
2022-11-24T15:58:39.134Z,588.00
2022-11-24T15:59:39.139Z,636.00
2022-11-24T16:00:39.159Z,640.00
2022-11-24T16:01:39.229Z,680.00
2022-11-24T16:02:39.183Z,688.00
2022-11-24T16:03:46.888Z,672.00
2022-11-24T16:04:39.100Z,668.00
2022-11-24T16:05:39.107Z,640.00
2022-11-24T16:06:39.108Z,604.00
2022-11-24T16:07:39.177Z,572.00
2022-11-24T16:08:39.091Z,552.00
2022-11-24T16:09:39.080Z,568.00
2022-11-24T16:10:39.081Z,848.00
2022-11-24T16:11:39.067Z,1172.00
2022-11-24T16:12:39.066Z,1236.00
2022-11-24T16:13:39.090Z,1256.00
2022-11-24T16:14:39.336Z,1224.00
2022-11-24T16:15:39.049Z,1032.00
2022-11-24T16:16:39.078Z,1064.00
2022-11-24T16:17:39.045Z,1260.00
2022-11-24T16:18:39.045Z,1232.00
2022-11-24T16:19:42.037Z,1244.00
2022-11-24T16:20:39.031Z,1208.00
2022-11-24T16:21:39.024Z,1216.00
2022-11-24T16:22:39.120Z,1240.00
2022-11-24T16:23:39.026Z,1220.00
2022-11-24T16:24:39.007Z,792.00
2022-11-24T16:25:39.008Z,1196.00
2022-11-24T16:26:39.012Z,836.00
2022-11-24T16:27:38.995Z,760.00
2022-11-24T16:28:38.995Z,740.00
2022-11-24T16:29:38.999Z,792.00
2022-11-24T16:30:38.997Z,744.00
2022-11-24T16:31:39.019Z,912.00
2022-11-24T16:32:38.979Z,1156.00
2022-11-24T16:33:38.970Z,1120.00
2022-11-24T16:34:38.965Z,996.00
2022-11-24T16:35:38.965Z,1016.00
2022-11-24T16:36:38.969Z,800.00
2022-11-24T16:37:38.965Z,780.00
2022-11-24T16:38:38.970Z,780.00
2022-11-24T16:39:38.958Z,796.00
2022-11-24T16:40:38.952Z,788.00
2022-11-24T16:41:38.945Z,776.00
2022-11-24T16:42:38.945Z,780.00
2022-11-24T16:43:38.935Z,776.00
2022-11-24T16:44:38.937Z,780.00
2022-11-24T16:45:45.034Z,812.00
2022-11-24T16:46:38.922Z,864.00
2022-11-24T16:47:39.019Z,940.00
2022-11-24T16:48:38.918Z,1088.00
2022-11-24T16:49:38.917Z,920.00
2022-11-24T16:50:38.906Z,1108.00
2022-11-24T16:51:38.898Z,1072.00
2022-11-24T16:52:38.907Z,1068.00
2022-11-24T16:53:38.896Z,1072.00
2022-11-24T16:54:38.899Z,976.00
2022-11-24T16:55:38.885Z,944.00
2022-11-24T16:56:38.888Z,796.00
2022-11-24T16:57:38.878Z,820.00
2022-11-24T16:58:38.873Z,1016.00
2022-11-24T16:59:38.864Z,1004.00
2022-11-24T17:00:38.861Z,1064.00
2022-11-24T17:01:38.953Z,1092.00
2022-11-24T17:02:38.937Z,1088.00
2022-11-24T17:03:38.849Z,1056.00
2022-11-24T17:04:38.838Z,736.00
2022-11-24T17:05:38.835Z,740.00
2022-11-24T17:06:38.842Z,860.00
2022-11-24T17:07:38.880Z,792.00
2022-11-24T17:08:38.826Z,668.00
2022-11-24T17:09:40.851Z,572.00
2022-11-24T17:10:38.815Z,632.00
2022-11-24T17:11:38.809Z,656.00
2022-11-24T17:12:38.806Z,604.00
2022-11-24T17:13:38.798Z,812.00
2022-11-24T17:14:38.803Z,940.00
2022-11-24T17:15:45.291Z,656.00
2022-11-24T17:16:38.898Z,660.00
2022-11-24T17:17:55.201Z,784.00
2022-11-24T17:18:38.919Z,856.00
2022-11-24T17:19:38.758Z,720.00
2022-11-24T17:20:38.758Z,764.00
2022-11-24T17:21:38.752Z,752.00
2022-11-24T17:22:38.743Z,676.00
2022-11-24T17:23:38.740Z,964.00
2022-11-24T17:24:38.740Z,684.00
2022-11-24T17:25:38.737Z,724.00
2022-11-24T17:26:38.736Z,696.00
2022-11-24T17:27:38.712Z,660.00
2022-11-24T17:28:38.731Z,636.00
2022-11-24T17:29:38.712Z,616.00
2022-11-24T17:30:38.706Z,596.00
2022-11-24T17:31:38.723Z,564.00
2022-11-24T17:32:38.702Z,540.00
2022-11-24T17:33:38.686Z,540.00
2022-11-24T17:34:38.679Z,528.00
2022-11-24T17:35:39.025Z,512.00
2022-11-24T17:36:38.677Z,504.00
2022-11-24T17:37:38.656Z,504.00
2022-11-24T17:38:38.657Z,500.00
2022-11-24T17:39:38.642Z,540.00
2022-11-24T17:40:38.643Z,640.00
2022-11-24T17:41:38.630Z,700.00
2022-11-24T17:42:38.628Z,748.00
2022-11-24T17:43:38.617Z,892.00
2022-11-24T17:44:38.614Z,812.00
2022-11-24T17:45:38.689Z,536.00
2022-11-24T17:46:38.607Z,508.00
2022-11-24T17:47:38.593Z,480.00
2022-11-24T17:48:38.590Z,440.00
2022-11-24T17:49:38.688Z,432.00
2022-11-24T17:50:38.574Z,432.00
2022-11-24T17:51:38.568Z,420.00
2022-11-24T17:52:38.567Z,404.00
2022-11-24T17:53:38.558Z,500.00
2022-11-24T17:54:46.320Z,536.00
2022-11-24T17:55:38.548Z,576.00
2022-11-24T17:56:38.534Z,624.00
2022-11-24T17:57:38.529Z,608.00
2022-11-24T17:58:42.690Z,764.00
2022-11-24T17:59:38.616Z,748.00
2022-11-24T18:00:38.572Z,812.00
2022-11-24T18:01:38.604Z,700.00
2022-11-24T18:02:38.548Z,660.00
2022-11-24T18:03:38.497Z,632.00
2022-11-24T18:04:38.481Z,840.00
2022-11-24T18:05:38.475Z,960.00
2022-11-24T18:06:38.479Z,1032.00
2022-11-24T18:07:38.504Z,860.00
2022-11-24T18:08:38.458Z,1040.00
2022-11-24T18:09:38.545Z,1116.00
2022-11-24T18:10:38.446Z,1108.00
2022-11-24T18:11:38.439Z,1144.00
2022-11-24T18:12:38.433Z,1156.00
2022-11-24T18:13:56.637Z,1084.00
2022-11-24T18:14:38.421Z,1084.00
2022-11-24T18:15:38.415Z,1188.00
2022-11-24T18:16:38.441Z,1212.00
2022-11-24T18:17:38.402Z,1192.00
2022-11-24T18:18:40.347Z,1184.00
2022-11-24T18:19:38.389Z,1144.00
2022-11-24T18:20:38.382Z,1116.00
2022-11-24T18:21:38.369Z,1148.00
2022-11-24T18:23:06.375Z,1120.00
2022-11-24T18:23:38.360Z,1092.00
2022-11-24T18:24:38.585Z,592.00
2022-11-24T18:25:38.346Z,504.00
2022-11-24T18:26:38.347Z,476.00
2022-11-24T18:27:38.345Z,496.00
2022-11-24T18:28:38.333Z,524.00
2022-11-24T18:29:38.317Z,520.00
2022-11-24T18:30:38.317Z,500.00
2022-11-24T18:31:38.392Z,512.00
2022-11-24T18:32:38.302Z,532.00
2022-11-24T18:33:38.295Z,440.00
2022-11-24T18:34:38.395Z,360.00
2022-11-24T18:35:38.286Z,304.00
2022-11-24T18:36:38.281Z,304.00
2022-11-24T18:37:38.273Z,284.00
2022-11-24T18:38:38.272Z,308.00
2022-11-24T18:39:38.261Z,360.00
2022-11-24T18:40:38.247Z,432.00
2022-11-24T18:41:38.259Z,484.00
2022-11-24T18:42:38.238Z,480.00
2022-11-24T18:43:38.239Z,456.00
2022-11-24T18:44:38.327Z,488.00
2022-11-24T18:45:38.235Z,524.00
2022-11-24T18:46:38.214Z,576.00
2022-11-24T18:47:38.205Z,644.00
2022-11-24T18:48:38.197Z,608.00
2022-11-24T18:49:38.186Z,564.00
2022-11-24T18:50:38.185Z,520.00
2022-11-24T18:51:38.176Z,560.00
2022-11-24T18:52:38.169Z,528.00
2022-11-24T18:53:38.156Z,604.00
2022-11-24T18:54:38.252Z,980.00
2022-11-24T18:55:38.152Z,964.00
2022-11-24T18:56:38.136Z,1000.00
2022-11-24T18:57:38.142Z,988.00
2022-11-24T18:58:38.126Z,992.00
2022-11-24T18:59:38.111Z,1012.00
2022-11-24T19:00:38.115Z,664.00
2022-11-24T19:01:38.156Z,508.00
2022-11-24T19:02:38.177Z,468.00
2022-11-24T19:03:38.084Z,468.00
2022-11-24T19:04:38.163Z,552.00
2022-11-24T19:05:38.079Z,984.00
2022-11-24T19:06:38.064Z,1040.00
2022-11-24T19:07:38.088Z,1104.00
2022-11-24T19:08:38.046Z,780.00
2022-11-24T19:09:38.037Z,1004.00
2022-11-24T19:10:38.040Z,608.00
2022-11-24T19:11:38.030Z,1056.00
2022-11-24T19:12:38.024Z,1032.00
2022-11-24T19:13:38.017Z,1064.00
2022-11-24T19:14:38.106Z,1052.00
2022-11-24T19:15:38.002Z,1044.00
2022-11-24T19:16:38.064Z,1004.00
2022-11-24T19:17:37.984Z,976.00
2022-11-24T19:18:37.977Z,988.00
2022-11-24T19:19:37.969Z,980.00
2022-11-24T19:20:37.970Z,984.00
2022-11-24T19:21:37.959Z,916.00
2022-11-24T19:22:37.947Z,600.00
2022-11-24T19:23:37.941Z,1016.00
2022-11-24T19:24:37.930Z,596.00
2022-11-24T19:25:37.927Z,496.00
2022-11-24T19:26:37.928Z,408.00
2022-11-24T19:27:37.913Z,308.00
2022-11-24T19:28:37.909Z,320.00
2022-11-24T19:29:42.826Z,396.00
2022-11-24T19:30:37.887Z,440.00
2022-11-24T19:31:37.936Z,748.00
2022-11-24T19:32:37.876Z,652.00
2022-11-24T19:33:37.865Z,532.00
2022-11-24T19:34:38.019Z,384.00
2022-11-24T19:35:37.853Z,344.00
2022-11-24T19:36:37.859Z,380.00
2022-11-24T19:37:37.834Z,412.00
2022-11-24T19:38:37.833Z,396.00
2022-11-24T19:39:37.818Z,400.00
2022-11-24T19:40:37.819Z,404.00
2022-11-24T19:41:37.806Z,404.00
2022-11-24T19:42:37.794Z,396.00
2022-11-24T19:43:37.792Z,384.00
2022-11-24T19:44:37.783Z,376.00
2022-11-24T19:45:37.901Z,356.00
2022-11-24T19:46:37.767Z,356.00
2022-11-24T19:47:37.758Z,356.00
2022-11-24T19:48:37.755Z,376.00
2022-11-24T19:49:37.740Z,316.00
2022-11-24T19:50:37.733Z,300.00
2022-11-24T19:51:37.732Z,276.00
2022-11-24T19:52:37.715Z,244.00
2022-11-24T19:53:37.714Z,224.00
2022-11-24T19:54:37.818Z,212.00
2022-11-24T19:55:37.697Z,196.00
2022-11-24T19:56:37.692Z,180.00
2022-11-24T19:57:37.681Z,176.00
2022-11-24T19:58:37.666Z,160.00
2022-11-24T19:59:37.659Z,164.00
2022-11-24T20:00:37.658Z,168.00
2022-11-24T20:01:37.722Z,164.00
2022-11-24T20:02:37.691Z,156.00
2022-11-24T20:03:37.640Z,164.00
2022-11-24T20:04:37.812Z,160.00
2022-11-24T20:05:37.612Z,156.00
2022-11-24T20:06:37.609Z,156.00
2022-11-24T20:07:37.631Z,156.00
2022-11-24T20:08:37.590Z,156.00
2022-11-24T20:09:37.578Z,156.00
2022-11-24T20:10:37.573Z,156.00
2022-11-24T20:11:37.667Z,156.00
2022-11-24T20:12:37.565Z,144.00
2022-11-24T20:13:37.548Z,152.00
2022-11-24T20:14:37.615Z,144.00
2022-11-24T20:15:37.528Z,152.00
2022-11-24T20:16:37.620Z,156.00
2022-11-24T20:17:37.516Z,152.00