createdAt,value
2022-08-30T00:00:48.151Z,1004.18
2022-08-30T00:01:48.517Z,1004.15
2022-08-30T00:02:48.525Z,1004.13
2022-08-30T00:03:47.927Z,1004.14
2022-08-30T00:04:48.324Z,1004.13
2022-08-30T00:05:48.016Z,1004.13
2022-08-30T00:06:47.699Z,1004.10
2022-08-30T00:07:48.294Z,1004.11
2022-08-30T00:08:47.950Z,1004.12
2022-08-30T00:09:48.642Z,1004.11
2022-08-30T00:10:47.878Z,1004.13
2022-08-30T00:11:47.731Z,1004.12
2022-08-30T00:12:47.508Z,1004.15
2022-08-30T00:13:47.476Z,1004.12
2022-08-30T00:14:47.467Z,1004.16
2022-08-30T00:15:47.656Z,1004.17
2022-08-30T00:16:47.518Z,1004.18
2022-08-30T00:17:47.438Z,1004.20
2022-08-30T00:18:47.406Z,1004.16
2022-08-30T00:19:47.393Z,1004.17
2022-08-30T00:20:47.368Z,1004.20
2022-08-30T00:21:47.367Z,1004.19
2022-08-30T00:22:47.358Z,1004.16
2022-08-30T00:23:47.319Z,1004.16
2022-08-30T00:24:47.333Z,1004.17
2022-08-30T00:25:47.309Z,1004.20
2022-08-30T00:26:47.308Z,1004.18
2022-08-30T00:27:47.308Z,1004.17
2022-08-30T00:28:47.280Z,1004.19
2022-08-30T00:29:47.255Z,1004.17
2022-08-30T00:30:47.303Z,1004.22
2022-08-30T00:31:47.230Z,1004.27
2022-08-30T00:32:47.238Z,1004.25
2022-08-30T00:33:47.200Z,1004.28
2022-08-30T00:34:47.238Z,1004.28
2022-08-30T00:35:47.179Z,1004.28
2022-08-30T00:36:47.170Z,1004.26
2022-08-30T00:37:47.189Z,1004.25
2022-08-30T00:38:47.149Z,1004.25
2022-08-30T00:39:47.127Z,1004.23
2022-08-30T00:40:47.210Z,1004.28
2022-08-30T00:41:47.100Z,1004.31
2022-08-30T00:42:50.549Z,1004.28
2022-08-30T00:43:47.079Z,1004.29
2022-08-30T00:44:47.072Z,1004.32
2022-08-30T00:45:47.169Z,1004.28
2022-08-30T00:46:47.038Z,1004.28
2022-08-30T00:47:47.039Z,1004.29
2022-08-30T00:48:47.017Z,1004.29
2022-08-30T00:49:46.991Z,1004.30
2022-08-30T00:50:46.989Z,1004.28
2022-08-30T00:51:46.978Z,1004.35
2022-08-30T00:52:46.972Z,1004.33
2022-08-30T00:53:46.941Z,1004.37
2022-08-30T00:54:46.929Z,1004.38
2022-08-30T00:55:46.911Z,1004.38
2022-08-30T00:56:46.909Z,1004.41
2022-08-30T00:57:46.903Z,1004.43
2022-08-30T00:58:46.882Z,1004.41
2022-08-30T00:59:46.861Z,1004.40
2022-08-30T01:00:46.852Z,1004.44
2022-08-30T01:01:46.865Z,1004.45
2022-08-30T01:02:47.027Z,1004.45
2022-08-30T01:03:46.817Z,1004.45
2022-08-30T01:04:46.802Z,1004.44
2022-08-30T01:05:46.782Z,1004.45
2022-08-30T01:06:46.771Z,1004.42
2022-08-30T01:07:46.752Z,1004.41
2022-08-30T01:08:46.750Z,1004.41
2022-08-30T01:09:46.722Z,1004.39
2022-08-30T01:10:46.713Z,1004.35
2022-08-30T01:11:46.702Z,1004.34
2022-08-30T01:12:46.696Z,1004.32
2022-08-30T01:13:46.713Z,1004.32
2022-08-30T01:14:46.663Z,1004.33
2022-08-30T01:15:46.700Z,1004.37
2022-08-30T01:16:46.635Z,1004.38
2022-08-30T01:17:46.660Z,1004.39
2022-08-30T01:18:46.633Z,1004.37
2022-08-30T01:19:46.603Z,1004.40
2022-08-30T01:20:46.597Z,1004.40
2022-08-30T01:21:46.574Z,1004.37
2022-08-30T01:22:46.561Z,1004.39
2022-08-30T01:23:46.562Z,1004.37
2022-08-30T01:24:46.543Z,1004.39
2022-08-30T01:25:46.525Z,1004.41
2022-08-30T01:26:46.503Z,1004.37
2022-08-30T01:27:46.502Z,1004.32
2022-08-30T01:28:46.490Z,1004.31
2022-08-30T01:29:46.467Z,1004.32
2022-08-30T01:30:46.532Z,1004.32
2022-08-30T01:31:46.434Z,1004.35
2022-08-30T01:32:46.429Z,1004.38
2022-08-30T01:33:46.423Z,1004.41
2022-08-30T01:34:46.395Z,1004.41
2022-08-30T01:35:46.388Z,1004.41
2022-08-30T01:36:46.375Z,1004.39
2022-08-30T01:37:46.375Z,1004.40
2022-08-30T01:38:46.345Z,1004.41
2022-08-30T01:39:46.341Z,1004.36
2022-08-30T01:40:46.346Z,1004.33
2022-08-30T01:41:46.306Z,1004.30
2022-08-30T01:42:46.316Z,1004.36
2022-08-30T01:43:46.279Z,1004.36
2022-08-30T01:44:46.275Z,1004.37
2022-08-30T01:45:46.321Z,1004.34
2022-08-30T01:46:46.251Z,1004.37
2022-08-30T01:47:46.246Z,1004.34
2022-08-30T01:48:53.814Z,1004.33
2022-08-30T01:49:47.197Z,1004.33
2022-08-30T01:50:46.190Z,1004.34
2022-08-30T01:51:46.177Z,1004.33
2022-08-30T01:52:46.178Z,1004.38
2022-08-30T01:53:46.145Z,1004.36
2022-08-30T01:54:46.138Z,1004.28
2022-08-30T01:55:46.126Z,1004.31
2022-08-30T01:56:46.107Z,1004.29
2022-08-30T01:58:07.148Z,1004.27
2022-08-30T01:58:46.079Z,1004.29
2022-08-30T01:59:46.068Z,1004.28
2022-08-30T02:00:46.075Z,1004.31
2022-08-30T02:01:46.068Z,1004.38
2022-08-30T02:02:46.035Z,1004.34
2022-08-30T02:03:46.046Z,1004.34
2022-08-30T02:04:46.001Z,1004.35
2022-08-30T02:05:45.988Z,1004.40
2022-08-30T02:06:45.979Z,1004.40
2022-08-30T02:07:45.949Z,1004.41
2022-08-30T02:08:45.967Z,1004.43
2022-08-30T02:09:46.230Z,1004.43
2022-08-30T02:10:45.931Z,1004.43
2022-08-30T02:11:45.902Z,1004.46
2022-08-30T02:12:45.900Z,1004.45
2022-08-30T02:13:45.890Z,1004.45
2022-08-30T02:14:45.878Z,1004.44
2022-08-30T02:15:45.857Z,1004.46
2022-08-30T02:16:45.873Z,1004.45
2022-08-30T02:17:45.828Z,1004.44
2022-08-30T02:18:45.839Z,1004.46
2022-08-30T02:19:45.809Z,1004.46
2022-08-30T02:20:45.791Z,1004.46
2022-08-30T02:21:45.780Z,1004.43
2022-08-30T02:22:49.126Z,1004.42
2022-08-30T02:23:45.763Z,1004.44
2022-08-30T02:24:45.741Z,1004.40
2022-08-30T02:25:45.722Z,1004.40
2022-08-30T02:26:45.747Z,1004.40
2022-08-30T02:27:45.700Z,1004.36
2022-08-30T02:28:50.250Z,1004.36
2022-08-30T02:29:45.670Z,1004.34
2022-08-30T02:30:45.695Z,1004.41
2022-08-30T02:31:45.641Z,1004.41
2022-08-30T02:32:45.645Z,1004.43
2022-08-30T02:33:45.630Z,1004.45
2022-08-30T02:34:45.610Z,1004.47
2022-08-30T02:35:45.590Z,1004.41
2022-08-30T02:36:45.578Z,1004.48
2022-08-30T02:37:45.569Z,1004.47
2022-08-30T02:38:45.572Z,1004.47
2022-08-30T02:39:45.546Z,1004.46
2022-08-30T02:40:45.553Z,1004.47
2022-08-30T02:41:45.503Z,1004.48
2022-08-30T02:42:45.502Z,1004.47
2022-08-30T02:43:45.515Z,1004.40
2022-08-30T02:44:45.499Z,1004.39
2022-08-30T02:45:45.539Z,1004.43
2022-08-30T02:46:45.443Z,1004.42
2022-08-30T02:47:47.120Z,1004.36
2022-08-30T02:48:45.442Z,1004.37
2022-08-30T02:49:45.403Z,1004.41
2022-08-30T02:50:45.408Z,1004.36
2022-08-30T02:51:45.375Z,1004.33
2022-08-30T02:52:48.145Z,1004.34
2022-08-30T02:53:45.373Z,1004.36
2022-08-30T02:54:45.343Z,1004.30
2022-08-30T02:55:45.333Z,1004.30
2022-08-30T02:56:45.310Z,1004.32
2022-08-30T02:57:45.300Z,1004.33
2022-08-30T02:58:45.315Z,1004.34
2022-08-30T02:59:45.276Z,1004.31
2022-08-30T03:00:45.286Z,1004.32
2022-08-30T03:01:45.306Z,1004.28
2022-08-30T03:02:45.241Z,1004.28
2022-08-30T03:03:45.272Z,1004.22
2022-08-30T03:04:45.214Z,1004.24
2022-08-30T03:05:45.193Z,1004.25
2022-08-30T03:06:45.183Z,1004.23
2022-08-30T03:07:45.172Z,1004.23
2022-08-30T03:08:45.175Z,1004.23
2022-08-30T03:09:45.155Z,1004.25
2022-08-30T03:10:45.135Z,1004.26
2022-08-30T03:11:45.116Z,1004.28
2022-08-30T03:12:45.097Z,1004.25
2022-08-30T03:13:45.108Z,1004.24
2022-08-30T03:14:45.076Z,1004.27
2022-08-30T03:15:45.055Z,1004.22
2022-08-30T03:16:45.130Z,1004.21
2022-08-30T03:17:45.035Z,1004.18
2022-08-30T03:18:45.016Z,1004.15
2022-08-30T03:19:45.029Z,1004.14
2022-08-30T03:20:46.300Z,1004.14
2022-08-30T03:21:45.979Z,1004.12
2022-08-30T03:22:44.966Z,1004.05
2022-08-30T03:23:44.961Z,1004.04
2022-08-30T03:24:44.956Z,1004.09
2022-08-30T03:25:44.927Z,1004.08
2022-08-30T03:26:46.564Z,1004.05
2022-08-30T03:27:44.902Z,1004.04
2022-08-30T03:28:44.889Z,1004.03
2022-08-30T03:29:44.881Z,1004.02
2022-08-30T03:30:44.866Z,1004.00
2022-08-30T03:31:52.526Z,1003.98
2022-08-30T03:32:45.827Z,1003.98
2022-08-30T03:33:44.835Z,1003.96
2022-08-30T03:34:44.827Z,1003.98
2022-08-30T03:35:44.795Z,1004.00
2022-08-30T03:36:44.778Z,1004.02
2022-08-30T03:37:44.767Z,1004.03
2022-08-30T03:38:44.774Z,1004.06
2022-08-30T03:39:44.759Z,1004.13
2022-08-30T03:40:44.816Z,1004.15
2022-08-30T03:41:44.717Z,1004.18
2022-08-30T03:42:44.700Z,1004.19
2022-08-30T03:43:44.686Z,1004.23
2022-08-30T03:44:44.709Z,1004.20
2022-08-30T03:45:44.685Z,1004.21
2022-08-30T03:46:44.649Z,1004.24
2022-08-30T03:47:44.638Z,1004.23
2022-08-30T03:48:44.634Z,1004.25
2022-08-30T03:49:44.625Z,1004.22
2022-08-30T03:50:44.598Z,1004.22
2022-08-30T03:51:44.579Z,1004.22
2022-08-30T03:52:44.568Z,1004.21
2022-08-30T03:53:44.558Z,1004.26
2022-08-30T03:54:44.568Z,1004.28
2022-08-30T03:55:44.528Z,1004.23
2022-08-30T03:56:44.526Z,1004.21
2022-08-30T03:57:44.499Z,1004.21
2022-08-30T03:58:44.492Z,1004.25
2022-08-30T03:59:44.490Z,1004.24
2022-08-30T04:00:44.542Z,1004.24
2022-08-30T04:01:44.482Z,1004.23
2022-08-30T04:02:44.459Z,1004.28
2022-08-30T04:03:44.418Z,1004.24
2022-08-30T04:04:44.430Z,1004.23
2022-08-30T04:05:44.399Z,1004.25
2022-08-30T04:06:44.390Z,1004.23
2022-08-30T04:07:44.369Z,1004.23
2022-08-30T04:08:44.361Z,1004.28
2022-08-30T04:09:44.362Z,1004.30
2022-08-30T04:10:44.329Z,1004.30
2022-08-30T04:11:44.310Z,1004.34
2022-08-30T04:12:49.434Z,1004.32
2022-08-30T04:13:45.287Z,1004.32
2022-08-30T04:14:44.293Z,1004.31
2022-08-30T04:15:44.274Z,1004.31
2022-08-30T04:16:44.274Z,1004.32
2022-08-30T04:17:44.252Z,1004.29
2022-08-30T04:18:44.232Z,1004.33
2022-08-30T04:19:44.244Z,1004.30
2022-08-30T04:20:44.206Z,1004.28
2022-08-30T04:21:44.190Z,1004.30
2022-08-30T04:22:44.172Z,1004.27
2022-08-30T04:23:44.151Z,1004.27
2022-08-30T04:24:44.165Z,1004.33
2022-08-30T04:25:44.140Z,1004.30
2022-08-30T04:26:44.123Z,1004.29
2022-08-30T04:27:44.101Z,1004.28
2022-08-30T04:28:44.091Z,1004.26
2022-08-30T04:29:44.091Z,1004.24
2022-08-30T04:30:44.070Z,1004.22
2022-08-30T04:31:44.091Z,1004.24
2022-08-30T04:32:44.040Z,1004.22
2022-08-30T04:33:44.022Z,1004.20
2022-08-30T04:34:44.031Z,1004.25
2022-08-30T04:35:44.004Z,1004.23
2022-08-30T04:36:48.109Z,1004.26
2022-08-30T04:37:44.003Z,1004.28
2022-08-30T04:38:43.962Z,1004.26
2022-08-30T04:39:43.959Z,1004.24
2022-08-30T04:40:43.972Z,1004.32
2022-08-30T04:41:43.921Z,1004.31
2022-08-30T04:42:43.914Z,1004.32
2022-08-30T04:43:43.890Z,1004.33
2022-08-30T04:44:43.903Z,1004.34
2022-08-30T04:45:43.922Z,1004.36
2022-08-30T04:46:44.699Z,1004.38
2022-08-30T04:47:43.862Z,1004.40
2022-08-30T04:48:43.822Z,1004.44
2022-08-30T04:49:43.803Z,1004.43
2022-08-30T04:50:43.825Z,1004.38
2022-08-30T04:51:43.783Z,1004.42
2022-08-30T04:52:43.773Z,1004.39
2022-08-30T04:53:43.745Z,1004.40
2022-08-30T04:54:43.751Z,1004.41
2022-08-30T04:55:43.753Z,1004.39
2022-08-30T04:56:43.736Z,1004.40
2022-08-30T04:57:43.707Z,1004.43
2022-08-30T04:58:43.684Z,1004.43
2022-08-30T04:59:43.683Z,1004.41
2022-08-30T05:00:43.745Z,1004.46
2022-08-30T05:01:45.203Z,1004.45
2022-08-30T05:02:43.684Z,1004.43
2022-08-30T05:03:43.632Z,1004.44
2022-08-30T05:04:43.614Z,1004.46
2022-08-30T05:05:43.604Z,1004.48
2022-08-30T05:06:43.617Z,1004.49
2022-08-30T05:07:43.563Z,1004.50
2022-08-30T05:08:46.023Z,1004.54
2022-08-30T05:09:43.543Z,1004.54
2022-08-30T05:10:43.555Z,1004.58
2022-08-30T05:11:43.521Z,1004.58
2022-08-30T05:12:43.495Z,1004.59
2022-08-30T05:13:43.483Z,1004.61
2022-08-30T05:14:43.484Z,1004.63
2022-08-30T05:15:43.479Z,1004.59
2022-08-30T05:16:43.480Z,1004.63
2022-08-30T05:17:43.456Z,1004.63
2022-08-30T05:18:43.434Z,1004.60
2022-08-30T05:19:43.415Z,1004.60
2022-08-30T05:20:43.417Z,1004.60
2022-08-30T05:21:43.377Z,1004.62
2022-08-30T05:22:43.385Z,1004.62
2022-08-30T05:23:43.358Z,1004.60
2022-08-30T05:24:43.353Z,1004.61
2022-08-30T05:25:43.345Z,1004.62
2022-08-30T05:26:43.362Z,1004.60
2022-08-30T05:27:43.316Z,1004.62
2022-08-30T05:28:43.294Z,1004.63
2022-08-30T05:29:43.276Z,1004.64
2022-08-30T05:30:43.327Z,1004.66
2022-08-30T05:31:43.263Z,1004.66
2022-08-30T05:32:43.243Z,1004.66
2022-08-30T05:33:43.216Z,1004.68
2022-08-30T05:34:43.217Z,1004.72
2022-08-30T05:35:43.220Z,1004.70
2022-08-30T05:36:43.196Z,1004.69
2022-08-30T05:37:43.809Z,1004.74
2022-08-30T05:38:43.156Z,1004.72
2022-08-30T05:39:50.821Z,1004.75
2022-08-30T05:40:44.183Z,1004.81
2022-08-30T05:41:43.117Z,1004.76
2022-08-30T05:42:43.097Z,1004.76
2022-08-30T05:43:43.069Z,1004.77
2022-08-30T05:44:44.345Z,1004.74
2022-08-30T05:45:43.103Z,1004.74
2022-08-30T05:46:43.047Z,1004.75
2022-08-30T05:47:43.037Z,1004.73
2022-08-30T05:48:43.037Z,1004.77
2022-08-30T05:49:43.008Z,1004.81
2022-08-30T05:50:43.019Z,1004.77
2022-08-30T05:51:43.685Z,1004.77
2022-08-30T05:52:42.979Z,1004.81
2022-08-30T05:53:42.947Z,1004.79
2022-08-30T05:54:42.947Z,1004.79
2022-08-30T05:55:42.969Z,1004.79
2022-08-30T05:56:42.917Z,1004.82
2022-08-30T05:57:42.902Z,1004.83
2022-08-30T05:58:42.899Z,1004.81
2022-08-30T05:59:42.878Z,1004.80
2022-08-30T06:00:42.888Z,1004.79
2022-08-30T06:01:42.887Z,1004.78
2022-08-30T06:02:42.877Z,1004.76
2022-08-30T06:03:42.839Z,1004.79
2022-08-30T06:04:42.809Z,1004.78
2022-08-30T06:05:42.811Z,1004.83
2022-08-30T06:06:42.800Z,1004.75
2022-08-30T06:07:42.770Z,1004.76
2022-08-30T06:08:42.759Z,1004.76
2022-08-30T06:09:42.748Z,1004.74
2022-08-30T06:10:42.740Z,1004.73
2022-08-30T06:11:42.748Z,1004.70
2022-08-30T06:12:42.711Z,1004.77
2022-08-30T06:13:42.690Z,1004.75
2022-08-30T06:14:42.690Z,1004.76
2022-08-30T06:15:42.697Z,1004.73
2022-08-30T06:16:42.670Z,1004.72
2022-08-30T06:17:42.640Z,1004.74
2022-08-30T06:18:42.630Z,1004.70
2022-08-30T06:19:42.610Z,1004.65
2022-08-30T06:20:42.602Z,1004.67
2022-08-30T06:21:42.598Z,1004.67
2022-08-30T06:22:42.572Z,1004.64
2022-08-30T06:23:43.577Z,1004.62
2022-08-30T06:24:56.864Z,1004.67
2022-08-30T06:25:44.807Z,1004.64
2022-08-30T06:26:42.524Z,1004.65
2022-08-30T06:27:43.413Z,1004.65
2022-08-30T06:28:43.857Z,1004.64
2022-08-30T06:29:43.401Z,1004.65
2022-08-30T06:30:42.491Z,1004.63
2022-08-30T06:31:42.523Z,1004.59
2022-08-30T06:32:42.439Z,1004.59
2022-08-30T06:33:42.430Z,1004.60
2022-08-30T06:34:42.409Z,1004.59
2022-08-30T06:35:58.583Z,1004.61
2022-08-30T06:36:43.380Z,1004.60
2022-08-30T06:37:42.382Z,1004.59
2022-08-30T06:38:42.358Z,1004.64
2022-08-30T06:39:42.351Z,1004.62
2022-08-30T06:40:42.378Z,1004.64
2022-08-30T06:41:42.299Z,1004.63
2022-08-30T06:42:42.280Z,1004.65
2022-08-30T06:43:45.554Z,1004.68
2022-08-30T06:44:45.798Z,1004.64
2022-08-30T06:45:42.270Z,1004.66
2022-08-30T06:46:42.371Z,1004.63
2022-08-30T06:47:42.391Z,1004.63
2022-08-30T06:48:44.028Z,1004.62
2022-08-30T06:49:42.221Z,1004.63
2022-08-30T06:50:42.218Z,1004.63
2022-08-30T06:51:42.199Z,1004.64
2022-08-30T06:52:42.162Z,1004.64
2022-08-30T06:53:42.162Z,1004.63
2022-08-30T06:54:42.143Z,1004.64
2022-08-30T06:55:42.139Z,1004.63
2022-08-30T06:56:57.763Z,1004.64
2022-08-30T06:57:43.662Z,1004.65
2022-08-30T06:58:42.084Z,1004.66
2022-08-30T06:59:42.085Z,1004.68
2022-08-30T07:00:42.063Z,1004.68
2022-08-30T07:01:42.142Z,1004.68
2022-08-30T07:02:42.114Z,1004.67
2022-08-30T07:03:42.035Z,1004.68
2022-08-30T07:04:42.016Z,1004.68
2022-08-30T07:05:42.013Z,1004.68
2022-08-30T07:06:42.004Z,1004.68
2022-08-30T07:07:41.983Z,1004.69
2022-08-30T07:08:41.974Z,1004.68
2022-08-30T07:09:41.956Z,1004.70
2022-08-30T07:10:41.935Z,1004.73
2022-08-30T07:11:41.952Z,1004.70
2022-08-30T07:12:41.934Z,1004.76
2022-08-30T07:13:41.910Z,1004.72
2022-08-30T07:14:41.887Z,1004.75
2022-08-30T07:15:41.908Z,1004.72
2022-08-30T07:16:41.883Z,1004.73
2022-08-30T07:17:41.855Z,1004.74
2022-08-30T07:18:41.825Z,1004.72
2022-08-30T07:19:41.824Z,1004.73
2022-08-30T07:20:41.807Z,1004.74
2022-08-30T07:21:41.817Z,1004.71
2022-08-30T07:22:41.776Z,1004.73
2022-08-30T07:23:41.796Z,1004.72
2022-08-30T07:24:41.746Z,1004.74
2022-08-30T07:25:41.746Z,1004.72
2022-08-30T07:26:41.748Z,1004.72
2022-08-30T07:27:41.742Z,1004.67
2022-08-30T07:28:41.705Z,1004.71
2022-08-30T07:29:41.686Z,1004.70
2022-08-30T07:30:41.667Z,1004.69
2022-08-30T07:31:41.686Z,1004.68
2022-08-30T07:32:41.655Z,1004.70
2022-08-30T07:33:41.674Z,1004.70
2022-08-30T07:34:41.618Z,1004.67
2022-08-30T07:35:41.608Z,1004.71
2022-08-30T07:36:41.617Z,1004.72
2022-08-30T07:37:41.579Z,1004.70
2022-08-30T07:38:41.557Z,1004.75
2022-08-30T07:39:45.777Z,1004.75
2022-08-30T07:40:42.616Z,1004.81
2022-08-30T07:41:41.548Z,1004.78
2022-08-30T07:42:41.510Z,1004.80
2022-08-30T07:43:41.507Z,1004.80
2022-08-30T07:44:41.487Z,1004.79
2022-08-30T07:45:41.496Z,1004.79
2022-08-30T07:46:41.562Z,1004.78
2022-08-30T07:47:41.460Z,1004.80
2022-08-30T07:48:41.428Z,1004.82
2022-08-30T07:49:41.426Z,1004.80
2022-08-30T07:50:41.399Z,1004.81
2022-08-30T07:51:41.410Z,1004.79
2022-08-30T07:52:41.448Z,1004.77
2022-08-30T07:53:41.359Z,1004.78
2022-08-30T07:54:41.350Z,1004.75
2022-08-30T07:55:41.339Z,1004.74
2022-08-30T07:56:41.340Z,1004.74
2022-08-30T07:57:41.337Z,1004.74
2022-08-30T07:58:41.300Z,1004.78
2022-08-30T07:59:41.280Z,1004.77
2022-08-30T08:00:41.270Z,1004.76
2022-08-30T08:01:41.356Z,1004.77
2022-08-30T08:02:41.315Z,1004.75
2022-08-30T08:03:41.229Z,1004.76
2022-08-30T08:04:41.210Z,1004.76
2022-08-30T08:05:41.215Z,1004.77
2022-08-30T08:06:41.205Z,1004.76
2022-08-30T08:07:41.180Z,1004.77
2022-08-30T08:08:41.151Z,1004.77
2022-08-30T08:09:41.151Z,1004.77
2022-08-30T08:10:41.108Z,1004.77
2022-08-30T08:11:41.141Z,1004.66
2022-08-30T08:12:41.099Z,1004.75
2022-08-30T08:13:52.652Z,1004.76
2022-08-30T08:14:42.079Z,1004.70
2022-08-30T08:15:41.138Z,1004.75
2022-08-30T08:16:41.042Z,1004.75
2022-08-30T08:17:41.062Z,1004.78
2022-08-30T08:18:41.019Z,1004.75
2022-08-30T08:19:41.011Z,1004.76
2022-08-30T08:20:41.004Z,1004.75
2022-08-30T08:21:40.980Z,1004.74
2022-08-30T08:22:40.972Z,1004.73
2022-08-30T08:23:40.961Z,1004.76
2022-08-30T08:24:40.932Z,1004.74
2022-08-30T08:25:40.919Z,1004.74
2022-08-30T08:26:41.128Z,1004.74
2022-08-30T08:27:40.920Z,1004.79
2022-08-30T08:28:40.883Z,1004.74
2022-08-30T08:29:40.883Z,1004.79
2022-08-30T08:30:42.290Z,1004.79
2022-08-30T08:31:40.906Z,1004.75
2022-08-30T08:32:40.846Z,1004.75
2022-08-30T08:33:40.822Z,1004.73
2022-08-30T08:34:40.803Z,1004.67
2022-08-30T08:35:40.801Z,1004.67
2022-08-30T08:36:40.781Z,1004.65
2022-08-30T08:37:40.784Z,1004.62
2022-08-30T08:38:40.743Z,1004.63
2022-08-30T08:39:40.737Z,1004.63
2022-08-30T08:40:40.800Z,1004.70
2022-08-30T08:41:40.715Z,1004.65
2022-08-30T08:42:40.705Z,1004.65
2022-08-30T08:43:40.693Z,1004.68
2022-08-30T08:44:40.729Z,1004.69
2022-08-30T08:45:40.705Z,1004.69
2022-08-30T08:46:40.658Z,1004.72
2022-08-30T08:47:40.646Z,1004.68
2022-08-30T08:48:58.998Z,1004.68
2022-08-30T08:49:41.603Z,1004.69
2022-08-30T08:50:40.619Z,1004.72
2022-08-30T08:51:40.586Z,1004.66
2022-08-30T08:52:40.576Z,1004.65
2022-08-30T08:53:47.878Z,1004.58
2022-08-30T08:54:41.552Z,1004.58
2022-08-30T08:55:40.545Z,1004.61
2022-08-30T08:56:40.508Z,1004.63
2022-08-30T08:57:40.496Z,1004.63
2022-08-30T08:58:40.498Z,1004.62
2022-08-30T08:59:40.467Z,1004.64
2022-08-30T09:00:40.465Z,1004.65
2022-08-30T09:01:40.543Z,1004.59
2022-08-30T09:02:40.427Z,1004.62
2022-08-30T09:03:40.439Z,1004.64
2022-08-30T09:04:40.477Z,1004.60
2022-08-30T09:05:40.391Z,1004.63
2022-08-30T09:06:41.803Z,1004.62
2022-08-30T09:07:41.368Z,1004.57
2022-08-30T09:08:40.370Z,1004.55
2022-08-30T09:09:40.339Z,1004.54
2022-08-30T09:10:50.505Z,1004.56
2022-08-30T09:11:41.322Z,1004.54
2022-08-30T09:12:40.966Z,1004.56
2022-08-30T09:13:40.312Z,1004.53
2022-08-30T09:14:44.325Z,1004.57
2022-08-30T09:15:41.342Z,1004.57
2022-08-30T09:16:40.248Z,1004.59
2022-08-30T09:17:40.242Z,1004.59
2022-08-30T09:18:40.219Z,1004.53
2022-08-30T09:19:40.327Z,1004.55
2022-08-30T09:20:40.199Z,1004.54
2022-08-30T09:21:40.180Z,1004.49
2022-08-30T09:22:40.178Z,1004.48
2022-08-30T09:23:40.161Z,1004.45
2022-08-30T09:24:40.131Z,1004.46
2022-08-30T09:25:41.877Z,1004.43
2022-08-30T09:26:40.119Z,1004.45
2022-08-30T09:27:40.094Z,1004.44
2022-08-30T09:28:40.104Z,1004.44
2022-08-30T09:29:40.081Z,1004.42
2022-08-30T09:30:40.071Z,1004.43
2022-08-30T09:31:40.063Z,1004.40
2022-08-30T09:32:40.045Z,1004.40
2022-08-30T09:33:40.052Z,1004.37
2022-08-30T09:34:40.006Z,1004.35
2022-08-30T09:35:39.999Z,1004.34
2022-08-30T09:36:39.986Z,1004.26
2022-08-30T09:37:39.992Z,1004.26
2022-08-30T09:38:39.963Z,1004.24
2022-08-30T09:39:39.935Z,1004.21
2022-08-30T09:40:39.998Z,1004.19
2022-08-30T09:41:39.932Z,1004.17
2022-08-30T09:42:39.904Z,1004.17
2022-08-30T09:43:39.912Z,1004.21
2022-08-30T09:44:39.913Z,1004.20
2022-08-30T09:45:39.861Z,1004.22
2022-08-30T09:46:39.907Z,1004.26
2022-08-30T09:47:39.968Z,1004.18
2022-08-30T09:48:39.835Z,1004.18
2022-08-30T09:49:39.813Z,1004.18
2022-08-30T09:50:39.784Z,1004.15
2022-08-30T09:51:40.212Z,1004.14
2022-08-30T09:52:39.774Z,1004.12
2022-08-30T09:53:42.490Z,1004.10
2022-08-30T09:54:40.734Z,1004.12
2022-08-30T09:55:39.734Z,1004.04
2022-08-30T09:56:39.725Z,1004.05
2022-08-30T09:57:39.716Z,1004.05
2022-08-30T09:58:39.706Z,1004.07
2022-08-30T09:59:39.686Z,1004.06
2022-08-30T10:00:39.657Z,1004.09
2022-08-30T10:01:39.716Z,1004.06
2022-08-30T10:02:39.646Z,1004.06
2022-08-30T10:03:40.479Z,1004.04
2022-08-30T10:04:39.643Z,1004.03
2022-08-30T10:05:39.607Z,1004.01
2022-08-30T10:06:39.615Z,1003.99
2022-08-30T10:07:39.609Z,1003.99
2022-08-30T10:08:39.558Z,1003.94
2022-08-30T10:09:39.557Z,1003.97
2022-08-30T10:10:43.992Z,1003.97
2022-08-30T10:11:40.537Z,1003.88
2022-08-30T10:12:39.528Z,1003.87
2022-08-30T10:13:39.543Z,1003.91
2022-08-30T10:14:39.477Z,1003.88
2022-08-30T10:15:39.468Z,1003.90
2022-08-30T10:16:39.465Z,1003.91
2022-08-30T10:17:39.507Z,1003.89
2022-08-30T10:18:39.496Z,1003.86
2022-08-30T10:19:39.429Z,1003.87
2022-08-30T10:20:39.738Z,1003.87
2022-08-30T10:21:39.398Z,1003.84
2022-08-30T10:22:39.400Z,1003.78
2022-08-30T10:23:39.371Z,1003.75
2022-08-30T10:24:39.361Z,1003.77
2022-08-30T10:25:39.339Z,1003.74
2022-08-30T10:26:39.328Z,1003.80
2022-08-30T10:27:39.345Z,1003.70
2022-08-30T10:28:39.302Z,1003.70
2022-08-30T10:29:42.300Z,1003.72
2022-08-30T10:30:39.279Z,1003.74
2022-08-30T10:31:39.264Z,1003.74
2022-08-30T10:32:39.270Z,1003.73
2022-08-30T10:33:39.254Z,1003.76
2022-08-30T10:34:39.221Z,1003.74
2022-08-30T10:35:39.234Z,1003.71
2022-08-30T10:36:39.221Z,1003.65
2022-08-30T10:37:39.174Z,1003.71
2022-08-30T10:38:39.170Z,1003.68
2022-08-30T10:39:39.160Z,1003.66
2022-08-30T10:40:39.178Z,1003.68
2022-08-30T10:41:39.133Z,1003.63
2022-08-30T10:42:40.245Z,1003.64
2022-08-30T10:43:39.156Z,1003.63
2022-08-30T10:44:39.093Z,1003.65
2022-08-30T10:45:39.073Z,1003.64
2022-08-30T10:46:39.064Z,1003.65
2022-08-30T10:47:39.077Z,1003.66
2022-08-30T10:48:39.058Z,1003.67
2022-08-30T10:49:40.419Z,1003.64
2022-08-30T10:50:41.368Z,1003.65
2022-08-30T10:51:38.993Z,1003.65
2022-08-30T10:52:39.003Z,1003.62
2022-08-30T10:53:38.965Z,1003.64
2022-08-30T10:54:38.969Z,1003.58
2022-08-30T10:55:38.942Z,1003.63
2022-08-30T10:56:38.962Z,1003.64
2022-08-30T10:57:38.944Z,1003.64
2022-08-30T10:58:38.896Z,1003.59
2022-08-30T10:59:38.883Z,1003.54
2022-08-30T11:00:38.874Z,1003.56
2022-08-30T11:01:46.502Z,1003.59
2022-08-30T11:02:39.853Z,1003.61
2022-08-30T11:03:38.824Z,1003.58
2022-08-30T11:04:38.823Z,1003.58
2022-08-30T11:05:41.917Z,1003.57
2022-08-30T11:06:38.795Z,1003.59
2022-08-30T11:07:38.795Z,1003.63
2022-08-30T11:08:38.764Z,1003.59
2022-08-30T11:09:38.756Z,1003.60
2022-08-30T11:10:38.735Z,1003.59
2022-08-30T11:12:39.713Z,1003.54
2022-08-30T11:13:38.695Z,1003.54
2022-08-30T11:14:38.691Z,1003.55
2022-08-30T11:15:38.666Z,1003.52
2022-08-30T11:16:38.656Z,1003.52
2022-08-30T11:17:38.635Z,1003.51
2022-08-30T11:18:38.637Z,1003.48
2022-08-30T11:19:38.618Z,1003.43
2022-08-30T11:20:38.608Z,1003.42
2022-08-30T11:21:38.636Z,1003.46
2022-08-30T11:22:39.360Z,1003.45
2022-08-30T11:23:38.566Z,1003.44
2022-08-30T11:24:38.556Z,1003.43
2022-08-30T11:25:38.858Z,1003.46
2022-08-30T11:26:38.528Z,1003.48
2022-08-30T11:27:38.518Z,1003.42
2022-08-30T11:28:38.518Z,1003.41
2022-08-30T11:29:38.488Z,1003.46
2022-08-30T11:30:38.479Z,1003.45
2022-08-30T11:31:38.469Z,1003.39
2022-08-30T11:32:38.440Z,1003.38
2022-08-30T11:33:38.400Z,1003.34
2022-08-30T11:34:38.437Z,1003.34
2022-08-30T11:35:38.400Z,1003.36
2022-08-30T11:36:38.431Z,1003.34
2022-08-30T11:37:39.371Z,1003.41
2022-08-30T11:38:38.379Z,1003.35
2022-08-30T11:39:38.351Z,1003.35
2022-08-30T11:40:38.331Z,1003.30
2022-08-30T11:41:42.503Z,1003.31
2022-08-30T11:43:39.292Z,1003.32
2022-08-30T11:44:38.301Z,1003.35
2022-08-30T11:45:38.314Z,1003.27
2022-08-30T11:46:38.261Z,1003.31
2022-08-30T11:47:38.272Z,1003.25
2022-08-30T11:48:38.244Z,1003.24
2022-08-30T11:49:39.230Z,1003.26
2022-08-30T11:50:38.223Z,1003.24
2022-08-30T11:51:38.200Z,1003.21
2022-08-30T11:52:38.195Z,1003.23
2022-08-30T11:53:38.182Z,1003.18
2022-08-30T11:54:38.172Z,1003.18
2022-08-30T11:55:38.144Z,1003.16
2022-08-30T11:56:38.134Z,1003.17
2022-08-30T11:57:38.134Z,1003.17
2022-08-30T11:58:38.105Z,1003.16
2022-08-30T11:59:39.095Z,1003.13
2022-08-30T12:00:38.086Z,1003.10
2022-08-30T12:01:49.750Z,1003.08
2022-08-30T12:02:39.201Z,1003.12
2022-08-30T12:03:38.228Z,1003.08
2022-08-30T12:04:38.036Z,1003.02
2022-08-30T12:05:38.017Z,1003.09
2022-08-30T12:06:38.226Z,1003.09
2022-08-30T12:07:38.025Z,1003.08