createdAt,value
2022-08-31T00:00:13.263Z,17.60
2022-08-31T00:02:58.802Z,17.60
2022-08-31T00:05:26.084Z,17.60
2022-08-31T00:07:53.331Z,17.50
2022-08-31T00:10:32.532Z,17.50
2022-08-31T00:13:00.366Z,17.60
2022-08-31T00:15:28.080Z,17.60
2022-08-31T00:17:56.435Z,17.60
2022-08-31T00:20:33.348Z,17.50
2022-08-31T00:23:11.453Z,17.60
2022-08-31T00:25:39.922Z,17.50
2022-08-31T00:28:07.681Z,17.50
2022-08-31T00:30:35.127Z,17.50
2022-08-31T00:33:02.630Z,17.50
2022-08-31T00:35:30.932Z,17.40
2022-08-31T00:37:58.119Z,17.40
2022-08-31T00:40:25.780Z,17.40
2022-08-31T00:42:52.915Z,17.40
2022-08-31T00:45:20.974Z,17.20
2022-08-31T00:47:48.375Z,17.30
2022-08-31T00:50:16.482Z,17.30
2022-08-31T00:52:45.883Z,17.30
2022-08-31T00:55:14.603Z,17.30
2022-08-31T00:57:43.482Z,16.90
2022-08-31T01:00:13.108Z,17.20
2022-08-31T01:02:40.412Z,17.20
2022-08-31T01:05:08.501Z,17.30
2022-08-31T01:07:35.975Z,17.20
2022-08-31T01:10:04.033Z,17.20
2022-08-31T01:12:31.300Z,17.10
2022-08-31T01:14:59.486Z,17.20
2022-08-31T01:17:26.940Z,17.10
2022-08-31T01:20:07.704Z,17.10
2022-08-31T01:22:34.830Z,17.00
2022-08-31T01:25:02.189Z,17.10
2022-08-31T01:27:32.084Z,17.00
2022-08-31T01:30:00.550Z,17.00
2022-08-31T01:32:27.770Z,16.40
2022-08-31T01:34:54.934Z,17.00
2022-08-31T01:37:29.244Z,17.00
2022-08-31T01:39:56.731Z,16.90
2022-08-31T01:42:30.954Z,16.90
2022-08-31T01:45:02.186Z,16.90
2022-08-31T01:47:31.503Z,16.80
2022-08-31T01:49:58.734Z,16.90
2022-08-31T01:52:27.967Z,16.80
2022-08-31T01:54:55.805Z,16.80
2022-08-31T01:57:33.367Z,16.70
2022-08-31T02:00:02.332Z,17.50
2022-08-31T02:02:29.611Z,16.70
2022-08-31T02:04:56.757Z,16.70
2022-08-31T02:07:23.890Z,16.70
2022-08-31T02:09:51.100Z,16.70
2022-08-31T02:12:18.340Z,16.70
2022-08-31T02:14:45.506Z,16.70
2022-08-31T02:17:12.665Z,16.60
2022-08-31T02:19:39.904Z,16.70
2022-08-31T02:22:07.261Z,16.70
2022-08-31T02:24:34.460Z,16.70
2022-08-31T02:27:01.639Z,16.30
2022-08-31T02:29:28.791Z,16.50
2022-08-31T02:31:57.045Z,16.50
2022-08-31T02:34:25.104Z,16.50
2022-08-31T02:36:52.267Z,16.60
2022-08-31T02:39:19.511Z,16.50
2022-08-31T02:41:47.703Z,16.50
2022-08-31T02:44:14.926Z,16.50
2022-08-31T02:46:42.323Z,16.40
2022-08-31T02:49:09.460Z,16.40
2022-08-31T02:51:39.516Z,16.40
2022-08-31T02:54:06.900Z,16.30
2022-08-31T02:56:34.158Z,16.30
2022-08-31T02:59:01.295Z,16.30
2022-08-31T03:01:29.428Z,16.30
2022-08-31T03:03:56.692Z,16.30
2022-08-31T03:06:24.192Z,16.30
2022-08-31T03:08:51.945Z,16.20
2022-08-31T03:11:19.384Z,16.20
2022-08-31T03:13:46.863Z,16.20
2022-08-31T03:16:15.083Z,16.20
2022-08-31T03:18:42.291Z,16.20
2022-08-31T03:21:09.441Z,16.20
2022-08-31T03:23:36.673Z,16.20
2022-08-31T03:26:05.822Z,16.20
2022-08-31T03:28:34.056Z,16.20
2022-08-31T03:31:01.468Z,16.60
2022-08-31T03:33:28.695Z,16.20
2022-08-31T03:35:55.814Z,16.20
2022-08-31T03:38:23.008Z,16.20
2022-08-31T03:40:51.291Z,16.20
2022-08-31T03:43:18.863Z,16.60
2022-08-31T03:45:46.210Z,16.20
2022-08-31T03:48:13.447Z,16.20
2022-08-31T03:50:41.375Z,16.20
2022-08-31T03:53:09.579Z,16.20
2022-08-31T03:55:38.423Z,16.10
2022-08-31T03:58:05.921Z,16.10
2022-08-31T04:00:33.883Z,16.10
2022-08-31T04:03:01.692Z,16.10
2022-08-31T04:05:29.716Z,16.10
2022-08-31T04:07:57.071Z,16.90
2022-08-31T04:10:24.189Z,16.20
2022-08-31T04:12:51.775Z,16.00
2022-08-31T04:15:20.342Z,16.00
2022-08-31T04:17:47.723Z,16.00
2022-08-31T04:20:14.985Z,16.00
2022-08-31T04:22:44.376Z,16.00
2022-08-31T04:25:11.516Z,16.00
2022-08-31T04:27:38.697Z,16.00
2022-08-31T04:30:07.731Z,15.90
2022-08-31T04:32:35.732Z,15.90
2022-08-31T04:35:04.683Z,16.00
2022-08-31T04:37:31.937Z,15.90
2022-08-31T04:40:01.342Z,15.90
2022-08-31T04:42:30.386Z,15.90
2022-08-31T04:44:58.057Z,15.90
2022-08-31T04:47:25.181Z,15.90
2022-08-31T04:49:52.326Z,15.90
2022-08-31T04:52:19.635Z,15.90
2022-08-31T04:54:55.542Z,15.80
2022-08-31T04:57:22.681Z,15.90
2022-08-31T04:59:49.808Z,15.80
2022-08-31T05:02:17.002Z,15.90
2022-08-31T05:04:44.171Z,15.80
2022-08-31T05:07:11.302Z,15.90
2022-08-31T05:09:38.441Z,15.80
2022-08-31T05:12:05.713Z,15.90
2022-08-31T05:14:35.451Z,15.90
2022-08-31T05:17:13.767Z,15.90
2022-08-31T05:19:42.951Z,16.50
2022-08-31T05:22:11.340Z,15.80
2022-08-31T05:24:39.033Z,15.90
2022-08-31T05:27:06.626Z,15.90
2022-08-31T05:29:33.817Z,15.90
2022-08-31T05:32:00.985Z,16.00
2022-08-31T05:34:28.137Z,16.00
2022-08-31T05:36:56.573Z,16.00
2022-08-31T05:39:24.176Z,16.00
2022-08-31T05:41:51.399Z,16.10
2022-08-31T05:44:20.644Z,16.10
2022-08-31T05:46:52.363Z,16.10
2022-08-31T05:49:27.779Z,16.10
2022-08-31T05:51:56.533Z,16.10
2022-08-31T05:54:23.671Z,16.20
2022-08-31T05:56:50.899Z,16.20
2022-08-31T05:59:19.018Z,16.20
2022-08-31T06:01:46.212Z,16.20
2022-08-31T06:04:13.533Z,16.20
2022-08-31T06:06:41.240Z,16.20
2022-08-31T06:09:08.530Z,16.20
2022-08-31T06:11:36.097Z,16.30
2022-08-31T06:14:05.744Z,16.30
2022-08-31T06:16:33.396Z,16.40
2022-08-31T06:19:03.476Z,16.40
2022-08-31T06:21:33.702Z,16.40
2022-08-31T06:24:01.702Z,16.50
2022-08-31T06:26:30.064Z,16.40
2022-08-31T06:28:58.454Z,16.50
2022-08-31T06:31:31.590Z,17.50
2022-08-31T06:33:59.495Z,16.50
2022-08-31T06:36:32.677Z,16.60
2022-08-31T06:39:00.746Z,16.50
2022-08-31T06:41:34.339Z,16.50
2022-08-31T06:44:05.870Z,16.60
2022-08-31T06:46:33.777Z,16.60
2022-08-31T06:49:01.122Z,16.10
2022-08-31T06:51:28.801Z,16.70
2022-08-31T06:53:55.994Z,16.70
2022-08-31T06:56:25.349Z,16.80
2022-08-31T06:58:53.970Z,16.70
2022-08-31T07:01:35.374Z,17.50
2022-08-31T07:04:07.477Z,16.80
2022-08-31T07:06:36.764Z,16.90
2022-08-31T07:09:10.720Z,17.00
2022-08-31T07:11:44.790Z,17.00
2022-08-31T07:14:13.869Z,17.00
2022-08-31T07:16:41.757Z,17.10
2022-08-31T07:19:09.349Z,17.20
2022-08-31T07:21:41.049Z,18.50
2022-08-31T07:24:08.800Z,16.80
2022-08-31T07:26:43.324Z,17.40
2022-08-31T07:29:11.551Z,17.40
2022-08-31T07:31:46.607Z,17.40
2022-08-31T07:34:15.249Z,17.40
2022-08-31T07:37:02.108Z,17.50
2022-08-31T07:39:51.939Z,17.50
2022-08-31T07:42:23.535Z,17.70
2022-08-31T07:44:52.888Z,17.70
2022-08-31T07:47:22.762Z,17.80
2022-08-31T07:49:53.934Z,17.90
2022-08-31T07:52:24.182Z,17.90
2022-08-31T07:54:52.387Z,18.00
2022-08-31T07:57:22.052Z,18.00
2022-08-31T07:59:54.577Z,18.10
2022-08-31T08:02:23.667Z,18.10
2022-08-31T08:04:54.007Z,18.10
2022-08-31T08:07:21.464Z,18.20
2022-08-31T08:09:49.101Z,18.20
2022-08-31T08:12:16.509Z,18.20
2022-08-31T08:14:43.761Z,18.20
2022-08-31T08:17:10.995Z,18.30
2022-08-31T08:19:38.126Z,18.30
2022-08-31T08:22:05.479Z,18.30
2022-08-31T08:24:32.719Z,18.30
2022-08-31T08:27:00.188Z,19.90
2022-08-31T08:29:29.927Z,18.40
2022-08-31T08:32:01.583Z,18.90
2022-08-31T08:34:32.313Z,18.40
2022-08-31T08:36:59.971Z,18.40
2022-08-31T08:39:27.503Z,18.50
2022-08-31T08:41:55.853Z,18.50
2022-08-31T08:44:24.260Z,19.30
2022-08-31T08:46:53.391Z,18.70
2022-08-31T08:49:39.925Z,18.80
2022-08-31T08:52:11.435Z,18.80
2022-08-31T08:54:40.475Z,18.80
2022-08-31T08:57:14.249Z,18.90
2022-08-31T08:59:44.979Z,18.70
2022-08-31T09:02:19.523Z,19.00
2022-08-31T09:05:00.762Z,19.00
2022-08-31T09:07:44.496Z,19.80
2022-08-31T09:10:18.194Z,19.20
2022-08-31T09:12:45.910Z,19.20
2022-08-31T09:15:28.399Z,19.20
2022-08-31T09:18:14.123Z,19.20
2022-08-31T09:20:41.407Z,19.20
2022-08-31T09:23:08.620Z,19.30
2022-08-31T09:25:53.779Z,19.40
2022-08-31T09:28:53.478Z,19.50
2022-08-31T09:31:32.986Z,19.30
2022-08-31T09:34:01.279Z,19.40
2022-08-31T09:36:39.209Z,19.40
2022-08-31T09:39:16.970Z,19.50
2022-08-31T09:41:44.190Z,19.60
2022-08-31T09:44:31.579Z,19.70
2022-08-31T09:47:03.954Z,19.70
2022-08-31T09:49:38.437Z,19.80
2022-08-31T09:52:50.374Z,19.80
2022-08-31T09:55:21.422Z,19.90
2022-08-31T09:57:55.159Z,20.00
2022-08-31T10:00:29.070Z,20.10
2022-08-31T10:03:06.022Z,20.10
2022-08-31T10:05:40.796Z,20.20
2022-08-31T10:08:11.345Z,20.30
2022-08-31T10:10:39.646Z,20.30
2022-08-31T10:13:12.625Z,20.30
2022-08-31T10:15:43.838Z,20.10
2022-08-31T10:18:14.277Z,20.40
2022-08-31T10:20:48.860Z,20.50
2022-08-31T10:23:21.062Z,20.00
2022-08-31T10:25:58.413Z,20.70
2022-08-31T10:28:44.033Z,20.80
2022-08-31T10:31:36.988Z,21.50
2022-08-31T10:34:30.842Z,20.80
2022-08-31T10:37:00.608Z,20.80
2022-08-31T10:39:33.826Z,21.10
2022-08-31T10:42:05.702Z,20.70
2022-08-31T10:44:57.121Z,20.70
2022-08-31T10:47:34.031Z,20.70
2022-08-31T10:50:03.597Z,20.70
2022-08-31T10:52:35.012Z,20.70
2022-08-31T10:55:08.184Z,20.90
2022-08-31T10:57:35.349Z,20.70
2022-08-31T11:00:30.216Z,20.70
2022-08-31T11:03:13.378Z,20.70
2022-08-31T11:05:59.000Z,20.70
2022-08-31T11:08:35.871Z,20.70
2022-08-31T11:11:06.004Z,20.70
2022-08-31T11:13:38.468Z,20.70
2022-08-31T11:16:08.431Z,20.70
2022-08-31T11:18:54.109Z,20.60
2022-08-31T11:21:36.560Z,20.60
2022-08-31T11:24:03.688Z,20.60
2022-08-31T11:26:33.824Z,20.50
2022-08-31T11:29:03.100Z,20.50
2022-08-31T11:31:34.579Z,20.50
2022-08-31T11:34:17.438Z,20.50
2022-08-31T11:36:48.161Z,20.60
2022-08-31T11:39:20.416Z,21.80
2022-08-31T11:41:49.824Z,20.60
2022-08-31T11:44:34.434Z,20.70
2022-08-31T11:47:08.885Z,20.60
2022-08-31T11:49:47.673Z,20.70
2022-08-31T11:52:29.857Z,20.80
2022-08-31T11:55:01.995Z,20.90
2022-08-31T11:57:36.881Z,20.30
2022-08-31T12:00:17.393Z,21.10
2022-08-31T12:02:45.732Z,21.10
2022-08-31T12:05:13.132Z,21.20
2022-08-31T12:07:45.170Z,21.20
2022-08-31T12:10:16.031Z,21.30
2022-08-31T12:12:43.926Z,21.40
2022-08-31T12:15:17.148Z,21.50
2022-08-31T12:17:47.335Z,21.20
2022-08-31T12:20:18.337Z,21.50
2022-08-31T12:23:07.400Z,21.50
2022-08-31T12:26:03.073Z,21.50
2022-08-31T12:28:48.937Z,21.60
2022-08-31T12:31:17.885Z,21.70
2022-08-31T12:33:57.051Z,21.80
2022-08-31T12:36:26.585Z,22.20
2022-08-31T12:39:12.574Z,21.80
2022-08-31T12:41:42.649Z,21.90
2022-08-31T12:44:14.274Z,21.80
2022-08-31T12:46:50.649Z,21.80
2022-08-31T12:49:36.101Z,21.70
2022-08-31T12:52:17.357Z,21.60
2022-08-31T12:54:57.168Z,21.60
2022-08-31T12:57:35.996Z,21.50
2022-08-31T13:00:13.124Z,21.60
2022-08-31T13:02:44.151Z,21.60
2022-08-31T13:05:38.187Z,21.60
2022-08-31T13:08:21.544Z,21.70
2022-08-31T13:10:48.777Z,21.70
2022-08-31T13:13:23.764Z,21.60
2022-08-31T13:15:54.298Z,21.60
2022-08-31T13:18:22.533Z,21.60
2022-08-31T13:20:54.367Z,21.60
2022-08-31T13:23:28.502Z,21.60
2022-08-31T13:26:00.255Z,21.70
2022-08-31T13:28:30.519Z,21.70
2022-08-31T13:31:03.796Z,21.70
2022-08-31T13:33:33.023Z,21.70
2022-08-31T13:36:04.295Z,21.70
2022-08-31T13:38:42.486Z,21.80
2022-08-31T13:41:27.541Z,21.80
2022-08-31T13:44:01.481Z,21.80
2022-08-31T13:46:42.451Z,21.80
2022-08-31T13:49:22.093Z,21.80
2022-08-31T13:51:49.435Z,21.80
2022-08-31T13:54:31.459Z,21.80
2022-08-31T13:57:19.668Z,21.70
2022-08-31T13:59:47.102Z,21.70
2022-08-31T14:02:19.433Z,21.70
2022-08-31T14:04:48.817Z,21.60
2022-08-31T14:07:23.887Z,21.60
2022-08-31T14:09:55.923Z,21.80
2022-08-31T14:12:35.285Z,21.60
2022-08-31T14:15:09.303Z,21.70
2022-08-31T14:18:23.575Z,21.60
2022-08-31T14:20:36.484Z,21.60
2022-08-31T14:23:24.276Z,21.60
2022-08-31T14:25:56.416Z,21.50
2022-08-31T14:28:38.781Z,21.50
2022-08-31T14:31:26.273Z,21.50
2022-08-31T14:33:56.036Z,21.40
2022-08-31T14:36:25.551Z,21.50
2022-08-31T14:38:57.302Z,21.40
2022-08-31T14:41:33.218Z,21.40
2022-08-31T14:44:07.052Z,21.50
2022-08-31T14:46:34.839Z,21.40
2022-08-31T14:49:01.990Z,21.40
2022-08-31T14:51:30.771Z,21.30
2022-08-31T14:53:58.164Z,21.30
2022-08-31T14:56:30.759Z,21.30
2022-08-31T14:58:59.588Z,21.40
2022-08-31T15:01:27.539Z,21.30
2022-08-31T15:03:55.283Z,21.30
2022-08-31T15:06:22.938Z,22.20
2022-08-31T15:08:52.023Z,21.20
2022-08-31T15:11:19.285Z,21.20
2022-08-31T15:13:47.367Z,21.20
2022-08-31T15:16:14.573Z,21.40
2022-08-31T15:18:44.673Z,20.60
2022-08-31T15:21:12.168Z,21.20
2022-08-31T15:23:41.881Z,22.60
2022-08-31T15:26:11.456Z,21.10
2022-08-31T15:28:42.273Z,21.10
2022-08-31T15:31:12.051Z,21.20
2022-08-31T15:33:40.138Z,21.20
2022-08-31T15:36:09.616Z,21.10
2022-08-31T15:38:37.798Z,21.20
2022-08-31T15:41:05.631Z,21.10
2022-08-31T15:43:33.930Z,21.20
2022-08-31T15:46:02.141Z,21.20
2022-08-31T15:48:44.485Z,21.10
2022-08-31T15:51:24.025Z,21.10
2022-08-31T15:54:11.680Z,21.10
2022-08-31T15:56:40.939Z,21.10
2022-08-31T15:59:10.192Z,21.10
2022-08-31T16:01:37.849Z,21.10
2022-08-31T16:04:05.535Z,21.10
2022-08-31T16:06:34.844Z,21.10
2022-08-31T16:09:02.970Z,21.10
2022-08-31T16:11:32.168Z,21.10
2022-08-31T16:14:00.056Z,21.10
2022-08-31T16:16:37.764Z,21.10
2022-08-31T16:19:05.951Z,21.10
2022-08-31T16:21:37.056Z,21.00
2022-08-31T16:24:08.171Z,20.90
2022-08-31T16:26:37.463Z,21.00
2022-08-31T16:29:13.018Z,20.90
2022-08-31T16:31:40.864Z,20.90
2022-08-31T16:34:08.430Z,20.90
2022-08-31T16:36:35.911Z,20.90
2022-08-31T16:39:04.165Z,20.80
2022-08-31T16:41:32.891Z,20.80
2022-08-31T16:44:19.101Z,20.70
2022-08-31T16:46:47.466Z,21.40
2022-08-31T16:49:40.693Z,20.80
2022-08-31T16:52:11.246Z,20.70
2022-08-31T16:54:41.264Z,20.70
2022-08-31T16:57:09.082Z,20.60
2022-08-31T16:59:37.066Z,20.60
2022-08-31T17:02:04.297Z,20.60
2022-08-31T17:07:24.065Z,20.50
2022-08-31T17:09:55.384Z,20.50
2022-08-31T17:12:32.206Z,20.50
2022-08-31T17:15:00.425Z,20.50
2022-08-31T17:17:27.787Z,20.50
2022-08-31T17:19:56.163Z,20.50
2022-08-31T17:22:31.625Z,20.50
2022-08-31T17:25:01.724Z,20.40
2022-08-31T17:27:29.369Z,20.20
2022-08-31T17:30:00.875Z,20.40
2022-08-31T17:32:28.447Z,20.40
2022-08-31T17:34:56.107Z,20.40
2022-08-31T17:37:26.002Z,20.40
2022-08-31T17:39:53.780Z,20.30
2022-08-31T17:42:21.922Z,20.30
2022-08-31T17:44:52.156Z,20.30
2022-08-31T17:47:20.253Z,20.30
2022-08-31T17:49:47.504Z,20.00
2022-08-31T17:52:14.631Z,20.20
2022-08-31T17:54:43.485Z,20.20
2022-08-31T17:57:13.932Z,20.80
2022-08-31T17:59:42.839Z,20.10
2022-08-31T18:02:11.376Z,20.10
2022-08-31T18:04:39.427Z,20.10
2022-08-31T18:07:07.872Z,20.00
2022-08-31T18:09:37.759Z,20.00
2022-08-31T18:12:11.317Z,19.90
2022-08-31T18:14:39.109Z,19.90
2022-08-31T18:17:08.674Z,19.90
2022-08-31T18:19:36.781Z,19.80
2022-08-31T18:22:04.370Z,19.80
2022-08-31T18:24:34.215Z,19.70
2022-08-31T18:27:04.371Z,19.70
2022-08-31T18:29:33.277Z,19.70
2022-08-31T18:32:04.416Z,19.60
2022-08-31T18:34:33.236Z,19.60
2022-08-31T18:37:02.337Z,19.60
2022-08-31T18:39:51.200Z,19.50
2022-08-31T18:42:38.638Z,19.50
2022-08-31T18:45:19.548Z,19.50
2022-08-31T18:48:07.028Z,19.50
2022-08-31T18:50:37.226Z,19.40
2022-08-31T18:53:08.286Z,19.40
2022-08-31T18:55:40.849Z,19.60
2022-08-31T18:58:08.168Z,19.10
2022-08-31T19:00:37.072Z,19.30
2022-08-31T19:03:05.968Z,19.30
2022-08-31T19:05:33.311Z,19.20
2022-08-31T19:12:02.464Z,19.10
2022-08-31T19:14:33.837Z,19.20
2022-08-31T19:17:04.584Z,19.10
2022-08-31T19:19:33.000Z,19.10
2022-08-31T19:22:00.205Z,19.10
2022-08-31T19:24:27.410Z,18.70
2022-08-31T19:26:56.190Z,19.00
2022-08-31T19:29:25.825Z,19.00
2022-08-31T19:31:54.279Z,18.90
2022-08-31T19:34:23.265Z,18.90
2022-08-31T19:36:54.450Z,18.90
2022-08-31T19:39:23.987Z,18.90
2022-08-31T19:45:42.354Z,18.80
2022-08-31T19:48:10.697Z,18.80
2022-08-31T19:50:41.598Z,18.70
2022-08-31T19:53:12.127Z,18.70
2022-08-31T19:55:50.329Z,18.70
2022-08-31T19:58:18.371Z,18.50
2022-08-31T20:00:47.969Z,18.60
2022-08-31T20:03:16.340Z,18.60
2022-08-31T20:05:44.164Z,18.60
2022-08-31T20:08:12.391Z,18.50
2022-08-31T20:10:41.014Z,18.50
2022-08-31T20:13:10.047Z,18.50
2022-08-31T20:15:38.044Z,18.50
2022-08-31T20:18:05.967Z,18.50
2022-08-31T20:20:47.457Z,18.40
2022-08-31T20:23:16.873Z,18.40
2022-08-31T20:29:38.789Z,18.40
2022-08-31T20:32:07.940Z,18.40
2022-08-31T20:34:35.276Z,18.40
2022-08-31T20:37:02.625Z,18.30
2022-08-31T20:39:30.790Z,18.30
2022-08-31T20:41:59.318Z,18.30
2022-08-31T20:44:32.126Z,18.30
2022-08-31T20:47:19.373Z,18.30
2022-08-31T20:49:50.261Z,18.30
2022-08-31T20:52:17.680Z,18.30
2022-08-31T20:54:45.310Z,18.20
2022-08-31T20:57:13.763Z,18.30
2022-08-31T20:59:41.606Z,18.30
2022-08-31T21:02:09.605Z,18.20
2022-08-31T21:04:41.789Z,18.20
2022-08-31T21:07:12.378Z,18.20
2022-08-31T21:09:44.392Z,17.40
2022-08-31T21:12:14.235Z,18.20
2022-08-31T21:14:45.713Z,18.10
2022-08-31T21:17:14.291Z,18.00
2022-08-31T21:19:42.253Z,18.10
2022-08-31T21:22:11.224Z,18.10
2022-08-31T21:24:39.947Z,18.10
2022-08-31T21:27:09.358Z,18.10
2022-08-31T21:29:37.262Z,18.10
2022-08-31T21:32:05.487Z,18.10
2022-08-31T21:34:33.051Z,19.00
2022-08-31T21:37:00.304Z,18.00
2022-08-31T21:39:27.730Z,18.00
2022-08-31T21:41:56.054Z,18.00
2022-08-31T21:44:24.471Z,18.00
2022-08-31T21:46:51.903Z,17.90
2022-08-31T21:49:19.310Z,18.00
2022-08-31T21:51:49.089Z,18.00
2022-08-31T21:54:17.662Z,17.90
2022-08-31T21:56:50.137Z,17.90
2022-08-31T21:59:18.296Z,17.90
2022-08-31T22:01:45.987Z,18.60
2022-08-31T22:04:14.408Z,17.80
2022-08-31T22:06:43.210Z,18.40
2022-08-31T22:09:12.130Z,17.80
2022-08-31T22:11:41.859Z,17.70
2022-08-31T22:14:10.269Z,17.70
2022-08-31T22:16:38.655Z,17.80
2022-08-31T22:19:10.836Z,17.80
2022-08-31T22:21:38.754Z,17.70
2022-08-31T22:24:07.383Z,17.60
2022-08-31T22:26:36.523Z,17.70
2022-08-31T22:29:07.687Z,17.60
2022-08-31T22:31:36.785Z,17.70
2022-08-31T22:34:05.093Z,17.60
2022-08-31T22:36:33.030Z,17.60
2022-08-31T22:39:03.549Z,17.60
2022-08-31T22:41:32.830Z,17.60
2022-08-31T22:44:00.597Z,17.60
2022-08-31T22:46:31.245Z,17.60
2022-08-31T22:48:59.628Z,17.60
2022-08-31T22:51:27.489Z,17.60
2022-08-31T22:53:54.849Z,17.60
2022-08-31T22:56:26.148Z,16.50
2022-08-31T22:58:56.445Z,17.50
2022-08-31T23:01:56.040Z,17.50
2022-08-31T23:04:27.178Z,17.50
2022-08-31T23:06:56.596Z,17.50
2022-08-31T23:09:27.919Z,18.40
2022-08-31T23:11:57.384Z,17.20
2022-08-31T23:14:25.666Z,17.50
2022-08-31T23:17:00.889Z,17.50
2022-08-31T23:19:33.480Z,17.50
2022-08-31T23:22:01.914Z,17.50
2022-08-31T23:24:35.523Z,17.50
2022-08-31T23:27:09.987Z,17.40
2022-08-31T23:29:40.174Z,17.50
2022-08-31T23:32:11.246Z,17.40
2022-08-31T23:34:38.757Z,17.40
2022-08-31T23:37:08.676Z,17.40
2022-08-31T23:39:41.303Z,17.50
2022-08-31T23:42:12.231Z,17.50
2022-08-31T23:44:43.709Z,17.50
2022-08-31T23:47:14.702Z,17.40
2022-08-31T23:49:42.571Z,17.50
2022-08-31T23:52:11.985Z,17.50
2022-08-31T23:54:42.244Z,17.50
2022-08-31T23:57:31.220Z,17.40
