createdAt,value
2023-08-07T00:00:00.788Z,55.10
2023-08-07T00:02:28.850Z,55.34
2023-08-07T00:04:58.184Z,55.53
2023-08-07T00:07:26.315Z,55.72
2023-08-07T00:09:55.223Z,55.99
2023-08-07T00:12:24.062Z,56.43
2023-08-07T00:14:52.104Z,56.31
2023-08-07T00:17:22.522Z,56.35
2023-08-07T00:19:51.274Z,56.82
2023-08-07T00:22:19.052Z,57.07
2023-08-07T00:24:47.174Z,57.48
2023-08-07T00:27:15.111Z,57.59
2023-08-07T00:29:43.261Z,57.83
2023-08-07T00:32:11.237Z,58.20
2023-08-07T00:34:39.277Z,58.27
2023-08-07T00:37:07.522Z,58.27
2023-08-07T00:39:35.584Z,58.42
2023-08-07T00:42:03.973Z,59.23
2023-08-07T00:44:31.739Z,59.20
2023-08-07T00:46:59.831Z,59.70
2023-08-07T00:49:28.310Z,59.96
2023-08-07T00:51:58.879Z,60.67
2023-08-07T00:54:28.132Z,60.67
2023-08-07T00:56:58.166Z,60.74
2023-08-07T00:59:27.257Z,61.32
2023-08-07T01:01:56.204Z,61.80
2023-08-07T01:04:24.353Z,61.87
2023-08-07T01:06:52.229Z,62.11
2023-08-07T01:09:20.199Z,62.48
2023-08-07T01:11:50.615Z,62.29
2023-08-07T01:14:25.643Z,62.84
2023-08-07T01:16:59.177Z,63.06
2023-08-07T01:19:28.655Z,63.50
2023-08-07T01:22:06.254Z,63.23
2023-08-07T01:24:34.229Z,63.66
2023-08-07T01:27:08.461Z,63.37
2023-08-07T01:29:39.613Z,63.81
2023-08-07T01:32:09.093Z,63.75
2023-08-07T01:34:38.282Z,64.66
2023-08-07T01:37:07.738Z,65.34
2023-08-07T01:39:36.320Z,65.50
2023-08-07T01:42:05.551Z,65.27
2023-08-07T01:44:33.329Z,65.27
2023-08-07T01:47:01.211Z,65.58
2023-08-07T01:49:30.509Z,65.81
2023-08-07T01:51:59.596Z,66.47
2023-08-07T01:54:27.372Z,66.36
2023-08-07T01:56:56.382Z,67.05
2023-08-07T01:59:24.656Z,66.90
2023-08-07T02:01:52.477Z,66.73
2023-08-07T02:04:20.626Z,67.11
2023-08-07T02:06:48.776Z,66.96
2023-08-07T02:09:16.629Z,66.99
2023-08-07T02:11:44.815Z,67.05
2023-08-07T02:14:12.743Z,66.42
2023-08-07T02:16:40.750Z,66.49
2023-08-07T02:19:08.726Z,66.58
2023-08-07T02:21:36.782Z,66.75
2023-08-07T02:24:05.418Z,66.47
2023-08-07T02:26:33.193Z,66.19
2023-08-07T02:29:03.359Z,66.24
2023-08-07T02:31:33.715Z,66.47
2023-08-07T02:34:03.813Z,66.64
2023-08-07T02:36:32.506Z,66.01
2023-08-07T02:39:01.400Z,66.26
2023-08-07T02:41:29.262Z,65.89
2023-08-07T02:43:58.676Z,66.16
2023-08-07T02:46:26.656Z,66.34
2023-08-07T02:48:54.682Z,66.43
2023-08-07T02:51:22.637Z,66.53
2023-08-07T02:53:50.774Z,66.01
2023-08-07T02:56:18.918Z,66.45
2023-08-07T02:58:46.693Z,66.16
2023-08-07T03:01:14.630Z,66.05
2023-08-07T03:03:42.347Z,66.29
2023-08-07T03:06:10.226Z,66.52
2023-08-07T03:08:38.182Z,66.44
2023-08-07T03:11:06.046Z,66.92
2023-08-07T03:13:35.661Z,66.77
2023-08-07T03:16:08.031Z,66.88
2023-08-07T03:18:35.943Z,66.78
2023-08-07T03:21:06.080Z,66.70
2023-08-07T03:23:36.164Z,66.81
2023-08-07T03:28:37.777Z,67.13
2023-08-07T03:31:06.350Z,66.98
2023-08-07T03:33:35.095Z,66.96
2023-08-07T03:36:04.147Z,66.86
2023-08-07T03:38:31.951Z,67.18
2023-08-07T03:40:59.764Z,67.09
2023-08-07T03:43:27.979Z,67.22
2023-08-07T03:45:58.648Z,67.53
2023-08-07T03:48:28.389Z,67.63
2023-08-07T03:51:03.207Z,68.03
2023-08-07T03:53:32.183Z,67.92
2023-08-07T03:56:00.032Z,67.82
2023-08-07T03:58:27.898Z,67.62
2023-08-07T04:00:56.617Z,67.82
2023-08-07T04:03:24.530Z,67.83
2023-08-07T04:05:54.308Z,67.62
2023-08-07T04:08:22.676Z,67.83
2023-08-07T04:10:59.607Z,67.92
2023-08-07T04:13:27.951Z,67.85
2023-08-07T04:15:56.154Z,67.70
2023-08-07T04:18:24.590Z,67.60
2023-08-07T04:20:53.192Z,67.88
2023-08-07T04:23:21.243Z,67.67
2023-08-07T04:25:49.307Z,67.64
2023-08-07T04:28:17.492Z,67.60
2023-08-07T04:30:46.032Z,67.63
2023-08-07T04:33:16.649Z,67.38
2023-08-07T04:35:48.782Z,67.07
2023-08-07T04:38:17.671Z,66.96
2023-08-07T04:40:46.975Z,66.87
2023-08-07T04:43:15.127Z,66.87
2023-08-07T04:45:47.508Z,66.88
2023-08-07T04:48:16.074Z,66.67
2023-08-07T04:50:44.429Z,66.43
2023-08-07T04:53:17.934Z,66.18
2023-08-07T04:55:53.851Z,66.18
2023-08-07T04:58:22.628Z,66.02
2023-08-07T05:00:55.679Z,65.77
2023-08-07T05:03:25.801Z,65.45
2023-08-07T05:06:01.730Z,65.18
2023-08-07T05:08:33.258Z,65.00
2023-08-07T05:11:01.088Z,64.85
2023-08-07T05:13:28.917Z,64.83
2023-08-07T05:15:57.037Z,64.63
2023-08-07T05:18:25.226Z,64.18
2023-08-07T05:20:53.231Z,63.70
2023-08-07T05:23:24.124Z,63.43
2023-08-07T05:25:52.070Z,63.41
2023-08-07T05:28:20.153Z,63.27
2023-08-07T05:30:48.066Z,63.20
2023-08-07T05:33:22.344Z,63.26
2023-08-07T05:35:55.964Z,62.91
2023-08-07T05:38:24.822Z,62.60
2023-08-07T05:40:54.140Z,62.40
2023-08-07T05:43:22.095Z,62.60
2023-08-07T05:45:50.102Z,62.24
2023-08-07T05:48:25.514Z,61.84
2023-08-07T05:50:53.467Z,61.67
2023-08-07T05:53:24.667Z,61.26
2023-08-07T05:55:52.531Z,60.70
2023-08-07T05:58:20.561Z,60.40
2023-08-07T06:00:48.640Z,60.53
2023-08-07T06:03:16.687Z,60.78
2023-08-07T06:05:44.790Z,60.48
2023-08-07T06:08:14.882Z,59.65
2023-08-07T06:10:43.466Z,59.09
2023-08-07T06:13:19.774Z,59.15
2023-08-07T06:15:54.965Z,58.73
2023-08-07T06:18:23.046Z,58.44
2023-08-07T06:20:50.930Z,58.53
2023-08-07T06:23:18.857Z,57.76
2023-08-07T06:26:13.052Z,58.33
2023-08-07T06:28:54.938Z,57.74
2023-08-07T06:31:22.936Z,57.90
2023-08-07T06:33:51.291Z,57.38
2023-08-07T06:36:19.089Z,56.50
2023-08-07T06:38:47.162Z,56.17
2023-08-07T06:41:16.505Z,56.45
2023-08-07T06:43:46.167Z,56.36
2023-08-07T06:46:16.679Z,55.88
2023-08-07T06:48:45.448Z,55.50
2023-08-07T06:51:15.806Z,54.69
2023-08-07T06:53:44.808Z,54.42
2023-08-07T06:56:13.586Z,54.01
2023-08-07T06:58:41.652Z,53.20
2023-08-07T07:01:10.682Z,52.87
2023-08-07T07:03:38.494Z,52.43
2023-08-07T07:06:06.590Z,52.75
2023-08-07T07:08:34.846Z,51.74
2023-08-07T07:11:03.356Z,51.56
2023-08-07T07:13:31.272Z,51.80
2023-08-07T07:15:59.370Z,51.30
2023-08-07T07:18:28.495Z,51.15
2023-08-07T07:21:00.697Z,51.39
2023-08-07T07:23:29.227Z,51.31
2023-08-07T07:25:57.994Z,50.44
2023-08-07T07:28:25.971Z,49.26
2023-08-07T07:30:54.091Z,48.75
2023-08-07T07:33:22.150Z,48.42
2023-08-07T07:35:50.157Z,48.06
2023-08-07T07:38:18.066Z,46.59
2023-08-07T07:40:46.842Z,47.79
2023-08-07T07:43:15.190Z,47.63
2023-08-07T07:45:44.915Z,47.46
2023-08-07T07:48:13.980Z,47.56
2023-08-07T07:50:41.965Z,46.52
2023-08-07T07:53:10.929Z,46.52
2023-08-07T07:55:39.258Z,45.64
2023-08-07T07:58:07.453Z,45.06
2023-08-07T08:00:35.430Z,45.79
2023-08-07T08:03:03.412Z,44.66
2023-08-07T08:05:31.638Z,44.81
2023-08-07T08:07:59.580Z,44.86
2023-08-07T08:10:27.627Z,44.69
2023-08-07T08:12:56.184Z,45.29
2023-08-07T08:15:24.877Z,43.55
2023-08-07T08:17:52.945Z,42.81
2023-08-07T08:20:21.043Z,41.98
2023-08-07T08:22:49.357Z,42.11
2023-08-07T08:25:18.464Z,41.32
2023-08-07T08:27:46.729Z,40.80
2023-08-07T08:30:18.235Z,39.97
2023-08-07T08:32:46.353Z,40.49
2023-08-07T08:35:15.796Z,40.15
2023-08-07T08:37:44.644Z,40.33
2023-08-07T08:40:17.608Z,40.69
2023-08-07T08:42:46.651Z,39.97
2023-08-07T08:45:28.213Z,40.11
2023-08-07T08:48:11.342Z,40.28
2023-08-07T08:50:51.160Z,41.13
2023-08-07T08:53:21.567Z,40.68
2023-08-07T08:55:49.837Z,40.73
2023-08-07T08:58:21.065Z,39.90
2023-08-07T09:01:20.634Z,39.75
2023-08-07T09:04:04.129Z,38.81
2023-08-07T09:07:02.769Z,38.93
2023-08-07T09:09:36.160Z,38.84
2023-08-07T09:12:20.407Z,38.88
2023-08-07T09:14:50.776Z,38.47
2023-08-07T09:17:19.146Z,37.57
2023-08-07T09:19:47.090Z,37.34
2023-08-07T09:22:15.384Z,37.05
2023-08-07T09:24:45.990Z,36.98
2023-08-07T09:27:14.919Z,36.62
2023-08-07T09:29:44.083Z,37.30
2023-08-07T09:32:14.837Z,36.80
2023-08-07T09:34:43.857Z,36.11
2023-08-07T09:37:11.884Z,35.70
2023-08-07T09:39:41.118Z,35.85
2023-08-07T09:42:15.190Z,35.19
2023-08-07T09:44:47.270Z,35.16
2023-08-07T09:47:15.991Z,34.17
2023-08-07T09:49:45.777Z,34.66
2023-08-07T09:52:16.463Z,34.97
2023-08-07T09:54:45.308Z,35.46
2023-08-07T09:57:14.730Z,35.57
2023-08-07T09:59:43.877Z,35.30
2023-08-07T10:02:13.183Z,34.63
2023-08-07T10:04:41.133Z,34.78
2023-08-07T10:07:11.225Z,35.28
2023-08-07T10:09:40.131Z,35.31
2023-08-07T10:12:08.929Z,35.69
2023-08-07T10:14:37.223Z,35.80
2023-08-07T10:17:17.586Z,35.97
2023-08-07T10:19:45.652Z,35.50
2023-08-07T10:22:15.425Z,35.14
2023-08-07T10:24:44.768Z,35.70
2023-08-07T10:27:14.435Z,34.87
2023-08-07T10:29:43.763Z,34.42
2023-08-07T10:32:13.388Z,33.98
2023-08-07T10:34:41.938Z,33.91
2023-08-07T10:37:30.881Z,34.57
2023-08-07T10:40:06.565Z,34.64
2023-08-07T10:42:50.635Z,35.06
2023-08-07T10:45:21.981Z,35.03
2023-08-07T10:47:58.546Z,34.54
2023-08-07T10:50:30.813Z,35.14
2023-08-07T10:53:04.108Z,35.26
2023-08-07T10:55:48.387Z,35.28
2023-08-07T10:58:27.183Z,35.03
2023-08-07T11:01:09.434Z,33.94
2023-08-07T11:03:41.872Z,33.46
2023-08-07T11:06:11.406Z,33.90
2023-08-07T11:08:45.711Z,34.02
2023-08-07T11:11:14.714Z,34.24
2023-08-07T11:13:43.679Z,34.34
2023-08-07T11:16:12.224Z,34.20
2023-08-07T11:18:44.204Z,34.04
2023-08-07T11:21:15.141Z,33.36
2023-08-07T11:23:51.083Z,33.00
2023-08-07T11:26:22.287Z,32.19
2023-08-07T11:28:50.523Z,32.65
2023-08-07T11:31:19.018Z,32.00
2023-08-07T11:33:47.230Z,31.80
2023-08-07T11:36:16.094Z,32.04
2023-08-07T11:38:47.142Z,32.21
2023-08-07T11:41:16.957Z,31.77
2023-08-07T11:43:45.683Z,31.79
2023-08-07T11:46:14.960Z,31.74
2023-08-07T11:48:45.031Z,31.47
2023-08-07T11:51:13.862Z,31.88
2023-08-07T11:53:43.443Z,31.96
2023-08-07T11:56:13.337Z,31.84
2023-08-07T11:58:43.215Z,30.98
2023-08-07T12:01:11.680Z,30.90
2023-08-07T12:03:43.748Z,30.92
2023-08-07T12:06:11.707Z,31.13
2023-08-07T12:08:41.765Z,31.17
2023-08-07T12:11:11.380Z,31.66
2023-08-07T12:13:39.982Z,31.28
2023-08-07T12:16:09.026Z,30.74
2023-08-07T12:18:39.246Z,30.03
2023-08-07T12:21:08.671Z,29.65
2023-08-07T12:23:37.471Z,30.19
2023-08-07T12:26:07.453Z,30.00
2023-08-07T12:28:36.059Z,29.85
2023-08-07T12:31:04.375Z,30.02
2023-08-07T12:33:32.700Z,29.94
2023-08-07T12:36:01.177Z,29.89
2023-08-07T12:38:29.330Z,29.47
2023-08-07T12:40:57.823Z,29.36
2023-08-07T12:43:26.074Z,29.07
2023-08-07T12:45:54.177Z,28.80
2023-08-07T12:48:22.402Z,28.18
2023-08-07T12:50:50.359Z,27.83
2023-08-07T12:53:18.342Z,27.33
2023-08-07T12:55:46.260Z,27.36
2023-08-07T12:58:19.163Z,27.40
2023-08-07T13:00:47.125Z,26.91
2023-08-07T13:03:15.823Z,26.90
2023-08-07T13:05:44.685Z,26.62
2023-08-07T13:08:12.629Z,26.53
2023-08-07T13:10:41.474Z,26.79
2023-08-07T13:13:09.418Z,26.84
2023-08-07T13:15:37.179Z,26.65
2023-08-07T13:18:05.089Z,26.48
2023-08-07T13:20:34.552Z,26.19
2023-08-07T13:23:02.775Z,26.37
2023-08-07T13:25:30.665Z,26.54
2023-08-07T13:27:58.660Z,26.80
2023-08-07T13:30:27.481Z,27.04
2023-08-07T13:32:57.113Z,27.08
2023-08-07T13:35:25.153Z,26.79
2023-08-07T13:37:53.051Z,26.66
2023-08-07T13:40:21.516Z,26.13
2023-08-07T13:42:49.703Z,25.98
2023-08-07T13:45:17.792Z,25.51
2023-08-07T13:47:46.857Z,25.59
2023-08-07T13:50:15.880Z,25.82
2023-08-07T13:52:44.862Z,25.48
2023-08-07T13:55:13.519Z,25.27
2023-08-07T13:57:41.832Z,25.34
2023-08-07T14:00:11.799Z,25.57
2023-08-07T14:02:39.993Z,24.96
2023-08-07T14:05:09.083Z,25.10
2023-08-07T14:07:37.128Z,24.56
2023-08-07T14:10:05.669Z,24.41
2023-08-07T14:12:33.661Z,24.38
2023-08-07T14:15:01.947Z,24.54
2023-08-07T14:17:29.811Z,24.54
2023-08-07T14:19:57.975Z,24.95
2023-08-07T14:22:25.860Z,24.59
2023-08-07T14:24:53.856Z,24.62
2023-08-07T14:27:21.863Z,24.51
2023-08-07T14:29:50.392Z,25.15
2023-08-07T14:32:18.271Z,25.24
2023-08-07T14:34:48.590Z,25.14
2023-08-07T14:37:16.895Z,25.01
2023-08-07T14:39:45.624Z,24.90
2023-08-07T14:42:13.598Z,25.06
2023-08-07T14:44:42.815Z,25.08
2023-08-07T14:47:10.581Z,25.25
2023-08-07T14:49:38.753Z,25.13
2023-08-07T14:52:07.625Z,25.13
2023-08-07T14:54:35.659Z,25.31
2023-08-07T14:57:03.933Z,25.21
2023-08-07T14:59:31.911Z,25.41
2023-08-07T15:02:00.310Z,24.90
2023-08-07T15:04:28.504Z,24.86
2023-08-07T15:06:56.598Z,24.76
2023-08-07T15:09:24.924Z,24.52
2023-08-07T15:11:52.758Z,24.17
2023-08-07T15:14:20.503Z,24.26
2023-08-07T15:16:48.891Z,24.54
2023-08-07T15:19:17.405Z,24.23
2023-08-07T15:21:45.674Z,24.09
2023-08-07T15:24:14.606Z,24.42
2023-08-07T15:26:43.418Z,24.80
2023-08-07T15:29:11.425Z,24.75
2023-08-07T15:31:39.650Z,25.04
2023-08-07T15:34:07.666Z,25.07
2023-08-07T15:36:36.067Z,25.38
2023-08-07T15:39:04.314Z,25.38
2023-08-07T15:41:32.063Z,25.67
2023-08-07T15:43:59.912Z,26.01
2023-08-07T15:46:28.076Z,26.11
2023-08-07T15:48:56.236Z,26.22
2023-08-07T15:51:24.131Z,26.27
2023-08-07T15:53:52.166Z,26.14
2023-08-07T15:56:20.068Z,26.30
2023-08-07T15:58:49.082Z,26.55
2023-08-07T16:01:17.844Z,26.59
2023-08-07T16:03:46.078Z,26.67
2023-08-07T16:06:13.986Z,26.85
2023-08-07T16:08:41.849Z,26.76
2023-08-07T16:11:09.978Z,26.62
2023-08-07T16:13:37.953Z,26.50
2023-08-07T16:16:05.964Z,26.69
2023-08-07T16:18:34.101Z,26.86
2023-08-07T16:21:02.172Z,27.06
2023-08-07T16:23:30.048Z,27.10
2023-08-07T16:25:57.994Z,27.08
2023-08-07T16:28:25.944Z,27.09
2023-08-07T16:30:53.841Z,27.09
2023-08-07T16:33:21.836Z,27.10
2023-08-07T16:35:50.725Z,27.12
2023-08-07T16:38:18.962Z,27.21
2023-08-07T16:40:47.858Z,27.43
2023-08-07T16:43:15.887Z,27.47
2023-08-07T16:45:43.727Z,27.74
2023-08-07T16:48:12.059Z,28.05
2023-08-07T16:50:41.739Z,28.27
2023-08-07T16:53:10.093Z,28.48
2023-08-07T16:55:38.103Z,28.79
2023-08-07T16:58:06.040Z,28.75
2023-08-07T17:00:33.918Z,28.90
2023-08-07T17:03:02.023Z,29.12
2023-08-07T17:05:31.467Z,29.26
2023-08-07T17:07:59.288Z,29.41
2023-08-07T17:10:27.550Z,29.54
2023-08-07T17:12:56.539Z,29.73
2023-08-07T17:15:24.592Z,29.87
2023-08-07T17:17:54.910Z,29.91
2023-08-07T17:20:23.953Z,30.05
2023-08-07T17:22:52.668Z,30.29
2023-08-07T17:25:20.664Z,29.97
2023-08-07T17:27:49.334Z,30.02
2023-08-07T17:30:18.194Z,30.14
2023-08-07T17:32:46.119Z,30.22
2023-08-07T17:35:14.195Z,30.31
2023-08-07T17:37:42.192Z,30.24
2023-08-07T17:40:12.338Z,30.17
2023-08-07T17:42:40.279Z,29.90
2023-08-07T17:45:08.999Z,29.93
2023-08-07T17:47:37.213Z,29.88
2023-08-07T17:50:09.765Z,29.89
2023-08-07T17:52:38.348Z,29.88
2023-08-07T17:55:08.023Z,29.94
2023-08-07T17:57:36.201Z,29.94
2023-08-07T18:00:05.294Z,29.94
2023-08-07T18:02:33.518Z,29.86
2023-08-07T18:05:01.815Z,30.28
2023-08-07T18:07:31.047Z,30.48
2023-08-07T18:09:59.020Z,30.36
2023-08-07T18:12:27.054Z,30.33
2023-08-07T18:14:57.309Z,30.63
2023-08-07T18:17:25.747Z,30.64
2023-08-07T18:19:57.299Z,30.80
2023-08-07T18:22:25.416Z,30.67
2023-08-07T18:24:54.494Z,30.75
2023-08-07T18:27:23.605Z,30.74
2023-08-07T18:30:07.450Z,30.84
2023-08-07T18:32:38.416Z,30.89
2023-08-07T18:35:10.173Z,30.86
2023-08-07T18:37:41.424Z,30.90
2023-08-07T18:40:20.076Z,30.89
2023-08-07T18:42:50.492Z,30.91
2023-08-07T18:45:20.848Z,30.86
2023-08-07T18:47:51.404Z,30.86
2023-08-07T18:50:22.562Z,30.79
2023-08-07T18:52:50.960Z,30.86
2023-08-07T18:55:34.395Z,30.82
2023-08-07T18:58:26.981Z,30.82
2023-08-07T19:01:26.836Z,30.91
2023-08-07T19:04:02.646Z,31.02
2023-08-07T19:06:33.227Z,30.87
2023-08-07T19:09:01.184Z,30.98
2023-08-07T19:11:30.721Z,31.04
2023-08-07T19:14:00.526Z,31.10
2023-08-07T19:16:30.372Z,31.11
2023-08-07T19:18:58.559Z,31.20
2023-08-07T19:21:26.930Z,31.20
2023-08-07T19:23:55.310Z,31.36
2023-08-07T19:26:24.328Z,31.39
2023-08-07T19:28:53.490Z,31.59
2023-08-07T19:31:25.641Z,31.58
2023-08-07T19:33:54.460Z,31.84
2023-08-07T19:36:23.323Z,32.02
2023-08-07T19:38:51.635Z,32.38
2023-08-07T19:41:21.280Z,32.40
2023-08-07T19:43:50.182Z,32.61
2023-08-07T19:46:20.047Z,32.84
2023-08-07T19:48:48.278Z,32.85
2023-08-07T19:51:18.576Z,32.78
2023-08-07T19:53:56.406Z,33.03
2023-08-07T19:56:28.315Z,33.01
2023-08-07T19:58:56.401Z,32.97
2023-08-07T20:01:25.173Z,33.03
2023-08-07T20:03:56.050Z,33.56
2023-08-07T20:06:24.362Z,33.92
2023-08-07T20:08:54.987Z,34.18
2023-08-07T20:11:23.934Z,34.53
2023-08-07T20:13:51.911Z,34.17
2023-08-07T20:16:21.080Z,34.27
2023-08-07T20:18:49.065Z,34.44
2023-08-07T20:21:17.996Z,34.78
2023-08-07T20:23:45.996Z,34.94
2023-08-07T20:26:14.704Z,35.06
2023-08-07T20:28:42.834Z,35.27
2023-08-07T20:31:10.830Z,35.47
2023-08-07T20:33:39.105Z,35.68
2023-08-07T20:36:07.141Z,35.63
2023-08-07T20:38:35.285Z,35.85
2023-08-07T20:41:03.332Z,36.35
2023-08-07T20:43:31.278Z,36.79
2023-08-07T20:45:59.351Z,37.33
2023-08-07T20:48:27.364Z,37.61
2023-08-07T20:50:55.533Z,37.22
2023-08-07T20:53:25.822Z,37.59
2023-08-07T20:55:54.805Z,37.89
2023-08-07T20:58:23.785Z,38.00
2023-08-07T21:00:52.075Z,38.19
2023-08-07T21:03:21.480Z,38.72
2023-08-07T21:05:49.728Z,38.49
2023-08-07T21:08:17.925Z,39.04
2023-08-07T21:10:45.876Z,39.09
2023-08-07T21:13:13.931Z,38.98
2023-08-07T21:15:42.828Z,39.09
2023-08-07T21:18:10.924Z,39.31
2023-08-07T21:20:38.971Z,39.22
2023-08-07T21:23:12.285Z,39.25
2023-08-07T21:25:40.480Z,39.28
2023-08-07T21:28:09.745Z,39.30
2023-08-07T21:30:37.937Z,39.92
2023-08-07T21:33:06.666Z,39.75
2023-08-07T21:35:34.970Z,39.74
2023-08-07T21:38:02.885Z,39.85
2023-08-07T22:38:40.259Z,49.84
2023-08-07T22:41:08.414Z,49.51
2023-08-07T22:43:36.422Z,49.33
2023-08-07T22:46:04.465Z,49.01
2023-08-07T22:48:32.484Z,49.31
2023-08-07T22:51:00.677Z,48.98
2023-08-07T22:53:28.754Z,49.81
2023-08-07T22:55:56.621Z,50.22
2023-08-07T22:58:27.279Z,49.54
2023-08-07T23:00:56.070Z,49.73
2023-08-07T23:03:24.927Z,49.79
2023-08-07T23:05:53.009Z,50.22
2023-08-07T23:08:22.017Z,51.04
2023-08-07T23:10:49.944Z,51.06
2023-08-07T23:13:18.022Z,52.02
2023-08-07T23:15:47.592Z,53.31
2023-08-07T23:18:15.548Z,54.14
2023-08-07T23:20:43.502Z,54.47
2023-08-07T23:23:12.564Z,54.83
2023-08-07T23:25:40.388Z,55.63
2023-08-07T23:28:08.338Z,55.22
2023-08-07T23:30:36.248Z,55.68
2023-08-07T23:33:04.523Z,57.33
2023-08-07T23:35:32.619Z,59.30
2023-08-07T23:38:00.551Z,60.17
2023-08-07T23:40:28.272Z,61.66
2023-08-07T23:42:56.753Z,60.54
2023-08-07T23:45:25.665Z,59.99
2023-08-07T23:47:53.400Z,61.08
2023-08-07T23:50:22.359Z,61.41
2023-08-07T23:52:50.430Z,62.26
2023-08-07T23:55:18.277Z,62.79
2023-08-07T23:57:46.186Z,62.62
