createdAt,value
2022-10-18T00:02:16.678Z,16.80
2022-10-18T00:04:50.094Z,16.48
2022-10-18T00:07:16.464Z,22.45
2022-10-18T00:09:42.828Z,16.20
2022-10-18T00:12:17.383Z,18.23
2022-10-18T00:14:43.733Z,24.00
2022-10-18T00:17:10.316Z,20.67
2022-10-18T00:19:36.783Z,16.73
2022-10-18T00:22:03.291Z,20.58
2022-10-18T00:24:29.747Z,16.67
2022-10-18T00:26:56.267Z,22.98
2022-10-18T00:29:22.627Z,17.63
2022-10-18T00:31:48.984Z,20.20
2022-10-18T00:34:47.661Z,19.77
2022-10-18T00:37:15.243Z,19.53
2022-10-18T00:39:42.001Z,16.80
2022-10-18T00:42:16.120Z,21.10
2022-10-18T00:44:42.409Z,17.50
2022-10-18T00:47:11.551Z,22.13
2022-10-18T00:49:42.615Z,20.33
2022-10-18T00:52:23.804Z,26.13
2022-10-18T00:54:57.707Z,21.02
2022-10-18T00:57:28.691Z,19.85
2022-10-18T00:59:55.548Z,14.85
2022-10-18T01:02:22.453Z,19.67
2022-10-18T01:04:49.124Z,13.95
2022-10-18T01:07:50.407Z,12.50
2022-10-18T01:10:30.479Z,16.40
2022-10-18T01:13:10.485Z,11.75
2022-10-18T01:15:58.620Z,17.43
2022-10-18T01:18:37.289Z,16.15
2022-10-18T01:21:21.965Z,16.63
2022-10-18T01:24:32.182Z,11.00
2022-10-18T01:27:07.621Z,15.75
2022-10-18T01:29:53.362Z,12.47
2022-10-18T01:32:26.637Z,10.50
2022-10-18T01:34:58.092Z,11.25
2022-10-18T01:37:26.184Z,10.73
2022-10-18T01:39:57.011Z,12.70
2022-10-18T01:42:24.524Z,16.90
2022-10-18T01:44:52.578Z,9.90
2022-10-18T01:47:20.247Z,14.20
2022-10-18T01:49:46.783Z,9.60
2022-10-18T01:52:14.307Z,12.20
2022-10-18T01:54:48.324Z,9.63
2022-10-18T01:57:27.668Z,15.15
2022-10-18T02:00:21.855Z,12.00
2022-10-18T02:02:53.962Z,10.93
2022-10-18T02:05:43.887Z,8.90
2022-10-18T02:08:30.872Z,12.93
2022-10-18T02:11:17.620Z,9.40
2022-10-18T02:13:55.254Z,12.80
2022-10-18T02:16:26.245Z,7.97
2022-10-18T02:18:59.176Z,10.20
2022-10-18T02:21:33.597Z,8.77
2022-10-18T02:24:02.440Z,12.43
2022-10-18T02:26:29.645Z,13.30
2022-10-18T02:28:56.527Z,20.00
2022-10-18T02:31:41.331Z,13.02
2022-10-18T02:34:21.489Z,10.20
2022-10-18T02:36:52.811Z,9.82
2022-10-18T02:39:47.161Z,10.68
2022-10-18T02:42:14.120Z,8.75
2022-10-18T02:44:40.666Z,13.40
2022-10-18T02:47:09.774Z,8.07
2022-10-18T02:49:36.261Z,10.93
2022-10-18T02:52:02.981Z,16.25
2022-10-18T02:54:29.511Z,14.82
2022-10-18T02:56:55.981Z,11.15
2022-10-18T02:59:22.350Z,11.20
2022-10-18T03:01:50.928Z,10.25
2022-10-18T03:04:21.591Z,7.80
2022-10-18T03:06:47.999Z,6.50
2022-10-18T03:09:14.385Z,6.90
2022-10-18T03:11:40.830Z,6.13
2022-10-18T03:14:07.306Z,7.40
2022-10-18T03:16:34.395Z,10.27
2022-10-18T03:19:00.928Z,7.03
2022-10-18T03:21:27.492Z,7.45
2022-10-18T03:23:54.093Z,7.53
2022-10-18T03:26:21.572Z,6.53
2022-10-18T03:28:48.216Z,7.15
2022-10-18T03:31:14.852Z,8.27
2022-10-18T03:33:41.280Z,8.23
2022-10-18T03:36:07.861Z,7.67
2022-10-18T03:38:34.444Z,7.32
2022-10-18T03:41:01.088Z,10.25
2022-10-18T03:43:31.807Z,8.02
2022-10-18T03:45:58.558Z,7.35
2022-10-18T03:48:26.320Z,9.83
2022-10-18T03:50:53.045Z,8.88
2022-10-18T03:53:19.815Z,7.00
2022-10-18T03:55:53.549Z,7.43
2022-10-18T03:58:20.853Z,9.25
2022-10-18T04:00:51.899Z,6.20
2022-10-18T04:03:19.500Z,7.07
2022-10-18T04:05:47.532Z,6.15
2022-10-18T04:08:14.886Z,5.05
2022-10-18T04:10:41.894Z,6.47
2022-10-18T04:13:08.550Z,7.47
2022-10-18T04:15:35.186Z,6.85
2022-10-18T04:18:02.182Z,5.03
2022-10-18T04:20:28.761Z,5.00
2022-10-18T04:22:57.437Z,6.88
2022-10-18T04:25:25.002Z,7.50
2022-10-18T04:27:51.781Z,6.88
2022-10-18T04:30:18.332Z,6.53
2022-10-18T04:32:44.824Z,9.43
2022-10-18T04:35:11.762Z,7.82
2022-10-18T04:37:40.309Z,7.73
2022-10-18T04:40:07.680Z,11.43
2022-10-18T04:42:34.310Z,7.03
2022-10-18T04:45:00.710Z,22.30
2022-10-18T04:47:45.521Z,13.73
2022-10-18T04:50:11.945Z,10.13
2022-10-18T04:52:38.484Z,16.25
2022-10-18T04:55:05.411Z,17.65
2022-10-18T04:57:32.240Z,8.60
2022-10-18T05:00:10.549Z,19.15
2022-10-18T05:02:37.135Z,7.67
2022-10-18T05:05:23.211Z,11.70
2022-10-18T05:07:51.357Z,9.80
2022-10-18T05:10:18.098Z,18.92
2022-10-18T05:12:44.713Z,7.93
2022-10-18T05:15:11.322Z,8.50
2022-10-18T05:17:37.895Z,20.88
2022-10-18T05:20:04.910Z,7.53
2022-10-18T05:22:31.630Z,19.48
2022-10-18T05:24:58.421Z,10.43
2022-10-18T05:27:24.974Z,14.77
2022-10-18T05:29:51.434Z,9.77
2022-10-18T05:32:19.297Z,8.20
2022-10-18T05:34:45.985Z,4.45
2022-10-18T05:37:12.543Z,7.78
2022-10-18T05:39:39.457Z,7.47
2022-10-18T05:42:06.308Z,6.72
2022-10-18T05:44:32.956Z,8.43
2022-10-18T05:47:05.706Z,6.22
2022-10-18T05:49:32.217Z,5.45
2022-10-18T05:51:58.718Z,6.77
2022-10-18T05:54:26.377Z,6.95
2022-10-18T05:57:09.241Z,11.65
2022-10-18T05:59:45.171Z,11.57
2022-10-18T06:02:18.705Z,17.15
2022-10-18T06:04:47.512Z,17.10
2022-10-18T06:07:14.056Z,18.70
2022-10-18T06:09:41.616Z,19.27
2022-10-18T06:12:09.129Z,23.38
2022-10-18T06:14:44.875Z,20.17
2022-10-18T06:17:11.744Z,25.27
2022-10-18T06:19:39.338Z,18.90
2022-10-18T06:22:05.840Z,19.67
2022-10-18T06:25:10.887Z,9.85
2022-10-18T06:27:38.463Z,19.30
2022-10-18T06:30:08.604Z,15.57
2022-10-18T06:32:35.110Z,11.70
2022-10-18T06:35:27.450Z,17.63
2022-10-18T06:37:53.929Z,11.38
2022-10-18T06:40:37.826Z,14.02
2022-10-18T06:43:20.088Z,17.80
2022-10-18T06:45:55.224Z,16.50
2022-10-18T06:48:22.307Z,11.43
2022-10-18T06:51:01.233Z,12.40
2022-10-18T06:53:31.429Z,16.75
2022-10-18T06:56:52.885Z,9.67
2022-10-18T06:59:30.462Z,14.55
2022-10-18T07:01:58.026Z,18.00
2022-10-18T07:04:24.543Z,11.88
2022-10-18T07:06:54.302Z,24.33
2022-10-18T07:09:47.950Z,21.13
2022-10-18T07:12:20.498Z,14.18
2022-10-18T07:14:46.951Z,14.73
2022-10-18T07:17:13.563Z,11.20
2022-10-18T07:19:40.098Z,23.52
2022-10-18T07:22:14.666Z,23.90
2022-10-18T07:24:41.318Z,17.25
2022-10-18T07:27:07.883Z,16.42
2022-10-18T07:29:41.750Z,15.43
2022-10-18T07:32:08.218Z,17.70
2022-10-18T07:34:34.628Z,16.07
2022-10-18T07:37:27.853Z,11.70
2022-10-18T07:39:56.700Z,8.18
2022-10-18T07:42:24.893Z,8.85
2022-10-18T07:44:51.494Z,12.70
2022-10-18T07:47:18.264Z,15.67
2022-10-18T07:49:44.793Z,10.02
2022-10-18T07:52:24.698Z,13.13
2022-10-18T07:55:01.335Z,16.88
2022-10-18T07:57:27.868Z,14.60
2022-10-18T07:59:57.693Z,18.33
2022-10-18T08:02:28.293Z,13.68
2022-10-18T08:05:19.815Z,12.32
2022-10-18T08:07:46.262Z,16.70
2022-10-18T08:10:12.696Z,6.50
2022-10-18T08:12:39.079Z,10.13
2022-10-18T08:15:28.506Z,6.40
2022-10-18T08:17:54.927Z,9.20
2022-10-18T08:20:30.453Z,8.98
2022-10-18T08:23:00.076Z,11.20
2022-10-18T08:25:27.429Z,5.40
2022-10-18T08:27:55.888Z,8.35
2022-10-18T08:30:23.517Z,14.07
2022-10-18T08:32:58.313Z,9.30
2022-10-18T08:35:24.832Z,9.40
2022-10-18T08:37:56.569Z,12.00
2022-10-18T08:40:34.786Z,8.38
2022-10-18T08:43:20.755Z,8.20
2022-10-18T08:45:55.643Z,7.15
2022-10-18T08:48:41.778Z,8.13
2022-10-18T08:51:46.321Z,7.70
2022-10-18T08:54:15.922Z,6.78
2022-10-18T08:57:02.577Z,8.18
2022-10-18T08:59:37.901Z,7.07
2022-10-18T09:02:10.413Z,7.45
2022-10-18T09:04:49.413Z,6.13
2022-10-18T09:07:42.871Z,8.52
2022-10-18T09:10:39.488Z,7.38
2022-10-18T09:13:55.728Z,7.38
2022-10-18T09:16:34.339Z,6.22
2022-10-18T09:19:25.500Z,8.23
2022-10-18T09:22:04.018Z,6.70
2022-10-18T09:24:56.540Z,7.03
2022-10-18T09:27:37.353Z,6.30
2022-10-18T09:30:23.204Z,11.77
2022-10-18T09:33:03.122Z,7.20
2022-10-18T09:35:42.581Z,9.38
2022-10-18T09:38:16.677Z,7.38
2022-10-18T09:41:19.771Z,7.97
2022-10-18T09:43:51.561Z,9.30
2022-10-18T09:46:20.236Z,7.37
2022-10-18T09:49:05.903Z,8.77
2022-10-18T09:51:38.333Z,6.90
2022-10-18T09:54:55.354Z,10.38
2022-10-18T09:57:42.530Z,11.75
2022-10-18T10:00:20.822Z,9.23
2022-10-18T10:02:54.759Z,8.25
2022-10-18T10:05:21.148Z,6.20
2022-10-18T10:07:57.059Z,9.52
2022-10-18T10:10:35.541Z,6.00
2022-10-18T10:13:24.404Z,10.73
2022-10-18T10:16:00.517Z,6.28
2022-10-18T10:18:33.754Z,7.05
2022-10-18T10:21:05.599Z,4.68
2022-10-18T10:23:32.086Z,3.28
2022-10-18T10:26:35.187Z,5.47
2022-10-18T10:29:51.595Z,2.13
2022-10-18T10:32:20.857Z,2.70
2022-10-18T10:34:47.429Z,4.03
2022-10-18T10:37:33.077Z,6.90
2022-10-18T10:40:40.289Z,5.07
2022-10-18T10:43:39.425Z,4.97
2022-10-18T10:46:11.924Z,1.60
2022-10-18T10:48:49.618Z,5.88
2022-10-18T10:51:39.311Z,7.03
2022-10-18T10:54:24.397Z,6.43
2022-10-18T10:57:03.941Z,4.25
2022-10-18T10:59:48.659Z,5.15
2022-10-18T11:02:15.345Z,3.45
2022-10-18T11:04:42.452Z,1.90
2022-10-18T11:07:51.346Z,3.40
2022-10-18T11:10:22.971Z,4.32
2022-10-18T11:13:39.315Z,6.60
2022-10-18T11:16:14.258Z,2.50
2022-10-18T11:18:46.187Z,3.30
2022-10-18T11:21:27.259Z,4.17
2022-10-18T11:23:54.220Z,3.60
2022-10-18T11:26:39.450Z,3.63
2022-10-18T11:29:39.703Z,3.08
2022-10-18T11:32:39.696Z,4.60
2022-10-18T11:35:45.101Z,6.13
2022-10-18T11:38:29.616Z,3.33
2022-10-18T11:41:29.077Z,2.38
2022-10-18T11:44:03.066Z,5.60
2022-10-18T11:46:29.817Z,3.88
2022-10-18T11:49:34.959Z,4.97
2022-10-18T11:52:13.692Z,3.47
2022-10-18T11:55:22.831Z,3.50
2022-10-18T11:58:20.143Z,3.03
2022-10-18T12:01:13.261Z,4.38
2022-10-18T12:03:56.521Z,3.77
2022-10-18T12:06:28.312Z,4.53
2022-10-18T12:09:01.799Z,4.35
2022-10-18T12:12:09.949Z,4.53
2022-10-18T12:14:49.364Z,5.80
2022-10-18T12:17:50.112Z,2.63
2022-10-18T12:24:02.073Z,3.45
2022-10-18T12:26:34.613Z,2.10
2022-10-18T12:29:48.036Z,2.63
2022-10-18T12:32:22.102Z,3.00
2022-10-18T12:34:53.945Z,4.40
2022-10-18T12:37:48.155Z,4.70
2022-10-18T12:40:21.644Z,2.70
2022-10-18T12:42:51.094Z,6.22
2022-10-18T12:45:30.949Z,2.53
2022-10-18T12:48:25.833Z,1.55
2022-10-18T12:50:59.168Z,3.53
2022-10-18T12:53:28.427Z,6.30
2022-10-18T12:55:55.389Z,4.40
2022-10-18T12:58:23.587Z,5.47
2022-10-18T13:00:49.860Z,3.63
2022-10-18T13:03:19.352Z,3.78
2022-10-18T13:06:16.729Z,3.55
2022-10-18T13:08:43.507Z,6.43
2022-10-18T13:11:10.073Z,2.87
2022-10-18T13:14:05.709Z,3.13
2022-10-18T13:16:41.116Z,4.35
2022-10-18T13:19:45.067Z,3.10
2022-10-18T13:22:24.169Z,1.20
2022-10-18T13:25:05.389Z,2.77
2022-10-18T13:27:43.503Z,2.75
2022-10-18T13:30:17.948Z,2.75
2022-10-18T13:32:48.585Z,4.20
2022-10-18T13:35:44.402Z,3.88
2022-10-18T13:38:35.173Z,2.63
2022-10-18T13:41:02.431Z,5.00
2022-10-18T13:43:56.860Z,3.72
2022-10-18T13:46:45.248Z,3.30
2022-10-18T13:49:28.749Z,2.92
2022-10-18T13:52:13.909Z,3.23
2022-10-18T13:55:06.788Z,6.15
2022-10-18T13:58:12.044Z,2.83
2022-10-18T14:01:23.012Z,4.00
2022-10-18T14:04:34.196Z,4.07
2022-10-18T14:07:05.637Z,3.77
2022-10-18T14:09:47.850Z,3.20
2022-10-18T14:12:40.950Z,1.90
2022-10-18T14:15:18.100Z,3.35
2022-10-18T14:17:49.316Z,5.03
2022-10-18T14:20:30.012Z,2.93
2022-10-18T14:23:05.035Z,2.55
2022-10-18T14:25:35.910Z,2.10
2022-10-18T14:28:12.576Z,5.00
2022-10-18T14:31:07.443Z,5.28
2022-10-18T14:33:40.686Z,4.37
2022-10-18T14:36:11.645Z,3.75
2022-10-18T14:38:54.899Z,6.13
2022-10-18T14:41:26.395Z,3.40
2022-10-18T14:44:09.291Z,4.05
2022-10-18T14:46:52.429Z,6.00
2022-10-18T14:49:20.977Z,4.57
2022-10-18T14:51:51.264Z,3.70
2022-10-18T14:54:22.378Z,7.65
2022-10-18T14:56:50.668Z,8.98
2022-10-18T14:59:23.428Z,4.43
2022-10-18T15:02:02.040Z,4.30
2022-10-18T15:04:35.271Z,4.18
2022-10-18T15:07:05.320Z,4.20
2022-10-18T15:09:34.136Z,6.05
2022-10-18T15:12:03.729Z,4.53
2022-10-18T15:14:30.859Z,3.97
2022-10-18T15:17:08.219Z,4.65
2022-10-18T15:19:36.823Z,4.80
2022-10-18T15:25:14.768Z,4.47
2022-10-18T15:27:49.344Z,6.22
2022-10-18T15:30:22.446Z,3.30
2022-10-18T15:32:52.381Z,8.18
2022-10-18T15:35:31.907Z,5.95
2022-10-18T15:38:03.453Z,2.73
2022-10-18T15:40:34.513Z,2.38
2022-10-18T15:43:35.815Z,4.70
2022-10-18T15:46:06.521Z,3.50
2022-10-18T15:48:42.760Z,5.60
2022-10-18T15:51:47.921Z,6.50
2022-10-18T15:54:18.857Z,6.80
2022-10-18T15:56:45.787Z,3.25
2022-10-18T15:59:27.013Z,5.00
2022-10-18T16:01:54.071Z,3.63
2022-10-18T16:04:36.625Z,4.47
2022-10-18T16:07:02.959Z,5.75
2022-10-18T16:09:29.384Z,4.25
2022-10-18T16:11:57.222Z,4.40
2022-10-18T16:14:32.422Z,6.60
2022-10-18T16:17:04.007Z,4.83
2022-10-18T16:19:32.012Z,4.85
2022-10-18T16:22:06.422Z,3.45
2022-10-18T16:24:33.472Z,4.63
2022-10-18T16:26:59.830Z,4.63
2022-10-18T16:29:41.677Z,3.43
2022-10-18T16:32:08.029Z,3.20
2022-10-18T16:34:40.700Z,5.70
2022-10-18T16:37:07.074Z,2.85
2022-10-18T16:39:35.296Z,3.50
2022-10-18T16:42:01.652Z,3.97
2022-10-18T16:44:28.022Z,7.15
2022-10-18T16:46:56.267Z,5.38
2022-10-18T16:49:25.157Z,3.75
2022-10-18T16:51:52.895Z,5.88
2022-10-18T16:54:19.407Z,3.63
2022-10-18T16:56:47.698Z,5.65
2022-10-18T16:59:24.555Z,5.45
2022-10-18T17:01:51.126Z,3.40
2022-10-18T17:04:17.491Z,4.75
2022-10-18T17:06:44.107Z,5.60
2022-10-18T17:09:13.129Z,6.40
2022-10-18T17:11:39.570Z,4.90
2022-10-18T17:14:06.080Z,5.18
2022-10-18T17:16:34.584Z,7.70
2022-10-18T17:19:05.339Z,3.27
2022-10-18T17:21:33.515Z,6.55
2022-10-18T17:24:04.480Z,5.63
2022-10-18T17:26:30.985Z,5.68
2022-10-18T17:29:00.889Z,6.88
2022-10-18T17:31:39.590Z,9.97
2022-10-18T17:34:21.658Z,7.60
2022-10-18T17:37:05.212Z,6.28
2022-10-18T17:39:32.248Z,6.88
2022-10-18T17:41:59.007Z,6.80
2022-10-18T17:44:25.492Z,5.23
2022-10-18T17:47:00.088Z,5.93
2022-10-18T17:49:26.541Z,8.43
2022-10-18T17:51:52.973Z,5.53
2022-10-18T17:54:19.348Z,6.05
2022-10-18T17:56:53.902Z,7.23
2022-10-18T17:59:23.164Z,7.75
2022-10-18T18:01:53.995Z,5.53
2022-10-18T18:04:20.464Z,6.93
2022-10-18T18:06:50.116Z,9.35
2022-10-18T18:09:16.750Z,4.07
2022-10-18T18:11:44.704Z,4.78
2022-10-18T18:14:17.794Z,4.68
2022-10-18T18:16:46.514Z,9.82
2022-10-18T18:19:25.170Z,9.10
2022-10-18T18:21:53.705Z,8.17
2022-10-18T18:24:24.651Z,10.75
2022-10-18T18:27:01.277Z,10.98
2022-10-18T18:29:28.159Z,6.85
2022-10-18T18:31:59.252Z,9.18
2022-10-18T18:34:25.738Z,9.37
2022-10-18T18:36:52.365Z,10.05
2022-10-18T18:39:26.094Z,8.63
2022-10-18T18:41:53.051Z,8.52
2022-10-18T18:44:21.419Z,9.60
2022-10-18T18:46:48.689Z,12.10
2022-10-18T18:49:16.231Z,11.98
2022-10-18T18:51:42.631Z,12.77
2022-10-18T18:54:14.634Z,6.43
2022-10-18T18:56:55.517Z,8.15
2022-10-18T18:59:29.041Z,7.37
2022-10-18T19:01:59.646Z,13.88
2022-10-18T19:04:26.271Z,7.65
2022-10-18T19:06:52.632Z,7.68
2022-10-18T19:09:21.596Z,6.82
2022-10-18T19:11:52.979Z,8.77
2022-10-18T19:14:19.793Z,8.45
2022-10-18T19:16:48.637Z,7.03
2022-10-18T19:19:17.441Z,9.25
2022-10-18T19:21:51.296Z,8.63
2022-10-18T19:24:20.616Z,14.10
2022-10-18T19:26:50.473Z,13.02
2022-10-18T19:29:21.392Z,13.65
2022-10-18T19:31:54.215Z,16.23
2022-10-18T19:34:28.608Z,13.75
2022-10-18T19:36:55.665Z,11.60
2022-10-18T19:39:28.223Z,12.15
2022-10-18T19:41:58.285Z,11.30
2022-10-18T19:44:28.341Z,11.43
2022-10-18T19:47:14.349Z,11.02
2022-10-18T19:49:44.879Z,10.20
2022-10-18T19:52:34.722Z,12.23
2022-10-18T19:55:01.332Z,11.52
2022-10-18T19:57:33.832Z,9.82
2022-10-18T20:00:00.947Z,10.35
2022-10-18T20:02:31.695Z,11.93
2022-10-18T20:05:03.912Z,11.40
2022-10-18T20:07:30.259Z,13.00
2022-10-18T20:09:57.699Z,17.05
2022-10-18T20:12:24.780Z,14.00
2022-10-18T20:14:53.260Z,9.97
2022-10-18T20:17:23.641Z,15.48
2022-10-18T20:19:50.004Z,14.63
2022-10-18T20:22:27.501Z,17.77
2022-10-18T20:24:55.840Z,18.80
2022-10-18T20:27:22.168Z,20.53
2022-10-18T20:29:50.595Z,23.23
2022-10-18T20:32:18.076Z,27.63
2022-10-18T20:34:55.624Z,27.95
2022-10-18T20:37:38.393Z,22.50
2022-10-18T20:40:19.877Z,23.90
2022-10-18T20:42:56.224Z,19.27
2022-10-18T20:45:23.426Z,18.85
2022-10-18T20:48:09.589Z,16.80
2022-10-18T20:50:48.111Z,18.30
2022-10-18T20:53:15.659Z,22.00
2022-10-18T20:55:43.562Z,16.38
2022-10-18T20:58:23.253Z,18.48
2022-10-18T21:00:49.596Z,16.73
2022-10-18T21:03:15.941Z,15.45
2022-10-18T21:05:42.319Z,16.77
2022-10-18T21:08:18.920Z,13.88
2022-10-18T21:10:50.397Z,14.60
2022-10-18T21:13:30.978Z,12.48
2022-10-18T21:16:00.663Z,11.10
2022-10-18T21:18:28.456Z,13.33
2022-10-18T21:20:55.909Z,12.73
2022-10-18T21:23:39.272Z,11.57
2022-10-18T21:26:06.823Z,10.60
2022-10-18T21:28:33.805Z,9.95
2022-10-18T21:31:14.714Z,9.93
2022-10-18T21:33:42.073Z,11.35
2022-10-18T21:36:08.716Z,7.18
2022-10-18T21:38:35.181Z,12.02
2022-10-18T21:41:01.993Z,6.82
2022-10-18T21:43:50.321Z,8.27
2022-10-18T21:46:27.912Z,7.75
2022-10-18T21:48:56.078Z,7.70
2022-10-18T21:51:25.063Z,9.68
2022-10-18T21:54:13.573Z,8.55
2022-10-18T21:56:40.200Z,10.33
2022-10-18T21:59:17.743Z,9.73
2022-10-18T22:01:45.031Z,9.93
2022-10-18T22:04:24.919Z,13.02
2022-10-18T22:06:59.461Z,10.20
2022-10-18T22:09:25.792Z,10.70
2022-10-18T22:12:05.785Z,14.75
2022-10-18T22:14:32.607Z,13.25
2022-10-18T22:17:26.015Z,11.77
2022-10-18T22:19:52.389Z,13.77
2022-10-18T22:22:18.748Z,10.00
2022-10-18T22:24:45.091Z,14.73
2022-10-18T22:27:37.693Z,12.40
2022-10-18T22:30:06.531Z,15.10
2022-10-18T22:32:32.880Z,17.17
2022-10-18T22:34:59.231Z,18.43
2022-10-18T22:37:25.567Z,17.70
2022-10-18T22:39:51.916Z,15.10
2022-10-18T22:42:18.295Z,21.17
2022-10-18T22:44:46.768Z,22.55
2022-10-18T22:47:19.268Z,13.10
2022-10-18T22:49:45.621Z,14.07
2022-10-18T22:52:11.998Z,11.90
2022-10-18T22:54:38.390Z,11.82
2022-10-18T22:57:04.720Z,10.45
2022-10-18T22:59:31.059Z,8.33
2022-10-18T23:01:57.570Z,9.90
2022-10-18T23:04:23.893Z,10.68
2022-10-18T23:06:50.274Z,9.35
2022-10-18T23:09:16.800Z,11.50
2022-10-18T23:11:43.239Z,9.27
2022-10-18T23:14:10.280Z,11.77
2022-10-18T23:16:36.794Z,9.57
2022-10-18T23:19:04.261Z,9.00
2022-10-18T23:21:30.616Z,9.75
2022-10-18T23:23:57.532Z,9.90
2022-10-18T23:26:26.148Z,10.95
2022-10-18T23:28:53.888Z,8.90
2022-10-18T23:31:23.457Z,7.47
2022-10-18T23:33:52.643Z,10.88
2022-10-18T23:36:21.032Z,9.93
2022-10-18T23:38:47.513Z,9.93
2022-10-18T23:41:15.120Z,8.63
2022-10-18T23:43:42.459Z,10.38
2022-10-18T23:46:09.604Z,8.25
2022-10-18T23:48:36.056Z,10.40
2022-10-18T23:51:02.887Z,10.57
2022-10-18T23:53:30.123Z,9.25
2022-10-18T23:55:59.073Z,9.65
2022-10-18T23:58:27.590Z,11.13
