createdAt,value
2022-09-16T00:00:38.571Z,13.44
2022-09-16T00:01:38.612Z,13.37
2022-09-16T00:02:40.249Z,13.49
2022-09-16T00:03:39.518Z,13.38
2022-09-16T00:04:38.506Z,13.44
2022-09-16T00:05:38.501Z,13.47
2022-09-16T00:06:38.517Z,13.35
2022-09-16T00:07:38.486Z,13.35
2022-09-16T00:08:38.477Z,13.31
2022-09-16T00:09:38.469Z,13.38
2022-09-16T00:10:38.464Z,13.33
2022-09-16T00:11:38.479Z,13.42
2022-09-16T00:12:38.448Z,13.27
2022-09-16T00:13:38.441Z,13.31
2022-09-16T00:14:38.435Z,13.12
2022-09-16T00:15:38.414Z,13.28
2022-09-16T00:16:39.497Z,13.13
2022-09-16T00:17:38.410Z,13.13
2022-09-16T00:18:38.405Z,13.12
2022-09-16T00:19:38.394Z,13.03
2022-09-16T00:20:38.389Z,13.12
2022-09-16T00:21:38.408Z,13.15
2022-09-16T00:22:38.371Z,13.00
2022-09-16T00:23:38.368Z,13.03
2022-09-16T00:24:38.356Z,13.01
2022-09-16T00:25:38.343Z,13.00
2022-09-16T00:26:38.369Z,13.00
2022-09-16T00:27:38.329Z,12.94
2022-09-16T00:28:38.317Z,12.87
2022-09-16T00:29:38.311Z,12.97
2022-09-16T00:30:38.304Z,12.97
2022-09-16T00:31:38.354Z,12.97
2022-09-16T00:32:38.288Z,12.79
2022-09-16T00:33:38.308Z,12.86
2022-09-16T00:34:38.278Z,12.73
2022-09-16T00:35:38.263Z,12.78
2022-09-16T00:36:38.260Z,12.86
2022-09-16T00:37:38.246Z,12.79
2022-09-16T00:38:38.264Z,12.80
2022-09-16T00:39:38.231Z,12.70
2022-09-16T00:40:38.222Z,12.79
2022-09-16T00:41:38.213Z,12.75
2022-09-16T00:42:38.207Z,12.72
2022-09-16T00:43:38.225Z,12.73
2022-09-16T00:44:38.188Z,12.73
2022-09-16T00:45:38.180Z,12.76
2022-09-16T00:46:38.240Z,12.73
2022-09-16T00:47:38.168Z,12.68
2022-09-16T00:48:38.195Z,12.76
2022-09-16T00:49:38.153Z,12.68
2022-09-16T00:50:38.148Z,12.57
2022-09-16T00:51:38.140Z,12.68
2022-09-16T00:52:38.131Z,12.73
2022-09-16T00:53:42.714Z,12.65
2022-09-16T00:54:40.113Z,12.58
2022-09-16T00:55:38.107Z,12.70
2022-09-16T00:56:38.100Z,12.61
2022-09-16T00:57:38.089Z,12.72
2022-09-16T00:58:38.108Z,12.61
2022-09-16T00:59:38.072Z,12.58
2022-09-16T01:00:38.084Z,12.62
2022-09-16T01:01:38.114Z,12.54
2022-09-16T01:02:38.049Z,12.70
2022-09-16T01:03:38.064Z,12.61
2022-09-16T01:04:38.039Z,12.58
2022-09-16T01:05:38.026Z,12.60
2022-09-16T01:06:38.013Z,12.50
2022-09-16T01:07:38.008Z,12.43
2022-09-16T01:08:38.027Z,12.50
2022-09-16T01:09:37.993Z,12.53
2022-09-16T01:10:37.992Z,12.55
2022-09-16T01:11:37.980Z,12.47
2022-09-16T01:12:37.968Z,12.47
2022-09-16T01:13:37.991Z,12.40
2022-09-16T01:14:37.957Z,12.35
2022-09-16T01:15:37.953Z,12.29
2022-09-16T01:16:37.966Z,12.31
2022-09-16T01:17:38.931Z,12.36
2022-09-16T01:18:37.954Z,12.31
2022-09-16T01:19:38.914Z,12.35
2022-09-16T01:20:37.907Z,12.27
2022-09-16T01:21:37.899Z,12.29
2022-09-16T01:22:37.892Z,12.20
2022-09-16T01:23:37.919Z,12.24
2022-09-16T01:24:37.874Z,12.28
2022-09-16T01:25:37.867Z,12.28
2022-09-16T01:26:37.890Z,12.31
2022-09-16T01:27:37.849Z,12.35
2022-09-16T01:28:37.866Z,12.24
2022-09-16T01:29:37.832Z,12.31
2022-09-16T01:30:37.827Z,12.25
2022-09-16T01:31:37.892Z,12.17
2022-09-16T01:32:37.814Z,12.06
2022-09-16T01:33:37.829Z,12.12
2022-09-16T01:34:37.798Z,12.12
2022-09-16T01:35:37.790Z,12.18
2022-09-16T01:36:37.780Z,12.02
2022-09-16T01:37:37.773Z,12.03
2022-09-16T01:38:37.799Z,12.03
2022-09-16T01:39:37.757Z,11.95
2022-09-16T01:40:37.747Z,11.99
2022-09-16T01:41:37.738Z,12.03
2022-09-16T01:42:37.733Z,12.00
2022-09-16T01:43:37.757Z,11.99
2022-09-16T01:44:37.719Z,11.97
2022-09-16T01:45:37.713Z,11.87
2022-09-16T01:46:37.762Z,11.81
2022-09-16T01:47:37.697Z,11.90
2022-09-16T01:48:37.685Z,11.75
2022-09-16T01:49:37.704Z,11.83
2022-09-16T01:50:37.673Z,11.80
2022-09-16T01:51:37.665Z,11.78
2022-09-16T01:52:37.658Z,11.80
2022-09-16T01:53:37.675Z,11.81
2022-09-16T01:54:37.650Z,11.83
2022-09-16T01:55:37.636Z,11.83
2022-09-16T01:56:37.629Z,11.70
2022-09-16T01:57:37.606Z,11.77
2022-09-16T01:58:38.631Z,11.70
2022-09-16T01:59:37.601Z,11.70
2022-09-16T02:00:37.592Z,11.73
2022-09-16T02:01:37.651Z,11.70
2022-09-16T02:02:37.779Z,11.87
2022-09-16T02:03:37.599Z,11.83
2022-09-16T02:04:37.567Z,11.81
2022-09-16T02:05:37.561Z,11.87
2022-09-16T02:06:37.555Z,11.80
2022-09-16T02:07:37.542Z,11.84
2022-09-16T02:08:37.550Z,11.90
2022-09-16T02:09:38.526Z,11.91
2022-09-16T02:10:37.525Z,12.04
2022-09-16T02:11:37.508Z,12.00
2022-09-16T02:12:37.500Z,11.95
2022-09-16T02:13:37.525Z,12.03
2022-09-16T02:14:37.484Z,12.06
2022-09-16T02:15:37.529Z,12.13
2022-09-16T02:16:37.468Z,12.02
2022-09-16T02:17:37.463Z,12.02
2022-09-16T02:18:37.479Z,12.03
2022-09-16T02:19:37.441Z,11.88
2022-09-16T02:20:37.432Z,12.03
2022-09-16T02:21:37.424Z,11.95
2022-09-16T02:22:37.413Z,12.06
2022-09-16T02:23:37.416Z,11.97
2022-09-16T02:24:37.429Z,11.97
2022-09-16T02:25:37.397Z,12.02
2022-09-16T02:26:37.387Z,12.00
2022-09-16T02:27:37.380Z,12.00
2022-09-16T02:28:37.374Z,12.07
2022-09-16T02:29:37.388Z,11.99
2022-09-16T02:30:37.355Z,11.97
2022-09-16T02:31:37.418Z,12.04
2022-09-16T02:32:37.341Z,12.00
2022-09-16T02:33:37.329Z,12.03
2022-09-16T02:34:37.355Z,12.03
2022-09-16T02:35:37.319Z,12.06
2022-09-16T02:36:37.306Z,12.03
2022-09-16T02:37:37.299Z,11.99
2022-09-16T02:38:37.290Z,11.95
2022-09-16T02:39:37.310Z,11.99
2022-09-16T02:40:37.275Z,11.99
2022-09-16T02:41:37.270Z,12.06
2022-09-16T02:42:37.259Z,12.12
2022-09-16T02:43:37.255Z,12.09
2022-09-16T02:44:37.267Z,12.04
2022-09-16T02:45:37.229Z,12.00
2022-09-16T02:46:37.296Z,12.07
2022-09-16T02:47:37.219Z,12.09
2022-09-16T02:48:37.214Z,12.00
2022-09-16T02:49:37.225Z,12.15
2022-09-16T02:50:37.191Z,12.02
2022-09-16T02:51:37.185Z,12.09
2022-09-16T02:52:37.176Z,11.97
2022-09-16T02:53:37.168Z,11.95
2022-09-16T02:54:37.184Z,11.95
2022-09-16T02:55:37.157Z,11.95
2022-09-16T02:56:37.143Z,11.83
2022-09-16T02:57:37.139Z,11.90
2022-09-16T02:58:37.140Z,11.97
2022-09-16T02:59:37.158Z,12.06
2022-09-16T03:00:37.119Z,11.99
2022-09-16T03:01:37.131Z,11.91
2022-09-16T03:02:37.131Z,12.04
2022-09-16T03:03:37.090Z,12.03
2022-09-16T03:04:37.105Z,11.87
2022-09-16T03:05:37.073Z,11.97
2022-09-16T03:06:37.065Z,12.03
2022-09-16T03:07:37.064Z,11.90
2022-09-16T03:08:37.057Z,11.99
2022-09-16T03:09:37.068Z,11.88
2022-09-16T03:10:37.041Z,11.88
2022-09-16T03:11:37.036Z,12.04
2022-09-16T03:12:37.025Z,11.95
2022-09-16T03:13:37.016Z,12.00
2022-09-16T03:14:37.053Z,11.91
2022-09-16T03:15:37.060Z,11.97
2022-09-16T03:16:36.987Z,11.94
2022-09-16T03:17:36.984Z,11.88
2022-09-16T03:18:36.973Z,11.83
2022-09-16T03:19:36.993Z,11.91
2022-09-16T03:20:36.960Z,11.78
2022-09-16T03:21:37.000Z,11.69
2022-09-16T03:22:36.941Z,11.59
2022-09-16T03:23:36.931Z,11.59
2022-09-16T03:24:36.954Z,11.60
2022-09-16T03:25:36.917Z,11.51
2022-09-16T03:26:36.906Z,11.51
2022-09-16T03:27:36.900Z,11.63
2022-09-16T03:28:36.894Z,11.50
2022-09-16T03:29:36.907Z,11.48
2022-09-16T03:30:36.884Z,11.44
2022-09-16T03:31:36.911Z,11.44
2022-09-16T03:32:36.866Z,11.35
2022-09-16T03:33:36.856Z,11.36
2022-09-16T03:34:36.871Z,11.35
2022-09-16T03:35:36.839Z,11.32
2022-09-16T03:36:36.828Z,11.26
2022-09-16T03:37:36.819Z,11.22
2022-09-16T03:38:36.810Z,11.23
2022-09-16T03:39:36.822Z,11.15
2022-09-16T03:40:36.802Z,11.23
2022-09-16T03:41:36.791Z,11.19
2022-09-16T03:42:36.782Z,11.25
2022-09-16T03:43:36.774Z,11.15
2022-09-16T03:44:36.768Z,11.11
2022-09-16T03:45:36.782Z,11.08
2022-09-16T03:46:36.804Z,11.22
2022-09-16T03:47:36.744Z,11.15
2022-09-16T03:48:36.735Z,11.14
2022-09-16T03:49:36.739Z,11.05
2022-09-16T03:50:36.746Z,11.15
2022-09-16T03:51:36.714Z,11.02
2022-09-16T03:52:36.706Z,11.12
2022-09-16T03:53:36.701Z,11.02
2022-09-16T03:54:36.699Z,11.08
2022-09-16T03:55:36.705Z,11.02
2022-09-16T03:56:36.670Z,10.99
2022-09-16T03:57:36.667Z,10.96
2022-09-16T03:58:36.662Z,11.04
2022-09-16T03:59:36.650Z,11.10
2022-09-16T04:00:36.668Z,11.00
2022-09-16T04:01:36.676Z,10.96
2022-09-16T04:02:36.678Z,11.00
2022-09-16T04:03:36.620Z,10.87
2022-09-16T04:04:36.616Z,11.02
2022-09-16T04:05:36.627Z,11.00
2022-09-16T04:06:36.582Z,10.94
2022-09-16T04:07:37.590Z,10.96
2022-09-16T04:08:36.582Z,10.84
2022-09-16T04:09:36.569Z,11.08
2022-09-16T04:10:36.590Z,10.96
2022-09-16T04:11:36.553Z,10.93
2022-09-16T04:12:36.555Z,11.05
2022-09-16T04:13:36.536Z,11.02
2022-09-16T04:14:36.546Z,11.02
2022-09-16T04:15:36.597Z,11.07
2022-09-16T04:16:36.516Z,11.07
2022-09-16T04:17:36.526Z,11.07
2022-09-16T04:18:36.502Z,11.02
2022-09-16T04:19:36.490Z,11.10
2022-09-16T04:20:36.515Z,11.14
2022-09-16T04:21:36.483Z,11.11
2022-09-16T04:22:36.472Z,11.08
2022-09-16T04:23:36.469Z,11.10
2022-09-16T04:24:36.456Z,11.07
2022-09-16T04:25:36.475Z,11.19
2022-09-16T04:26:36.440Z,11.17
2022-09-16T04:27:36.431Z,11.18
2022-09-16T04:28:36.430Z,11.25
2022-09-16T04:29:36.421Z,11.26
2022-09-16T04:30:36.491Z,11.17
2022-09-16T04:31:36.405Z,11.15
2022-09-16T04:32:36.392Z,11.10
2022-09-16T04:33:36.389Z,11.17
2022-09-16T04:34:36.379Z,11.23
2022-09-16T04:35:36.415Z,11.18
2022-09-16T04:36:36.371Z,11.08
2022-09-16T04:37:36.360Z,11.14
2022-09-16T04:38:36.349Z,11.22
2022-09-16T04:39:36.339Z,11.08
2022-09-16T04:40:36.370Z,11.19
2022-09-16T04:41:36.338Z,11.08
2022-09-16T04:42:36.316Z,11.17
2022-09-16T04:43:36.310Z,11.10
2022-09-16T04:44:36.303Z,11.08
2022-09-16T04:45:36.319Z,11.18
2022-09-16T04:46:36.339Z,11.05
2022-09-16T04:47:36.281Z,11.08
2022-09-16T04:48:36.284Z,11.10
2022-09-16T04:49:36.267Z,11.07
2022-09-16T04:50:36.295Z,11.11
2022-09-16T04:51:36.248Z,11.04
2022-09-16T04:52:36.246Z,11.11
2022-09-16T04:53:36.241Z,11.04
2022-09-16T04:54:36.222Z,10.93
2022-09-16T04:55:36.244Z,10.87
2022-09-16T04:56:36.219Z,10.76
2022-09-16T04:57:36.205Z,10.67
2022-09-16T04:58:36.205Z,10.63
2022-09-16T04:59:36.184Z,10.54
2022-09-16T05:00:36.178Z,10.54
2022-09-16T05:01:36.236Z,10.57
2022-09-16T05:02:36.169Z,10.59
2022-09-16T05:03:36.190Z,10.51
2022-09-16T05:04:36.144Z,10.60
2022-09-16T05:05:36.137Z,10.59
2022-09-16T05:06:36.156Z,10.53
2022-09-16T05:07:36.121Z,10.53
2022-09-16T05:08:36.106Z,10.57
2022-09-16T05:09:37.109Z,10.57
2022-09-16T05:10:36.106Z,10.49
2022-09-16T05:11:36.115Z,10.51
2022-09-16T05:12:36.156Z,10.56
2022-09-16T05:13:36.073Z,10.54
2022-09-16T05:14:36.070Z,10.49
2022-09-16T05:15:36.094Z,10.53
2022-09-16T05:16:36.074Z,10.64
2022-09-16T05:17:51.513Z,10.60
2022-09-16T05:18:38.031Z,10.51
2022-09-16T05:19:36.021Z,10.54
2022-09-16T05:20:36.018Z,10.54
2022-09-16T05:21:36.033Z,10.60
2022-09-16T05:22:35.997Z,10.61
2022-09-16T05:23:36.000Z,10.63
2022-09-16T05:24:35.987Z,10.59
2022-09-16T05:25:35.977Z,10.64
2022-09-16T05:26:35.994Z,10.69
2022-09-16T05:27:35.963Z,10.63
2022-09-16T05:28:36.029Z,10.81
2022-09-16T05:29:35.951Z,10.81
2022-09-16T05:30:35.965Z,10.94
2022-09-16T05:31:35.957Z,10.90
2022-09-16T05:32:35.923Z,11.04
2022-09-16T05:33:35.927Z,11.07
2022-09-16T05:34:35.911Z,11.11
2022-09-16T05:35:35.902Z,11.12
2022-09-16T05:36:35.919Z,11.32
2022-09-16T05:37:35.885Z,11.26
2022-09-16T05:38:35.887Z,11.35
2022-09-16T05:39:35.871Z,11.41
2022-09-16T05:40:35.868Z,11.48
2022-09-16T05:41:35.876Z,11.40
2022-09-16T05:42:35.843Z,11.44
2022-09-16T05:43:35.840Z,11.50
2022-09-16T05:44:35.978Z,11.44
2022-09-16T05:45:35.823Z,11.41
2022-09-16T05:46:35.851Z,11.50
2022-09-16T05:47:35.812Z,11.62
2022-09-16T05:48:35.804Z,11.63
2022-09-16T05:49:35.793Z,11.52
2022-09-16T05:50:35.779Z,11.87
2022-09-16T05:51:35.805Z,12.86
2022-09-16T05:52:35.846Z,13.31
2022-09-16T05:53:35.766Z,13.75
2022-09-16T05:54:35.756Z,14.33
2022-09-16T05:55:35.743Z,14.92
2022-09-16T05:56:35.762Z,15.39
2022-09-16T05:57:35.726Z,15.82
2022-09-16T05:58:35.719Z,15.98
2022-09-16T05:59:35.709Z,16.46
2022-09-16T06:00:35.786Z,16.90
2022-09-16T06:01:35.796Z,17.41
2022-09-16T06:02:35.797Z,17.80
2022-09-16T06:03:36.678Z,18.52
2022-09-16T06:04:35.666Z,18.83
2022-09-16T06:05:35.666Z,19.22
2022-09-16T06:06:35.683Z,19.71
2022-09-16T06:07:35.639Z,20.07
2022-09-16T06:08:35.647Z,19.59
2022-09-16T06:09:35.619Z,18.92
2022-09-16T06:10:36.622Z,18.83
2022-09-16T06:11:35.638Z,19.66
2022-09-16T06:12:35.606Z,20.32
2022-09-16T06:13:35.596Z,20.96
2022-09-16T06:14:35.596Z,21.46
2022-09-16T06:15:35.615Z,21.77
2022-09-16T06:16:35.660Z,22.28
2022-09-16T06:17:35.597Z,22.83
2022-09-16T06:18:35.557Z,23.13
2022-09-16T06:19:35.556Z,23.63
2022-09-16T06:20:35.543Z,23.59
2022-09-16T06:21:35.566Z,22.41
2022-09-16T06:22:35.536Z,21.45
2022-09-16T06:23:35.522Z,20.41
2022-09-16T06:24:35.520Z,19.59
2022-09-16T06:25:35.511Z,18.98
2022-09-16T06:26:35.532Z,18.38
2022-09-16T06:27:35.491Z,17.86
2022-09-16T06:28:35.491Z,17.38
2022-09-16T06:29:35.482Z,17.24
2022-09-16T06:30:35.511Z,16.78
2022-09-16T06:31:35.482Z,16.53
2022-09-16T06:32:35.540Z,16.20
2022-09-16T06:33:35.448Z,16.02
2022-09-16T06:34:35.445Z,15.86
2022-09-16T06:35:35.434Z,15.79
2022-09-16T06:36:35.458Z,16.02
2022-09-16T06:37:35.420Z,16.23
2022-09-16T06:38:35.409Z,16.60
2022-09-16T06:39:35.403Z,16.68
2022-09-16T06:40:35.449Z,16.32
2022-09-16T06:41:35.424Z,16.08
2022-09-16T06:42:35.384Z,15.83
2022-09-16T06:43:35.372Z,15.67
2022-09-16T06:44:35.402Z,15.61
2022-09-16T06:45:35.355Z,15.62
2022-09-16T06:46:35.371Z,15.62
2022-09-16T06:47:35.346Z,15.57
2022-09-16T06:48:35.410Z,15.58
2022-09-16T06:49:35.331Z,15.59
2022-09-16T06:50:35.321Z,15.75
2022-09-16T06:51:36.195Z,15.83
2022-09-16T06:52:35.305Z,15.91
2022-09-16T06:53:35.298Z,16.05
2022-09-16T06:54:35.289Z,16.00
2022-09-16T06:55:35.284Z,15.86
2022-09-16T06:56:35.302Z,16.24
2022-09-16T06:57:35.263Z,16.24
2022-09-16T06:58:35.256Z,16.36
2022-09-16T06:59:35.252Z,16.28
2022-09-16T07:00:35.238Z,16.23
2022-09-16T07:01:35.324Z,16.09
2022-09-16T07:02:35.243Z,15.97
2022-09-16T07:03:35.213Z,15.80
2022-09-16T07:04:35.277Z,15.58
2022-09-16T07:05:36.203Z,15.52
2022-09-16T07:07:08.611Z,15.37
2022-09-16T07:07:37.185Z,15.40
2022-09-16T07:08:35.178Z,15.80
2022-09-16T07:09:35.171Z,16.87
2022-09-16T07:10:35.161Z,17.78
2022-09-16T07:11:35.182Z,17.59
2022-09-16T07:12:35.153Z,18.40
2022-09-16T07:13:35.133Z,19.34
2022-09-16T07:14:35.118Z,20.22
2022-09-16T07:15:50.913Z,20.70
2022-09-16T07:16:37.194Z,21.06
2022-09-16T07:17:35.111Z,21.39
2022-09-16T07:18:35.104Z,21.27
2022-09-16T07:19:35.089Z,20.90
2022-09-16T07:20:35.160Z,20.44
2022-09-16T07:21:35.097Z,20.84
2022-09-16T07:22:35.072Z,21.48
2022-09-16T07:23:35.068Z,22.04
2022-09-16T07:24:35.058Z,22.10
2022-09-16T07:25:35.966Z,22.30
2022-09-16T07:26:36.063Z,22.59
2022-09-16T07:27:35.027Z,23.17
2022-09-16T07:28:35.045Z,23.73
2022-09-16T07:29:35.010Z,23.48
2022-09-16T07:30:35.049Z,23.40
2022-09-16T07:31:35.028Z,23.77
2022-09-16T07:32:34.986Z,23.31
2022-09-16T07:33:34.982Z,23.28
2022-09-16T07:34:34.972Z,23.91
2022-09-16T07:35:34.967Z,24.42
2022-09-16T07:36:35.104Z,24.58
2022-09-16T07:37:36.489Z,24.01
2022-09-16T07:38:34.936Z,23.25
2022-09-16T07:39:35.935Z,23.05
2022-09-16T07:40:34.979Z,23.25
2022-09-16T07:41:34.924Z,22.93
2022-09-16T07:42:34.938Z,22.08
2022-09-16T07:43:34.918Z,21.48
2022-09-16T07:44:34.899Z,20.75
2022-09-16T07:45:34.973Z,20.21
2022-09-16T07:46:34.885Z,19.70
2022-09-16T07:47:34.944Z,19.51
2022-09-16T07:48:35.485Z,19.24
2022-09-16T07:49:35.881Z,19.64
2022-09-16T07:50:34.849Z,19.18
2022-09-16T07:51:34.848Z,19.16
2022-09-16T07:52:35.005Z,18.99
2022-09-16T07:53:34.838Z,19.79
2022-09-16T07:54:34.826Z,19.55
2022-09-16T07:55:34.813Z,20.21
2022-09-16T07:56:34.803Z,21.30
2022-09-16T07:57:34.824Z,21.85
2022-09-16T07:58:34.791Z,23.03
2022-09-16T07:59:34.786Z,22.80
2022-09-16T08:00:35.783Z,22.41
2022-09-16T08:01:35.015Z,23.03
2022-09-16T08:02:34.831Z,22.48
2022-09-16T08:03:34.760Z,21.64
2022-09-16T08:04:34.749Z,20.99
2022-09-16T08:05:34.736Z,21.33
2022-09-16T08:06:34.737Z,21.33
2022-09-16T08:07:34.758Z,21.33
2022-09-16T08:08:34.794Z,21.05
2022-09-16T08:09:38.519Z,20.50
2022-09-16T08:10:36.699Z,20.29
2022-09-16T08:11:34.693Z,19.41
2022-09-16T08:12:34.713Z,19.18
2022-09-16T08:13:34.682Z,19.07
2022-09-16T08:14:34.675Z,19.07
2022-09-16T08:15:34.683Z,19.04
2022-09-16T08:16:34.705Z,18.70
2022-09-16T08:17:34.684Z,18.70
2022-09-16T08:18:34.637Z,18.75
2022-09-16T08:19:35.641Z,19.22
2022-09-16T08:20:34.668Z,19.29
2022-09-16T08:21:34.617Z,20.70
2022-09-16T08:22:34.654Z,21.93
2022-09-16T08:23:34.602Z,21.54
2022-09-16T08:24:34.676Z,21.22
2022-09-16T08:25:34.594Z,20.85
2022-09-16T08:26:34.578Z,20.78
2022-09-16T08:27:34.593Z,20.62
2022-09-16T08:28:45.156Z,20.37
2022-09-16T08:29:36.558Z,20.24
2022-09-16T08:30:34.547Z,19.67
2022-09-16T08:31:34.609Z,19.07
2022-09-16T08:32:34.561Z,18.90
2022-09-16T08:33:34.523Z,18.89
2022-09-16T08:34:34.516Z,18.77
2022-09-16T08:35:34.519Z,18.70
2022-09-16T08:36:34.511Z,18.55
2022-09-16T08:37:34.521Z,18.29
2022-09-16T08:38:34.491Z,17.95
2022-09-16T08:39:34.489Z,17.71
2022-09-16T08:40:34.559Z,17.38
2022-09-16T08:41:34.469Z,17.29
2022-09-16T08:42:34.498Z,17.14
2022-09-16T08:43:34.452Z,17.42
2022-09-16T08:44:34.471Z,17.54
2022-09-16T08:45:34.505Z,17.79
2022-09-16T08:46:34.433Z,17.86
2022-09-16T08:47:34.466Z,17.82
2022-09-16T08:48:34.409Z,17.87
2022-09-16T08:49:35.419Z,17.95
2022-09-16T08:50:34.402Z,18.00
2022-09-16T08:51:34.397Z,17.76
2022-09-16T08:52:34.408Z,17.76
2022-09-16T08:53:34.387Z,17.79
2022-09-16T08:54:34.413Z,17.74
2022-09-16T08:55:34.368Z,18.66
2022-09-16T08:56:34.451Z,18.62
2022-09-16T08:57:34.378Z,18.35
2022-09-16T08:58:34.345Z,18.23
2022-09-16T08:59:34.337Z,18.22
2022-09-16T09:00:34.324Z,18.20
2022-09-16T09:01:34.585Z,18.22
2022-09-16T09:02:34.711Z,18.35
2022-09-16T09:03:34.303Z,18.43
2022-09-16T09:04:34.303Z,18.43
2022-09-16T09:05:34.287Z,18.25
2022-09-16T09:06:34.280Z,18.04
2022-09-16T09:07:34.299Z,18.08
2022-09-16T09:08:34.265Z,18.08
2022-09-16T09:09:34.264Z,18.19
2022-09-16T09:10:34.265Z,18.18
2022-09-16T09:11:34.815Z,18.18
2022-09-16T09:12:35.418Z,18.33
2022-09-16T09:13:34.229Z,18.31
2022-09-16T09:14:34.224Z,18.33
2022-09-16T09:15:34.214Z,18.37
2022-09-16T09:16:34.253Z,18.29
2022-09-16T09:17:37.147Z,17.72
2022-09-16T09:18:36.211Z,17.85
2022-09-16T09:19:34.185Z,17.90
2022-09-16T09:20:34.186Z,17.74
2022-09-16T09:21:34.196Z,17.74
2022-09-16T09:22:34.166Z,17.78
2022-09-16T09:23:34.181Z,17.68
2022-09-16T09:24:34.166Z,17.76
2022-09-16T09:25:34.138Z,17.64
2022-09-16T09:26:34.136Z,17.67
2022-09-16T09:27:34.128Z,17.80
2022-09-16T09:28:34.234Z,17.78
2022-09-16T09:29:34.110Z,18.37
2022-09-16T09:30:34.105Z,18.80
2022-09-16T09:31:34.199Z,18.99
2022-09-16T09:32:46.326Z,19.48
2022-09-16T09:33:46.030Z,20.11
2022-09-16T09:34:39.607Z,20.77
2022-09-16T09:35:35.069Z,21.21
2022-09-16T09:36:34.062Z,21.09
2022-09-16T09:37:34.050Z,20.95
2022-09-16T09:38:34.084Z,19.96
2022-09-16T09:39:34.035Z,20.22
2022-09-16T09:40:34.104Z,20.29
2022-09-16T09:41:34.029Z,20.00
2022-09-16T09:42:34.015Z,19.94
2022-09-16T09:43:34.050Z,19.70
2022-09-16T09:44:34.082Z,19.63
2022-09-16T09:45:34.997Z,19.77
2022-09-16T09:46:34.039Z,19.81
2022-09-16T09:47:33.974Z,20.43
2022-09-16T09:48:33.993Z,20.99
2022-09-16T09:49:33.984Z,21.29
2022-09-16T09:50:33.953Z,20.95
2022-09-16T09:51:33.940Z,20.82
2022-09-16T09:52:33.942Z,20.28
2022-09-16T09:53:33.954Z,20.03
2022-09-16T09:54:33.953Z,19.95
2022-09-16T09:55:33.971Z,19.85
2022-09-16T09:56:33.904Z,19.82
2022-09-16T09:57:33.895Z,19.94
2022-09-16T09:58:33.923Z,20.02
2022-09-16T09:59:33.883Z,19.77
2022-09-16T10:00:34.033Z,19.45
2022-09-16T10:01:33.871Z,19.29
2022-09-16T10:02:33.861Z,19.19
2022-09-16T10:03:33.873Z,19.27
2022-09-16T10:04:33.844Z,19.16
2022-09-16T10:05:33.839Z,18.78
2022-09-16T10:06:33.829Z,18.55
2022-09-16T10:07:33.825Z,18.29
2022-09-16T10:08:33.839Z,18.05
2022-09-16T10:09:33.814Z,18.11
2022-09-16T10:10:33.819Z,18.11
2022-09-16T10:11:33.792Z,18.01
2022-09-16T10:12:33.786Z,17.95
2022-09-16T10:13:33.800Z,17.76
2022-09-16T10:14:33.774Z,17.68
2022-09-16T10:15:33.761Z,17.78
2022-09-16T10:16:33.935Z,17.90
2022-09-16T10:17:33.744Z,18.00
2022-09-16T10:18:33.763Z,17.85
2022-09-16T10:19:33.730Z,17.74
2022-09-16T10:20:33.723Z,17.64
2022-09-16T10:21:33.732Z,17.76
2022-09-16T10:22:33.708Z,17.80
2022-09-16T10:23:33.725Z,17.83
2022-09-16T10:24:33.688Z,17.71
2022-09-16T10:25:33.688Z,17.70
2022-09-16T10:26:33.672Z,17.42
2022-09-16T10:27:33.662Z,17.16
2022-09-16T10:28:33.681Z,17.22
2022-09-16T10:29:33.650Z,17.23
2022-09-16T10:30:33.644Z,17.52
2022-09-16T10:31:34.628Z,17.70
2022-09-16T10:32:34.713Z,17.97
2022-09-16T10:33:33.643Z,18.16
2022-09-16T10:34:33.613Z,18.41
2022-09-16T10:35:33.603Z,18.53
2022-09-16T10:36:33.597Z,18.62
2022-09-16T10:37:33.587Z,18.70
2022-09-16T10:38:33.602Z,18.74
2022-09-16T10:39:33.574Z,18.66
2022-09-16T10:40:33.625Z,18.66
2022-09-16T10:41:33.554Z,18.55
2022-09-16T10:42:33.547Z,18.50
2022-09-16T10:43:33.564Z,18.43
2022-09-16T10:44:33.534Z,18.41
2022-09-16T10:45:33.526Z,18.44
2022-09-16T10:46:33.552Z,18.37
2022-09-16T10:47:34.543Z,18.41
2022-09-16T10:48:33.621Z,18.49
2022-09-16T10:49:33.491Z,18.52
2022-09-16T10:50:33.508Z,18.55
2022-09-16T10:51:33.473Z,18.62
2022-09-16T10:52:33.467Z,18.52
2022-09-16T10:53:36.340Z,18.56
2022-09-16T10:54:34.449Z,18.81
2022-09-16T10:55:33.438Z,18.77
2022-09-16T10:56:33.439Z,18.88
2022-09-16T10:57:33.431Z,18.83
2022-09-16T10:58:33.446Z,19.04
2022-09-16T10:59:33.449Z,19.00
2022-09-16T11:00:33.497Z,18.77
2022-09-16T11:01:34.130Z,18.80
2022-09-16T11:02:33.389Z,19.09
2022-09-16T11:03:33.424Z,19.00
2022-09-16T11:04:33.462Z,19.00
2022-09-16T11:05:33.368Z,19.27
2022-09-16T11:06:33.357Z,19.37
2022-09-16T11:07:33.349Z,19.39
2022-09-16T11:08:33.342Z,19.40
2022-09-16T11:09:33.357Z,19.55
2022-09-16T11:10:33.330Z,19.64
2022-09-16T11:11:33.325Z,19.64
2022-09-16T11:12:33.316Z,19.63
2022-09-16T11:13:33.302Z,19.64
2022-09-16T11:14:33.320Z,19.52
2022-09-16T11:15:33.293Z,19.29
2022-09-16T11:16:33.324Z,19.09
2022-09-16T11:17:33.269Z,18.98
2022-09-16T11:18:33.270Z,18.99
2022-09-16T11:19:33.292Z,18.70
2022-09-16T11:20:33.383Z,18.77
2022-09-16T11:21:33.250Z,18.86
2022-09-16T11:22:33.232Z,18.81
2022-09-16T11:23:33.224Z,18.98
2022-09-16T11:24:33.243Z,19.02
2022-09-16T11:25:33.207Z,19.27
2022-09-16T11:26:33.202Z,19.16
2022-09-16T11:27:33.199Z,19.41
2022-09-16T11:28:33.188Z,19.79
2022-09-16T11:29:33.202Z,19.94
2022-09-16T11:30:33.192Z,19.99
2022-09-16T11:31:33.274Z,20.03
2022-09-16T11:32:33.205Z,19.96
2022-09-16T11:33:33.146Z,19.92
2022-09-16T11:34:33.164Z,19.79
2022-09-16T11:35:33.128Z,19.73
2022-09-16T11:36:33.220Z,19.70
2022-09-16T11:37:33.184Z,19.95
2022-09-16T11:38:33.107Z,20.21
2022-09-16T11:39:33.164Z,20.24
2022-09-16T11:40:33.116Z,20.25
2022-09-16T11:41:34.083Z,20.43
2022-09-16T11:42:33.074Z,20.47
2022-09-16T11:43:33.073Z,20.40
2022-09-16T11:44:33.099Z,20.39
2022-09-16T11:45:33.054Z,20.24
2022-09-16T11:46:33.060Z,20.14
2022-09-16T11:47:35.985Z,19.91
2022-09-16T11:48:34.020Z,19.81
2022-09-16T11:49:33.048Z,19.66
2022-09-16T11:50:33.011Z,19.66
2022-09-16T11:51:33.006Z,19.48
2022-09-16T11:52:33.097Z,19.39
2022-09-16T11:53:36.522Z,19.27
2022-09-16T11:54:35.004Z,19.00
2022-09-16T11:55:32.975Z,18.68
2022-09-16T11:56:32.963Z,18.43
2022-09-16T11:57:33.957Z,18.60
2022-09-16T11:58:32.955Z,18.44
2022-09-16T11:59:32.969Z,18.58
2022-09-16T12:00:32.950Z,18.73
2022-09-16T12:01:33.018Z,18.65
2022-09-16T12:02:33.025Z,18.35
2022-09-16T12:03:32.913Z,18.44
2022-09-16T12:04:35.032Z,18.44
2022-09-16T12:05:32.895Z,18.50
2022-09-16T12:06:32.886Z,18.70
2022-09-16T12:07:32.881Z,18.70
2022-09-16T12:08:32.961Z,18.98
2022-09-16T12:09:32.865Z,18.95
2022-09-16T12:10:32.885Z,19.09
2022-09-16T12:11:32.851Z,18.99
2022-09-16T12:12:32.843Z,18.95
2022-09-16T12:13:32.840Z,19.16
2022-09-16T12:14:32.833Z,19.26
2022-09-16T12:15:32.852Z,19.29
2022-09-16T12:16:32.818Z,19.47
2022-09-16T12:17:32.818Z,19.47
2022-09-16T12:18:32.796Z,19.47
2022-09-16T12:19:32.791Z,19.48
2022-09-16T12:20:32.811Z,19.48
2022-09-16T12:21:32.778Z,19.49
2022-09-16T12:22:32.769Z,19.40
2022-09-16T12:23:32.764Z,19.62
2022-09-16T12:24:32.846Z,19.59
2022-09-16T12:25:32.772Z,19.40
2022-09-16T12:26:32.739Z,19.48
2022-09-16T12:27:32.738Z,19.44
2022-09-16T12:28:32.718Z,19.36
2022-09-16T12:29:32.717Z,19.49
2022-09-16T12:30:32.722Z,19.62
2022-09-16T12:31:33.718Z,19.69
2022-09-16T12:32:32.688Z,19.74
2022-09-16T12:33:32.687Z,19.51
2022-09-16T12:34:32.678Z,19.51
2022-09-16T12:35:32.720Z,19.62
2022-09-16T12:36:32.658Z,19.70
2022-09-16T12:37:32.650Z,19.55
2022-09-16T12:38:32.642Z,19.40
2022-09-16T12:39:32.635Z,19.39
2022-09-16T12:40:32.817Z,19.39
2022-09-16T12:41:32.618Z,19.37
2022-09-16T12:42:32.615Z,19.45
2022-09-16T12:43:32.609Z,19.58
2022-09-16T12:44:34.788Z,19.66
2022-09-16T12:45:33.613Z,19.74
2022-09-16T12:46:32.628Z,19.85
2022-09-16T12:47:32.573Z,20.03
2022-09-16T12:48:32.561Z,20.02
2022-09-16T12:49:32.556Z,20.18
2022-09-16T12:50:32.571Z,20.26
2022-09-16T12:51:32.547Z,20.24
2022-09-16T12:52:32.534Z,20.16