createdAt,value
2023-04-25T00:01:40.948Z,10.07
2023-04-25T00:04:08.415Z,7.75
2023-04-25T00:06:35.993Z,7.82
2023-04-25T00:09:02.747Z,8.38
2023-04-25T00:11:29.631Z,8.40
2023-04-25T00:13:56.230Z,10.88
2023-04-25T00:16:22.811Z,6.50
2023-04-25T00:18:50.874Z,7.70
2023-04-25T00:21:17.624Z,8.35
2023-04-25T00:23:44.382Z,7.97
2023-04-25T00:26:10.979Z,6.72
2023-04-25T00:28:37.568Z,8.15
2023-04-25T00:31:04.257Z,7.35
2023-04-25T00:33:30.841Z,6.82
2023-04-25T00:35:58.908Z,7.20
2023-04-25T00:38:25.616Z,7.15
2023-04-25T00:40:52.226Z,7.18
2023-04-25T00:43:18.837Z,8.30
2023-04-25T00:45:48.310Z,6.13
2023-04-25T00:48:14.995Z,6.93
2023-04-25T00:50:42.474Z,6.80
2023-04-25T00:53:10.506Z,7.38
2023-04-25T00:55:37.145Z,6.85
2023-04-25T00:58:03.823Z,6.53
2023-04-25T01:00:30.511Z,8.02
2023-04-25T01:02:57.329Z,7.55
2023-04-25T01:05:24.262Z,6.25
2023-04-25T01:07:51.275Z,7.65
2023-04-25T01:10:19.343Z,7.72
2023-04-25T01:12:45.973Z,7.60
2023-04-25T01:15:12.591Z,7.75
2023-04-25T01:17:39.314Z,8.15
2023-04-25T01:20:07.011Z,8.25
2023-04-25T01:22:35.410Z,9.80
2023-04-25T01:25:02.601Z,7.57
2023-04-25T01:27:29.283Z,7.57
2023-04-25T01:29:56.314Z,7.10
2023-04-25T01:32:23.633Z,7.63
2023-04-25T01:34:50.443Z,6.50
2023-04-25T01:37:17.897Z,7.05
2023-04-25T01:39:46.082Z,6.80
2023-04-25T01:42:13.881Z,6.43
2023-04-25T01:44:40.498Z,8.65
2023-04-25T01:47:07.126Z,7.70
2023-04-25T01:49:33.848Z,8.68
2023-04-25T01:52:00.485Z,8.18
2023-04-25T01:54:27.241Z,8.48
2023-04-25T01:56:58.175Z,8.52
2023-04-25T01:59:24.820Z,8.38
2023-04-25T02:01:51.463Z,8.13
2023-04-25T02:04:18.371Z,7.85
2023-04-25T02:06:45.116Z,7.68
2023-04-25T02:09:11.687Z,8.32
2023-04-25T02:11:38.240Z,7.75
2023-04-25T02:14:06.238Z,9.68
2023-04-25T02:16:32.965Z,7.47
2023-04-25T02:18:59.669Z,7.55
2023-04-25T02:21:26.226Z,9.02
2023-04-25T02:23:53.155Z,8.43
2023-04-25T02:26:20.053Z,8.43
2023-04-25T02:28:46.630Z,8.68
2023-04-25T02:31:14.622Z,9.10
2023-04-25T02:33:41.222Z,9.25
2023-04-25T02:36:08.264Z,7.57
2023-04-25T02:38:34.909Z,8.65
2023-04-25T02:41:01.573Z,9.27
2023-04-25T02:43:28.166Z,10.02
2023-04-25T02:45:54.818Z,9.55
2023-04-25T02:48:22.817Z,9.60
2023-04-25T02:50:49.432Z,11.25
2023-04-25T02:53:16.047Z,10.68
2023-04-25T02:55:42.632Z,9.43
2023-04-25T02:58:09.218Z,10.50
2023-04-25T03:00:35.860Z,9.68
2023-04-25T03:03:02.721Z,10.10
2023-04-25T03:05:30.767Z,10.48
2023-04-25T03:07:57.394Z,9.52
2023-04-25T03:10:24.088Z,10.73
2023-04-25T03:12:50.677Z,12.02
2023-04-25T03:15:17.488Z,11.18
2023-04-25T03:17:44.162Z,11.75
2023-04-25T03:20:11.789Z,12.55
2023-04-25T03:22:39.754Z,10.68
2023-04-25T03:25:07.361Z,11.05
2023-04-25T03:27:34.004Z,10.95
2023-04-25T03:30:00.630Z,10.77
2023-04-25T03:32:27.242Z,10.93
2023-04-25T03:34:53.922Z,9.55
2023-04-25T03:37:20.501Z,12.48
2023-04-25T03:39:48.466Z,10.10
2023-04-25T03:42:15.095Z,11.88
2023-04-25T03:44:41.636Z,9.38
2023-04-25T03:47:08.213Z,9.50
2023-04-25T03:49:35.419Z,11.50
2023-04-25T03:52:02.226Z,8.98
2023-04-25T03:54:28.796Z,8.70
2023-04-25T03:56:56.831Z,9.27
2023-04-25T03:59:23.536Z,8.88
2023-04-25T04:01:50.164Z,9.55
2023-04-25T04:04:17.055Z,10.27
2023-04-25T04:06:43.825Z,8.10
2023-04-25T04:09:10.414Z,9.85
2023-04-25T04:11:37.074Z,9.88
2023-04-25T04:14:05.064Z,10.00
2023-04-25T04:16:34.364Z,8.48
2023-04-25T04:19:01.161Z,6.43
2023-04-25T04:21:27.766Z,7.05
2023-04-25T04:23:54.436Z,8.27
2023-04-25T04:26:21.078Z,8.13
2023-04-25T04:28:47.670Z,7.40
2023-04-25T04:31:15.605Z,6.75
2023-04-25T04:33:42.192Z,8.10
2023-04-25T04:36:08.878Z,7.78
2023-04-25T04:38:35.580Z,9.00
2023-04-25T04:41:02.209Z,6.78
2023-04-25T04:43:32.026Z,7.95
2023-04-25T04:45:58.835Z,7.20
2023-04-25T04:48:26.931Z,7.38
2023-04-25T04:50:53.700Z,7.28
2023-04-25T04:53:24.663Z,6.75
2023-04-25T04:55:52.246Z,6.68
2023-04-25T04:58:25.342Z,7.82
2023-04-25T05:01:26.273Z,8.23
2023-04-25T05:04:04.940Z,7.85
2023-04-25T05:06:39.824Z,8.75
2023-04-25T05:09:17.557Z,7.28
2023-04-25T05:11:46.110Z,7.70
2023-04-25T05:14:14.709Z,8.10
2023-04-25T05:16:47.203Z,8.10
2023-04-25T05:19:25.893Z,8.77
2023-04-25T05:21:58.941Z,8.18
2023-04-25T05:24:31.376Z,7.85
2023-04-25T05:27:06.146Z,8.82
2023-04-25T05:29:44.132Z,8.77
2023-04-25T05:32:12.011Z,12.40
2023-04-25T05:34:52.379Z,10.18
2023-04-25T05:37:24.600Z,9.45
2023-04-25T05:40:01.429Z,10.68
2023-04-25T05:42:35.388Z,10.10
2023-04-25T05:45:02.607Z,9.85
2023-04-25T05:47:30.801Z,18.10
2023-04-25T05:50:17.382Z,10.90
2023-04-25T05:52:48.480Z,10.65
2023-04-25T05:55:15.829Z,12.15
2023-04-25T05:57:44.522Z,12.25
2023-04-25T06:00:15.538Z,11.15
2023-04-25T06:02:44.738Z,11.52
2023-04-25T06:05:21.259Z,10.50
2023-04-25T06:07:49.088Z,12.65
2023-04-25T06:10:18.545Z,12.60
2023-04-25T06:12:46.935Z,12.77
2023-04-25T06:15:27.052Z,11.30
2023-04-25T06:17:57.920Z,15.20
2023-04-25T06:20:41.501Z,12.82
2023-04-25T06:23:10.532Z,14.90
2023-04-25T06:25:43.058Z,13.40
2023-04-25T06:28:12.348Z,11.85
2023-04-25T06:30:45.204Z,12.38
2023-04-25T06:33:16.798Z,13.05
2023-04-25T06:36:00.821Z,14.15
2023-04-25T06:38:34.000Z,14.07
2023-04-25T06:41:02.345Z,12.50
2023-04-25T06:43:32.788Z,12.15
2023-04-25T06:46:01.424Z,11.35
2023-04-25T06:48:41.398Z,12.10
2023-04-25T06:51:24.190Z,12.57
2023-04-25T06:53:51.917Z,13.05
2023-04-25T06:56:24.255Z,14.35
2023-04-25T06:58:52.907Z,15.73
2023-04-25T07:01:23.220Z,12.52
2023-04-25T07:03:55.161Z,12.88
2023-04-25T07:06:29.811Z,12.85
2023-04-25T07:08:59.885Z,8.80
2023-04-25T07:11:27.491Z,8.80
2023-04-25T07:14:14.557Z,8.57
2023-04-25T07:16:51.438Z,10.75
2023-04-25T07:19:19.976Z,10.15
2023-04-25T07:21:56.697Z,11.63
2023-04-25T07:24:25.290Z,11.17
2023-04-25T07:26:56.335Z,9.32
2023-04-25T07:29:25.509Z,10.18
2023-04-25T07:31:59.674Z,9.57
2023-04-25T07:34:28.578Z,10.90
2023-04-25T07:37:00.098Z,7.97
2023-04-25T07:39:27.384Z,9.45
2023-04-25T07:41:58.043Z,8.00
2023-04-25T07:44:33.506Z,8.27
2023-04-25T07:47:06.196Z,9.93
2023-04-25T07:49:41.759Z,8.07
2023-04-25T07:52:14.146Z,10.43
2023-04-25T07:54:41.891Z,9.48
2023-04-25T07:57:15.484Z,6.80
2023-04-25T07:59:47.368Z,8.63
2023-04-25T08:02:22.169Z,7.90
2023-04-25T08:04:51.383Z,8.48
2023-04-25T08:07:25.171Z,10.40
2023-04-25T08:09:52.371Z,8.75
2023-04-25T08:12:23.456Z,9.48
2023-04-25T08:15:02.634Z,9.83
2023-04-25T08:17:33.077Z,6.65
2023-04-25T08:20:18.260Z,7.15
2023-04-25T08:22:50.618Z,6.40
2023-04-25T08:25:36.786Z,7.25
2023-04-25T08:28:08.612Z,5.53
2023-04-25T08:30:37.964Z,6.55
2023-04-25T08:33:22.758Z,7.05
2023-04-25T08:35:51.401Z,9.15
2023-04-25T08:38:20.078Z,5.82
2023-04-25T08:40:51.492Z,8.67
2023-04-25T08:43:20.923Z,5.05
2023-04-25T08:45:50.598Z,7.13
2023-04-25T08:48:21.379Z,5.82
2023-04-25T08:50:59.092Z,6.80
2023-04-25T08:53:36.365Z,6.10
2023-04-25T08:56:07.000Z,5.47
2023-04-25T08:58:36.036Z,6.93
2023-04-25T09:01:04.891Z,6.13
2023-04-25T09:03:39.081Z,8.60
2023-04-25T09:06:10.465Z,6.37
2023-04-25T09:08:44.274Z,5.95
2023-04-25T09:11:12.203Z,5.82
2023-04-25T09:13:39.800Z,7.97
2023-04-25T09:16:17.318Z,5.47
2023-04-25T09:18:48.809Z,5.70
2023-04-25T09:21:20.086Z,4.78
2023-04-25T09:23:55.419Z,7.78
2023-04-25T09:26:24.180Z,5.88
2023-04-25T09:29:09.402Z,5.85
2023-04-25T09:34:28.304Z,6.70
2023-04-25T09:36:59.473Z,8.07
2023-04-25T09:39:50.046Z,7.50
2023-04-25T09:42:23.408Z,5.25
2023-04-25T09:44:53.412Z,5.17
2023-04-25T09:47:28.736Z,5.78
2023-04-25T09:50:01.373Z,5.22
2023-04-25T09:52:40.354Z,5.57
2023-04-25T09:55:27.688Z,5.70
2023-04-25T09:58:07.424Z,6.67
2023-04-25T10:00:35.838Z,3.72
2023-04-25T10:03:27.480Z,4.35
2023-04-25T10:06:03.567Z,4.72
2023-04-25T10:08:38.053Z,3.72
2023-04-25T10:13:55.584Z,3.75
2023-04-25T10:16:23.271Z,3.85
2023-04-25T10:18:56.344Z,4.38
2023-04-25T10:21:24.007Z,3.88
2023-04-25T10:23:54.161Z,2.83
2023-04-25T10:26:41.308Z,2.97
2023-04-25T10:29:11.979Z,3.13
2023-04-25T10:31:59.328Z,3.28
2023-04-25T10:34:39.626Z,2.70
2023-04-25T10:37:13.969Z,2.30
2023-04-25T10:39:44.348Z,3.78
2023-04-25T10:42:15.746Z,3.35
2023-04-25T10:45:05.272Z,3.20
2023-04-25T10:47:47.519Z,2.47
2023-04-25T10:50:20.005Z,2.80
2023-04-25T10:52:52.020Z,3.40
2023-04-25T10:55:23.014Z,2.80
2023-04-25T10:57:56.291Z,2.60
2023-04-25T11:00:34.196Z,3.22
2023-04-25T11:03:11.506Z,3.20
2023-04-25T11:05:58.311Z,2.45
2023-04-25T11:08:43.292Z,3.65
2023-04-25T11:11:11.340Z,4.03
2023-04-25T11:16:35.263Z,3.40
2023-04-25T11:19:09.140Z,5.07
2023-04-25T11:21:42.883Z,3.42
2023-04-25T11:24:12.185Z,5.40
2023-04-25T11:26:43.861Z,3.30
2023-04-25T11:29:38.119Z,4.53
2023-04-25T11:32:12.076Z,5.15
2023-04-25T11:34:46.124Z,4.07
2023-04-25T11:37:13.779Z,3.78
2023-04-25T11:39:58.321Z,3.60
2023-04-25T11:42:28.611Z,4.70
2023-04-25T11:45:17.153Z,9.68
2023-04-25T11:47:44.836Z,6.43
2023-04-25T11:50:13.301Z,5.85
2023-04-25T11:52:42.108Z,5.15
2023-04-25T11:55:13.737Z,2.97
2023-04-25T11:57:45.011Z,3.13
2023-04-25T12:03:00.734Z,4.93
2023-04-25T12:08:15.481Z,4.50
2023-04-25T12:10:46.225Z,5.82
2023-04-25T12:13:25.707Z,3.20
2023-04-25T12:15:54.982Z,5.70
2023-04-25T12:18:28.421Z,4.30
2023-04-25T12:20:56.568Z,5.00
2023-04-25T12:23:33.317Z,5.18
2023-04-25T12:26:01.359Z,8.43
2023-04-25T12:28:46.222Z,4.28
2023-04-25T12:31:22.185Z,11.13
2023-04-25T12:33:52.757Z,3.97
2023-04-25T12:36:22.236Z,4.30
2023-04-25T12:38:53.222Z,5.47
2023-04-25T12:41:25.359Z,4.25
2023-04-25T12:43:54.664Z,4.97
2023-04-25T12:46:30.482Z,4.17
2023-04-25T12:49:11.730Z,3.80
2023-04-25T12:52:01.566Z,3.67
2023-04-25T12:54:28.553Z,4.38
2023-04-25T12:56:59.022Z,3.50
2023-04-25T12:59:27.039Z,4.53
2023-04-25T13:01:57.813Z,4.57
2023-04-25T13:04:44.323Z,4.90
2023-04-25T13:07:17.282Z,3.67
2023-04-25T13:09:46.681Z,4.72
2023-04-25T13:12:14.242Z,4.37
2023-04-25T13:14:57.032Z,4.25
2023-04-25T13:17:32.948Z,4.38
2023-04-25T13:20:05.236Z,2.35
2023-04-25T13:22:37.227Z,3.58
2023-04-25T13:25:07.443Z,4.03
2023-04-25T13:30:21.860Z,4.50
2023-04-25T13:32:55.275Z,4.40
2023-04-25T13:35:30.383Z,3.00
2023-04-25T13:40:50.815Z,8.65
2023-04-25T13:43:29.893Z,3.80
2023-04-25T13:46:44.715Z,3.97
2023-04-25T13:49:16.224Z,2.90
2023-04-25T13:51:51.535Z,3.17
2023-04-25T13:54:20.326Z,3.33
2023-04-25T13:56:51.011Z,3.80
2023-04-25T14:02:20.622Z,4.15
2023-04-25T14:04:49.267Z,5.33
2023-04-25T14:07:20.127Z,7.07
2023-04-25T14:10:03.537Z,5.18
2023-04-25T14:12:43.435Z,6.15
2023-04-25T14:15:14.676Z,3.47
2023-04-25T14:17:41.667Z,4.93
2023-04-25T14:20:16.883Z,3.65
2023-04-25T14:22:46.854Z,4.32
2023-04-25T14:25:42.306Z,6.20
2023-04-25T14:28:12.399Z,4.18
2023-04-25T14:30:44.516Z,5.17
2023-04-25T14:33:23.622Z,5.78
2023-04-25T14:35:52.714Z,5.70
2023-04-25T14:38:23.491Z,4.93
2023-04-25T14:40:53.495Z,5.35
2023-04-25T14:43:22.005Z,6.93
2023-04-25T14:45:56.095Z,4.50
2023-04-25T14:48:25.378Z,5.15
2023-04-25T14:50:59.089Z,4.45
2023-04-25T14:53:32.011Z,5.93
2023-04-25T14:56:03.349Z,4.40
2023-04-25T14:58:32.720Z,8.40
2023-04-25T15:01:01.861Z,6.13
2023-04-25T15:03:30.296Z,5.38
2023-04-25T15:05:58.897Z,5.03
2023-04-25T15:08:32.432Z,5.00
2023-04-25T15:11:02.983Z,6.63
2023-04-25T15:13:52.110Z,7.32
2023-04-25T15:16:24.164Z,4.80
2023-04-25T15:18:52.813Z,5.53
2023-04-25T15:21:32.934Z,6.60
2023-04-25T15:24:07.966Z,6.63
2023-04-25T15:26:46.413Z,7.00
2023-04-25T15:29:19.113Z,9.27
2023-04-25T15:31:48.525Z,6.03
2023-04-25T15:34:38.237Z,5.23
2023-04-25T15:37:07.156Z,7.07
2023-04-25T15:39:41.405Z,5.75
2023-04-25T15:42:20.573Z,6.30
2023-04-25T15:44:48.052Z,5.15
2023-04-25T15:47:17.712Z,9.27
2023-04-25T15:50:06.026Z,6.93
2023-04-25T15:52:39.022Z,7.70
2023-04-25T15:55:06.900Z,8.98
2023-04-25T15:57:37.499Z,9.77
2023-04-25T16:00:08.171Z,8.93
2023-04-25T16:02:42.953Z,41.10
2023-04-25T16:05:16.382Z,15.38
2023-04-25T16:10:50.514Z,21.90
2023-04-25T16:13:30.956Z,21.67
2023-04-25T16:16:03.678Z,13.85
2023-04-25T16:18:31.501Z,8.48
2023-04-25T16:21:09.806Z,16.42
2023-04-25T16:23:37.449Z,7.82
2023-04-25T16:26:08.368Z,6.93
2023-04-25T16:28:43.371Z,10.68
2023-04-25T16:31:19.331Z,14.65
2023-04-25T16:33:55.365Z,11.20
2023-04-25T16:36:32.350Z,14.07
2023-04-25T16:39:11.966Z,9.70
2023-04-25T16:44:28.298Z,14.20
2023-04-25T16:46:58.177Z,11.57
2023-04-25T16:49:32.183Z,10.85
2023-04-25T16:52:03.206Z,13.93
2023-04-25T16:54:32.171Z,12.60
2023-04-25T16:57:02.197Z,14.38
2023-04-25T16:59:51.448Z,7.05
2023-04-25T17:02:19.844Z,7.80
2023-04-25T17:04:54.402Z,9.57
2023-04-25T17:07:22.499Z,7.03
2023-04-25T17:10:02.383Z,8.55
2023-04-25T17:12:36.386Z,6.95
2023-04-25T17:15:27.246Z,8.15
2023-04-25T17:17:58.365Z,5.87
2023-04-25T17:20:30.416Z,5.35
2023-04-25T17:23:01.751Z,6.85
2023-04-25T17:25:30.564Z,8.30
2023-04-25T17:28:03.727Z,10.85
2023-04-25T17:30:36.280Z,10.53
2023-04-25T17:33:04.588Z,7.22
2023-04-25T17:35:32.474Z,19.00
2023-04-25T17:38:07.736Z,16.10
2023-04-25T17:40:39.383Z,15.27
2023-04-25T17:43:09.750Z,10.67
2023-04-25T17:45:55.184Z,9.88
2023-04-25T17:48:25.249Z,7.68
2023-04-25T17:53:38.014Z,7.05
2023-04-25T17:56:23.382Z,6.03
2023-04-25T17:58:55.966Z,7.60
2023-04-25T18:01:47.680Z,10.15
2023-04-25T18:09:48.333Z,9.05
2023-04-25T18:12:36.072Z,4.88
2023-04-25T18:15:11.174Z,7.97
2023-04-25T18:17:54.080Z,5.43
2023-04-25T18:20:23.211Z,7.82
2023-04-25T18:22:55.148Z,7.65
2023-04-25T18:25:23.485Z,7.13
2023-04-25T18:28:01.935Z,9.65
2023-04-25T18:30:32.514Z,6.80
2023-04-25T18:33:33.501Z,4.38
2023-04-25T18:36:03.811Z,6.50
2023-04-25T18:38:36.206Z,6.22
2023-04-25T18:41:33.752Z,6.68
2023-04-25T18:43:56.740Z,7.97
2023-04-25T18:46:25.190Z,23.77
2023-04-25T18:48:58.236Z,21.63
2023-04-25T18:51:27.844Z,10.98
2023-04-25T18:53:56.457Z,6.72
2023-04-25T18:56:25.507Z,8.10
2023-04-25T18:58:54.378Z,8.15
2023-04-25T19:01:23.621Z,6.60
2023-04-25T19:03:55.762Z,11.68
2023-04-25T19:06:34.741Z,7.00
2023-04-25T19:09:03.024Z,7.65
2023-04-25T19:11:30.612Z,6.88
2023-04-25T19:14:01.499Z,7.82
2023-04-25T19:16:32.426Z,6.50
2023-04-25T19:19:01.031Z,7.78
2023-04-25T19:21:31.747Z,5.88
2023-04-25T19:24:02.851Z,5.68
2023-04-25T19:26:35.128Z,5.70
2023-04-25T19:29:09.032Z,7.22
2023-04-25T19:31:45.985Z,7.90
2023-04-25T19:34:17.126Z,6.03
2023-04-25T19:39:31.389Z,7.38
2023-04-25T19:42:00.376Z,8.30
2023-04-25T19:44:30.534Z,6.78
2023-04-25T19:46:59.265Z,5.32
2023-04-25T19:49:28.371Z,8.07
2023-04-25T19:51:58.579Z,7.53
2023-04-25T19:54:26.151Z,7.20
2023-04-25T19:57:05.451Z,6.18
2023-04-25T19:59:34.277Z,6.78
2023-04-25T20:02:08.819Z,6.10
2023-04-25T20:04:41.205Z,6.35
2023-04-25T20:07:14.491Z,6.15
2023-04-25T20:09:48.325Z,5.10
2023-04-25T20:12:26.624Z,6.13
2023-04-25T20:14:58.264Z,5.25
2023-04-25T20:17:26.349Z,6.40
2023-04-25T20:20:05.034Z,6.07
2023-04-25T20:22:48.453Z,4.95
2023-04-25T20:25:19.911Z,6.15
2023-04-25T20:27:51.053Z,7.25
2023-04-25T20:30:24.051Z,6.20
2023-04-25T20:32:52.054Z,6.88
2023-04-25T20:35:19.048Z,7.13
2023-04-25T20:37:50.433Z,4.80
2023-04-25T20:40:21.881Z,6.13
2023-04-25T20:42:49.179Z,5.30
2023-04-25T20:45:18.323Z,6.70
2023-04-25T20:47:57.742Z,6.93
2023-04-25T20:50:26.644Z,4.85
2023-04-25T20:53:01.865Z,7.53
2023-04-25T20:55:30.215Z,6.88
2023-04-25T20:57:58.439Z,7.43
2023-04-25T21:00:28.716Z,5.90
2023-04-25T21:02:58.399Z,7.38
2023-04-25T21:05:27.142Z,7.88
2023-04-25T21:08:03.632Z,7.80
2023-04-25T21:10:36.171Z,5.90
2023-04-25T21:13:04.801Z,5.28
2023-04-25T21:15:37.969Z,8.52
2023-04-25T21:18:07.469Z,9.35
2023-04-25T21:20:40.055Z,7.30
2023-04-25T21:23:15.310Z,6.97
2023-04-25T21:25:44.781Z,9.15
2023-04-25T21:28:14.302Z,6.80
2023-04-25T21:30:44.126Z,13.95
2023-04-25T21:33:13.579Z,11.32
2023-04-25T21:35:42.562Z,12.85
2023-04-25T21:38:16.039Z,10.38
2023-04-25T21:40:47.730Z,10.80
2023-04-25T21:43:19.763Z,11.02
2023-04-25T21:46:19.075Z,10.15
2023-04-25T21:48:57.117Z,7.93
2023-04-25T21:51:33.494Z,11.82
2023-04-25T21:54:21.262Z,16.20
2023-04-25T21:57:10.125Z,19.83
2023-04-25T22:00:01.285Z,16.10
2023-04-25T22:02:29.778Z,15.68
2023-04-25T22:05:07.965Z,13.82
2023-04-25T22:07:35.264Z,15.18
2023-04-25T22:10:12.563Z,10.32
2023-04-25T22:12:41.741Z,12.98
2023-04-25T22:15:12.629Z,13.98
2023-04-25T22:17:45.440Z,9.63
2023-04-25T22:20:15.145Z,8.07
2023-04-25T22:22:43.361Z,8.93
2023-04-25T22:25:15.448Z,7.55
2023-04-25T22:27:46.621Z,6.40
2023-04-25T22:30:15.191Z,7.13
2023-04-25T22:33:28.974Z,8.00
2023-04-25T22:36:02.805Z,8.70
2023-04-25T22:38:34.920Z,6.68
2023-04-25T22:41:12.117Z,7.90
2023-04-25T22:43:54.329Z,6.30
2023-04-25T22:46:26.202Z,5.90
2023-04-25T22:48:57.857Z,5.10
2023-04-25T22:51:27.195Z,7.75
2023-04-25T22:53:54.596Z,7.82
2023-04-25T22:56:30.186Z,7.65
2023-04-25T22:59:03.371Z,8.35
2023-04-25T23:01:33.721Z,7.85
2023-04-25T23:04:06.530Z,7.47
2023-04-25T23:06:41.970Z,7.72
2023-04-25T23:09:13.193Z,6.22
2023-04-25T23:11:54.440Z,7.30
2023-04-25T23:14:26.188Z,6.55
2023-04-25T23:16:59.193Z,6.95
2023-04-25T23:19:28.200Z,7.75
2023-04-25T23:24:38.919Z,10.15
2023-04-25T23:27:11.858Z,7.97
2023-04-25T23:29:43.665Z,10.55
2023-04-25T23:32:13.872Z,6.72
2023-04-25T23:34:49.297Z,9.25
2023-04-25T23:37:23.815Z,7.88
2023-04-25T23:39:52.668Z,7.72
2023-04-25T23:42:26.319Z,6.32
2023-04-25T23:45:01.818Z,8.35
2023-04-25T23:47:34.543Z,6.50
2023-04-25T23:50:13.284Z,6.30
2023-04-25T23:52:55.651Z,11.75
2023-04-25T23:55:26.888Z,6.78
2023-04-25T23:58:04.318Z,7.03
