createdAt,value
2019-04-21T00:01:12.650Z,9.57
2019-04-21T00:03:50.158Z,10.55
2019-04-21T00:06:36.884Z,7.40
2019-04-21T00:09:11.449Z,11.45
2019-04-21T00:11:40.785Z,9.75
2019-04-21T00:14:05.674Z,12.68
2019-04-21T00:16:32.224Z,14.18
2019-04-21T00:19:17.364Z,10.10
2019-04-21T00:21:49.233Z,10.10
2019-04-21T00:24:28.973Z,11.25
2019-04-21T00:27:05.217Z,9.78
2019-04-21T00:29:46.893Z,11.63
2019-04-21T00:32:06.757Z,10.48
2019-04-21T00:34:23.992Z,9.43
2019-04-21T00:37:05.793Z,11.97
2019-04-21T00:39:55.802Z,10.37
2019-04-21T00:42:19.549Z,8.30
2019-04-21T00:44:45.825Z,9.10
2019-04-21T00:47:27.981Z,14.63
2019-04-21T00:49:56.522Z,8.30
2019-04-21T00:52:58.138Z,10.30
2019-04-21T00:57:45.256Z,13.03
2019-04-21T01:00:20.354Z,10.85
2019-04-21T01:02:52.962Z,12.37
2019-04-21T01:05:37.457Z,9.93
2019-04-21T01:07:46.978Z,9.40
2019-04-21T01:10:15.017Z,9.80
2019-04-21T01:13:00.533Z,14.10
2019-04-21T01:15:37.269Z,9.25
2019-04-21T01:17:59.052Z,12.68
2019-04-21T01:20:17.493Z,8.38
2019-04-21T01:25:27.381Z,7.83
2019-04-21T01:28:06.376Z,9.13
2019-04-21T01:30:45.683Z,8.73
2019-04-21T01:33:17.353Z,8.75
2019-04-21T01:35:48.468Z,8.95
2019-04-21T01:38:21.687Z,10.28
2019-04-21T01:40:52.706Z,10.15
2019-04-21T01:43:24.885Z,10.23
2019-04-21T01:45:53.558Z,11.30
2019-04-21T01:48:28.383Z,8.25
2019-04-21T01:50:58.174Z,12.93
2019-04-21T01:53:38.208Z,10.03
2019-04-21T01:56:21.699Z,12.43
2019-04-21T01:58:40.506Z,8.45
2019-04-21T02:01:24.231Z,9.90
2019-04-21T02:03:56.968Z,13.80
2019-04-21T02:06:37.803Z,8.33
2019-04-21T02:09:02.235Z,7.37
2019-04-21T02:11:39.069Z,16.30
2019-04-21T02:14:23.777Z,9.50
2019-04-21T02:16:38.638Z,9.15
2019-04-21T02:19:08.230Z,7.83
2019-04-21T02:21:36.948Z,8.90
2019-04-21T02:24:20.705Z,11.05
2019-04-21T02:26:45.672Z,8.03
2019-04-21T02:29:24.629Z,7.97
2019-04-21T02:32:01.747Z,10.30
2019-04-21T02:34:32.310Z,8.55
2019-04-21T02:37:17.661Z,11.63
2019-04-21T02:39:43.628Z,8.73
2019-04-21T02:47:21.201Z,11.88
2019-04-21T02:49:56.051Z,13.43
2019-04-21T02:52:32.011Z,8.58
2019-04-21T02:54:53.982Z,8.28
2019-04-21T02:57:22.909Z,11.37
2019-04-21T03:03:13.331Z,10.68
2019-04-21T03:05:47.118Z,6.58
2019-04-21T03:08:15.463Z,8.95
2019-04-21T03:13:21.775Z,7.12
2019-04-21T03:18:24.412Z,6.92
2019-04-21T03:21:04.793Z,7.03
2019-04-21T03:23:28.048Z,8.35
2019-04-21T03:26:00.773Z,6.57
2019-04-21T03:28:32.444Z,8.23
2019-04-21T03:36:33.364Z,9.10
2019-04-21T03:38:57.231Z,9.08
2019-04-21T03:41:10.536Z,8.35
2019-04-21T03:43:46.438Z,11.30
2019-04-21T03:46:18.447Z,9.70
2019-04-21T03:48:51.692Z,7.60
2019-04-21T03:51:23.109Z,6.85
2019-04-21T03:53:46.472Z,6.53
2019-04-21T03:56:27.061Z,7.75
2019-04-21T04:01:22.000Z,9.37
2019-04-21T04:04:20.186Z,15.93
2019-04-21T04:07:04.456Z,8.73
2019-04-21T04:09:44.593Z,7.78
2019-04-21T04:12:13.170Z,6.53
2019-04-21T04:17:17.044Z,11.93
2019-04-21T04:19:56.401Z,6.20
2019-04-21T04:29:59.314Z,9.13
2019-04-21T04:32:42.142Z,9.63
2019-04-21T04:37:40.570Z,6.37
2019-04-21T04:50:49.497Z,10.25
2019-04-21T04:53:21.842Z,12.97
2019-04-21T04:55:45.725Z,10.98
2019-04-21T04:58:22.161Z,10.08
2019-04-21T05:01:08.037Z,9.53
2019-04-21T05:03:39.877Z,7.90
2019-04-21T05:09:03.524Z,8.78
2019-04-21T05:11:39.599Z,12.70
2019-04-21T05:14:08.985Z,17.26
2019-04-21T05:19:10.563Z,9.86
2019-04-21T05:21:34.237Z,13.10
2019-04-21T05:23:55.871Z,10.90
2019-04-21T05:26:23.055Z,10.82
2019-04-21T05:28:55.400Z,13.43
2019-04-21T05:31:38.650Z,12.32
2019-04-21T05:34:22.065Z,8.93
2019-04-21T05:36:53.861Z,9.65
2019-04-21T05:39:23.141Z,10.58
2019-04-21T05:41:50.795Z,7.97
2019-04-21T05:44:44.477Z,9.55
2019-04-21T05:47:15.952Z,11.15
2019-04-21T05:49:43.853Z,12.80
2019-04-21T05:52:08.215Z,10.93
2019-04-21T05:54:49.636Z,9.98
2019-04-21T05:57:14.651Z,11.35
2019-04-21T05:59:51.595Z,10.70
2019-04-21T06:02:27.763Z,12.68
2019-04-21T06:05:09.904Z,12.00
2019-04-21T06:07:28.834Z,10.95
2019-04-21T06:10:00.014Z,14.30
2019-04-21T06:12:35.924Z,12.77
2019-04-21T06:15:02.592Z,17.57
2019-04-21T06:17:34.872Z,15.95
2019-04-21T06:20:05.691Z,18.33
2019-04-21T06:22:38.624Z,17.57
2019-04-21T06:27:46.931Z,17.63
2019-04-21T06:30:10.657Z,16.65
2019-04-21T06:35:48.584Z,13.25
2019-04-21T06:38:19.326Z,15.63
2019-04-21T06:40:42.496Z,13.90
2019-04-21T06:43:20.983Z,11.90
2019-04-21T06:45:51.109Z,15.13
2019-04-21T06:48:20.770Z,14.60
2019-04-21T06:50:52.943Z,20.05
2019-04-21T06:53:20.778Z,15.65
2019-04-21T06:55:52.048Z,19.63
2019-04-21T06:58:18.364Z,16.73
2019-04-21T07:00:56.318Z,13.14
2019-04-21T07:03:29.751Z,13.63
2019-04-21T07:06:03.500Z,12.34
2019-04-21T07:08:37.985Z,12.32
2019-04-21T07:11:04.070Z,12.98
2019-04-21T07:13:34.543Z,13.68
2019-04-21T07:16:15.663Z,14.47
2019-04-21T07:18:41.091Z,14.73
2019-04-21T07:21:15.831Z,12.58
2019-04-21T07:23:50.222Z,11.24
2019-04-21T07:26:20.724Z,16.00
2019-04-21T07:28:58.182Z,12.18
2019-04-21T07:31:20.803Z,12.45
2019-04-21T07:36:35.445Z,12.33
2019-04-21T07:38:57.335Z,11.95
2019-04-21T07:41:18.401Z,13.62
2019-04-21T07:43:57.226Z,13.35
2019-04-21T07:46:25.405Z,14.13
2019-04-21T07:49:12.793Z,17.20
2019-04-21T07:51:56.483Z,14.23
2019-04-21T07:54:33.587Z,16.67
2019-04-21T07:56:40.167Z,16.35
2019-04-21T07:59:39.626Z,13.00
2019-04-21T08:02:14.166Z,12.55
2019-04-21T08:07:11.743Z,15.40
2019-04-21T08:09:37.197Z,42.13
2019-04-21T08:12:04.154Z,21.33
2019-04-21T08:14:44.110Z,16.15
2019-04-21T08:17:09.813Z,23.50
2019-04-21T08:19:46.099Z,15.55
2019-04-21T08:22:20.211Z,17.77
2019-04-21T08:24:50.783Z,74.85
2019-04-21T08:27:18.921Z,15.47
2019-04-21T08:29:52.164Z,26.95
2019-04-21T08:32:26.544Z,18.85
2019-04-21T08:35:14.739Z,15.18
2019-04-21T08:37:27.580Z,15.23
2019-04-21T08:40:05.079Z,15.25
2019-04-21T08:42:33.178Z,13.60
2019-04-21T08:45:00.610Z,15.77
2019-04-21T08:47:36.455Z,13.72
2019-04-21T08:50:09.625Z,14.78
2019-04-21T08:52:42.711Z,12.87
2019-04-21T08:55:21.933Z,12.85
2019-04-21T08:58:12.200Z,10.80
2019-04-21T09:00:33.726Z,14.23
2019-04-21T09:03:07.589Z,12.77
2019-04-21T09:05:41.164Z,10.33
2019-04-21T09:08:15.268Z,13.18
2019-04-21T09:10:42.209Z,10.85
2019-04-21T09:13:10.289Z,8.73
2019-04-21T09:15:43.047Z,10.87
2019-04-21T09:18:17.533Z,9.45
2019-04-21T09:20:52.158Z,8.03
2019-04-21T09:23:24.215Z,9.28
2019-04-21T09:26:00.415Z,9.50
2019-04-21T09:28:21.190Z,9.33
2019-04-21T09:30:46.466Z,12.45
2019-04-21T09:33:11.717Z,18.80
2019-04-21T09:35:49.192Z,7.12
2019-04-21T09:38:26.233Z,10.07
2019-04-21T09:40:49.666Z,8.68
2019-04-21T09:43:29.746Z,12.68
2019-04-21T09:45:51.965Z,8.15
2019-04-21T09:48:25.920Z,10.60
2019-04-21T09:50:57.314Z,11.97
2019-04-21T09:53:32.801Z,13.55
2019-04-21T09:56:04.901Z,10.85
2019-04-21T09:58:38.681Z,10.05
2019-04-21T10:01:15.994Z,10.75
2019-04-21T10:03:46.111Z,9.33
2019-04-21T10:06:09.165Z,9.98
2019-04-21T10:08:40.830Z,10.90
2019-04-21T10:11:14.147Z,8.00
2019-04-21T10:13:46.258Z,14.33
2019-04-21T10:16:34.847Z,8.10
2019-04-21T10:19:05.197Z,13.58
2019-04-21T10:21:36.045Z,10.53
2019-04-21T10:24:06.496Z,11.33
2019-04-21T10:26:43.383Z,8.88
2019-04-21T10:29:21.770Z,9.00
2019-04-21T10:31:46.860Z,8.80
2019-04-21T10:34:19.124Z,11.10
2019-04-21T10:36:49.432Z,7.42
2019-04-21T10:39:19.986Z,8.83
2019-04-21T10:41:51.136Z,9.15
2019-04-21T10:44:21.427Z,7.90
2019-04-21T10:46:52.535Z,8.28
2019-04-21T10:49:24.483Z,8.15
2019-04-21T10:51:55.161Z,10.10
2019-04-21T10:54:26.197Z,7.48
2019-04-21T10:56:58.780Z,13.98
2019-04-21T10:59:29.091Z,8.85
2019-04-21T11:02:01.051Z,11.97
2019-04-21T11:04:36.755Z,9.83
2019-04-21T11:07:13.430Z,8.53
2019-04-21T11:09:39.948Z,8.58
2019-04-21T11:12:10.521Z,7.50
2019-04-21T11:14:41.157Z,7.70
2019-04-21T11:17:12.289Z,9.03
2019-04-21T11:19:43.118Z,14.35
2019-04-21T11:22:14.634Z,11.60
2019-04-21T11:24:45.052Z,7.40
2019-04-21T11:27:15.289Z,9.90
2019-04-21T11:29:45.567Z,7.83
2019-04-21T11:32:16.834Z,7.35
2019-04-21T11:34:47.257Z,7.17
2019-04-21T11:37:19.919Z,7.87
2019-04-21T11:39:57.333Z,7.40
2019-04-21T11:42:30.423Z,7.30
2019-04-21T11:45:00.757Z,8.80
2019-04-21T11:47:36.374Z,9.03
2019-04-21T11:50:07.501Z,7.03
2019-04-21T11:52:38.908Z,8.53
2019-04-21T11:55:09.444Z,7.15
2019-04-21T11:57:44.627Z,7.12
2019-04-21T12:00:13.531Z,5.53
2019-04-21T12:02:43.938Z,6.53
2019-04-21T12:05:15.137Z,8.30
2019-04-21T12:07:45.583Z,7.00
2019-04-21T12:10:16.004Z,5.35
2019-04-21T12:12:47.452Z,7.25
2019-04-21T12:15:18.845Z,5.80
2019-04-21T12:17:50.099Z,6.33
2019-04-21T12:20:20.917Z,7.10
2019-04-21T12:22:51.208Z,6.80
2019-04-21T12:25:23.453Z,7.60
2019-04-21T12:27:54.151Z,7.22
2019-04-21T12:30:24.644Z,7.70
2019-04-21T12:32:57.989Z,6.53
2019-04-21T12:37:58.538Z,7.50
2019-04-21T12:40:28.811Z,7.77
2019-04-21T12:42:59.085Z,9.13
2019-04-21T12:45:29.502Z,7.55
2019-04-21T12:48:00.083Z,6.30
2019-04-21T12:50:32.055Z,5.72
2019-04-21T12:53:03.361Z,5.97
2019-04-21T12:55:37.369Z,5.95
2019-04-21T12:58:07.571Z,6.20
2019-04-21T13:00:38.874Z,6.50
2019-04-21T13:03:09.902Z,7.33
2019-04-21T13:05:40.239Z,5.97
2019-04-21T13:08:11.461Z,7.08
2019-04-21T13:10:42.344Z,10.75
2019-04-21T13:13:14.241Z,6.10
2019-04-21T13:15:45.376Z,8.68
2019-04-21T13:18:16.454Z,8.98
2019-04-21T13:20:46.876Z,6.87
2019-04-21T13:23:17.156Z,5.83
2019-04-21T13:25:47.844Z,7.25
2019-04-21T13:28:18.729Z,7.33
2019-04-21T13:30:50.518Z,6.87
2019-04-21T13:33:21.145Z,6.30
2019-04-21T13:35:53.020Z,5.97
2019-04-21T13:38:34.341Z,5.55
2019-04-21T13:41:22.632Z,6.58
2019-04-21T13:43:41.313Z,6.62
2019-04-21T13:46:12.134Z,6.30
2019-04-21T13:48:42.630Z,8.15
2019-04-21T13:51:13.404Z,5.45
2019-04-21T13:53:43.976Z,5.42
2019-04-21T13:56:14.421Z,5.28
2019-04-21T13:58:44.645Z,6.70
2019-04-21T14:01:16.028Z,5.95
2019-04-21T14:03:47.317Z,5.10
2019-04-21T14:06:18.441Z,5.12
2019-04-21T14:08:50.610Z,4.70
2019-04-21T14:11:20.776Z,5.90
2019-04-21T14:13:52.221Z,5.73
2019-04-21T14:16:22.700Z,4.95
2019-04-21T14:18:52.973Z,7.03
2019-04-21T14:21:23.537Z,6.13
2019-04-21T14:23:54.595Z,4.93
2019-04-21T14:26:26.851Z,6.50
2019-04-21T14:28:58.888Z,7.22
2019-04-21T14:31:30.485Z,4.55
2019-04-21T14:34:01.759Z,7.87
2019-04-21T14:36:32.729Z,4.53
2019-04-21T14:39:04.933Z,7.03
2019-04-21T14:41:35.838Z,9.55
2019-04-21T14:44:06.884Z,5.33
2019-04-21T14:46:39.545Z,4.97
2019-04-21T14:49:12.958Z,4.97
2019-04-21T14:51:50.965Z,6.80
2019-04-21T14:54:36.390Z,7.45
2019-04-21T14:57:07.286Z,7.97
2019-04-21T14:59:37.569Z,5.53
2019-04-21T15:02:07.908Z,7.85
2019-04-21T15:04:39.715Z,4.78
2019-04-21T15:07:10.037Z,5.97
2019-04-21T15:09:42.537Z,4.70
2019-04-21T15:12:12.299Z,7.37
2019-04-21T15:14:42.570Z,6.84
2019-04-21T15:17:15.925Z,4.92
2019-04-21T15:19:53.684Z,5.43
2019-04-21T15:22:16.817Z,4.87
2019-04-21T15:24:48.111Z,6.15
2019-04-21T15:27:19.026Z,4.97
2019-04-21T15:29:50.979Z,6.67
2019-04-21T15:32:22.288Z,11.00
2019-04-21T15:34:52.533Z,4.95
2019-04-21T15:37:24.136Z,3.95
2019-04-21T15:39:54.440Z,5.87
2019-04-21T15:42:24.734Z,5.10
2019-04-21T15:44:55.008Z,6.50
2019-04-21T15:47:26.234Z,4.30
2019-04-21T15:50:04.728Z,5.83
2019-04-21T15:52:29.942Z,6.20
2019-04-21T15:55:03.291Z,4.67
2019-04-21T15:57:42.542Z,5.10
2019-04-21T16:00:16.389Z,4.33
2019-04-21T16:02:48.563Z,6.33
2019-04-21T16:05:19.898Z,4.87
2019-04-21T16:07:50.176Z,3.53
2019-04-21T16:10:34.326Z,6.17
2019-04-21T16:12:53.961Z,4.67
2019-04-21T16:15:24.306Z,4.57
2019-04-21T16:17:55.240Z,4.80
2019-04-21T16:20:25.986Z,4.40
2019-04-21T16:22:56.833Z,4.15
2019-04-21T16:25:28.661Z,3.70
2019-04-21T16:27:59.481Z,4.47
2019-04-21T16:30:30.841Z,7.97
2019-04-21T16:33:01.936Z,5.80
2019-04-21T16:35:33.716Z,4.35
2019-04-21T16:38:05.934Z,4.80
2019-04-21T16:40:48.201Z,5.97
2019-04-21T16:43:08.444Z,7.03
2019-04-21T16:45:39.095Z,4.08
2019-04-21T16:48:09.574Z,4.00
2019-04-21T16:50:39.863Z,4.10
2019-04-21T16:53:20.230Z,4.37
2019-04-21T16:55:55.119Z,3.50
2019-04-21T16:58:29.002Z,4.40
2019-04-21T17:03:32.690Z,3.83
2019-04-21T17:06:04.700Z,5.65
2019-04-21T17:08:35.030Z,3.65
2019-04-21T17:11:12.891Z,3.58
2019-04-21T17:13:38.314Z,4.37
2019-04-21T17:16:38.913Z,8.35
2019-04-21T17:18:54.981Z,8.60
2019-04-21T17:21:13.288Z,6.22
2019-04-21T17:23:46.301Z,7.05
2019-04-21T17:26:17.162Z,4.85
2019-04-21T17:28:48.816Z,4.85
2019-04-21T17:31:20.282Z,4.83
2019-04-21T17:33:57.767Z,5.83
2019-04-21T17:36:23.196Z,3.30
2019-04-21T17:38:54.296Z,4.43
2019-04-21T17:41:33.378Z,6.25
2019-04-21T17:43:58.317Z,5.95
2019-04-21T17:46:38.910Z,5.93
2019-04-21T17:49:01.140Z,6.12
2019-04-21T17:51:33.211Z,6.00
2019-04-21T17:54:13.662Z,4.17
2019-04-21T17:57:04.377Z,10.90
2019-04-21T17:59:43.157Z,4.47
2019-04-21T18:02:02.251Z,5.20
2019-04-21T18:04:37.546Z,9.13
2019-04-21T18:07:27.651Z,103.07
2019-04-21T18:10:04.748Z,129.82
2019-04-21T18:12:33.401Z,266.70
2019-04-21T18:14:59.858Z,207.52
2019-04-21T18:17:22.739Z,152.57
2019-04-21T18:19:55.215Z,79.22
2019-04-21T18:22:32.128Z,10.78
2019-04-21T18:25:08.764Z,8.27
2019-04-21T18:30:31.833Z,7.08
2019-04-21T18:33:04.708Z,6.05
2019-04-21T18:35:55.062Z,5.05
2019-04-21T18:38:45.138Z,5.85
2019-04-21T18:41:03.873Z,6.90
2019-04-21T18:44:09.004Z,5.67
2019-04-21T18:46:33.094Z,6.33
2019-04-21T18:49:00.758Z,5.50
2019-04-21T18:51:42.892Z,9.18
2019-04-21T18:54:27.182Z,4.47
2019-04-21T18:56:50.996Z,5.83
2019-04-21T18:59:08.859Z,5.97
2019-04-21T19:01:40.748Z,5.37
2019-04-21T19:04:19.673Z,3.33
2019-04-21T19:06:59.449Z,6.03
2019-04-21T19:09:47.606Z,4.40
2019-04-21T19:12:10.083Z,4.65
2019-04-21T19:17:38.198Z,6.57
2019-04-21T19:22:17.168Z,6.77
2019-04-21T19:24:48.442Z,8.10
2019-04-21T19:27:22.771Z,8.20
2019-04-21T19:32:23.908Z,8.97
2019-04-21T19:34:41.555Z,9.68
2019-04-21T19:37:18.266Z,5.70
2019-04-21T19:40:00.501Z,5.90
2019-04-21T19:42:25.497Z,5.35
2019-04-21T19:45:06.032Z,4.72
2019-04-21T19:47:38.912Z,4.17
2019-04-21T19:50:10.734Z,5.22
2019-04-21T19:52:36.634Z,3.75
2019-04-21T19:54:58.606Z,3.65
2019-04-21T19:57:31.205Z,3.67
2019-04-21T20:00:04.328Z,3.77
2019-04-21T20:02:34.571Z,3.67
2019-04-21T20:05:13.015Z,3.50
2019-04-21T20:08:02.703Z,4.05
2019-04-21T20:10:35.470Z,5.83
2019-04-21T20:13:06.424Z,4.80
2019-04-21T20:15:42.305Z,3.87
2019-04-21T20:18:02.032Z,3.60
2019-04-21T20:20:21.411Z,4.00
2019-04-21T20:22:53.723Z,3.55
2019-04-21T20:25:25.632Z,4.12
2019-04-21T20:28:04.917Z,5.20
2019-04-21T20:30:42.678Z,6.20
2019-04-21T20:38:15.689Z,4.40
2019-04-21T20:40:45.389Z,8.63
2019-04-21T20:43:28.507Z,3.23
2019-04-21T20:48:25.261Z,6.62
2019-04-21T20:51:06.413Z,3.35
2019-04-21T20:53:32.721Z,4.85
2019-04-21T20:56:00.600Z,4.80
2019-04-21T20:58:37.287Z,3.73
2019-04-21T21:01:25.739Z,9.35
2019-04-21T21:03:39.346Z,4.62
2019-04-21T21:06:16.152Z,5.07
2019-04-21T21:08:44.887Z,6.60
2019-04-21T21:11:21.518Z,4.62
2019-04-21T21:13:52.159Z,6.17
2019-04-21T21:19:08.163Z,4.70
2019-04-21T21:21:24.308Z,3.65
2019-04-21T21:24:00.618Z,7.70
2019-04-21T21:26:31.287Z,5.90
2019-04-21T21:28:56.341Z,4.50
2019-04-21T21:31:38.727Z,5.15
2019-04-21T21:34:10.048Z,4.87
2019-04-21T21:36:41.535Z,5.00
2019-04-21T21:39:12.830Z,3.77
2019-04-21T21:41:31.776Z,6.20
2019-04-21T21:44:05.253Z,4.87
2019-04-21T21:46:45.618Z,8.93
2019-04-21T21:49:18.720Z,6.53
2019-04-21T21:51:44.995Z,4.58
2019-04-21T21:54:07.614Z,9.40
2019-04-21T21:56:38.531Z,5.37
2019-04-21T21:59:16.047Z,6.00
2019-04-21T22:01:47.024Z,8.73
2019-04-21T22:04:20.954Z,7.90
2019-04-21T22:06:55.314Z,5.12
2019-04-21T22:09:18.582Z,4.20
2019-04-21T22:11:53.576Z,5.17
2019-04-21T22:14:25.877Z,4.23
2019-04-21T22:17:11.086Z,5.65
2019-04-21T22:19:48.892Z,5.53
2019-04-21T22:22:16.814Z,4.17
2019-04-21T22:24:46.915Z,6.22
2019-04-21T22:27:01.330Z,5.62
2019-04-21T22:29:38.146Z,6.18
2019-04-21T22:32:11.356Z,6.35
2019-04-21T22:34:44.034Z,8.88
2019-04-21T22:37:28.811Z,5.28
2019-04-21T22:39:57.005Z,7.28
2019-04-21T22:42:20.952Z,6.47
2019-04-21T22:44:44.000Z,5.50
2019-04-21T22:47:22.400Z,6.90
2019-04-21T22:49:46.568Z,5.90
2019-04-21T22:52:21.045Z,7.72
2019-04-21T22:54:50.673Z,5.65
2019-04-21T22:57:24.894Z,6.00
2019-04-21T22:59:59.920Z,7.65
2019-04-21T23:02:29.965Z,5.45
2019-04-21T23:05:00.115Z,8.73
2019-04-21T23:07:32.850Z,7.05
2019-04-21T23:10:03.484Z,6.17
2019-04-21T23:12:38.707Z,8.18
2019-04-21T23:15:13.923Z,6.00
2019-04-21T23:18:02.155Z,9.10
2019-04-21T23:20:36.819Z,9.33
2019-04-21T23:23:11.800Z,8.10
2019-04-21T23:25:39.138Z,7.58
2019-04-21T23:28:09.461Z,6.47
2019-04-21T23:30:45.819Z,6.13
2019-04-21T23:33:03.496Z,8.15
2019-04-21T23:35:34.243Z,6.37
2019-04-21T23:38:04.628Z,7.22
2019-04-21T23:40:31.461Z,6.15
2019-04-21T23:43:09.641Z,7.12
2019-04-21T23:45:38.188Z,7.42
2019-04-21T23:48:18.441Z,5.97
2019-04-21T23:50:49.455Z,8.77
2019-04-21T23:53:11.228Z,5.40
2019-04-21T23:55:41.704Z,8.80
2019-04-21T23:58:18.651Z,6.78
