createdAt,value
2022-10-02T00:03:22.698Z,5
2022-10-02T00:09:22.417Z,5
2022-10-02T00:15:29.021Z,8
2022-10-02T00:21:23.382Z,10
2022-10-02T00:27:22.306Z,8
2022-10-02T00:33:22.276Z,6
2022-10-02T00:39:22.153Z,6
2022-10-02T00:45:22.272Z,6
2022-10-02T00:51:22.150Z,6
2022-10-02T00:57:22.153Z,6
2022-10-02T01:03:22.201Z,6
2022-10-02T01:09:23.562Z,6
2022-10-02T01:15:25.843Z,9
2022-10-02T01:21:22.752Z,7
2022-10-02T01:27:22.548Z,5
2022-10-02T01:33:23.387Z,8
2022-10-02T01:39:23.139Z,5
2022-10-02T01:45:22.796Z,5
2022-10-02T01:51:22.440Z,12
2022-10-02T01:57:22.189Z,12
2022-10-02T02:03:22.435Z,12
2022-10-02T02:09:22.825Z,4
2022-10-02T02:15:23.148Z,7
2022-10-02T02:21:22.661Z,7
2022-10-02T02:27:23.085Z,5
2022-10-02T02:33:22.326Z,10
2022-10-02T02:39:22.923Z,6
2022-10-02T02:45:22.691Z,12
2022-10-02T02:51:22.820Z,8
2022-10-02T02:57:23.566Z,10
2022-10-02T03:03:23.027Z,11
2022-10-02T03:09:23.244Z,9
2022-10-02T03:15:22.275Z,11
2022-10-02T03:21:22.365Z,11
2022-10-02T03:27:22.332Z,14
2022-10-02T03:33:23.900Z,7
2022-10-02T03:39:25.871Z,12
2022-10-02T03:45:46.149Z,7
2022-10-02T03:51:23.966Z,10
2022-10-02T03:57:22.862Z,7
2022-10-02T04:03:22.603Z,8
2022-10-02T04:09:23.111Z,8
2022-10-02T04:15:22.539Z,7
2022-10-02T04:21:22.520Z,8
2022-10-02T04:27:22.475Z,8
2022-10-02T04:33:22.952Z,7
2022-10-02T04:39:22.316Z,6
2022-10-02T04:45:22.314Z,6
2022-10-02T04:51:22.237Z,6
2022-10-02T04:57:22.228Z,6
2022-10-02T05:03:22.281Z,7
2022-10-02T05:09:24.823Z,8
2022-10-02T05:15:22.199Z,8
2022-10-02T05:21:22.282Z,8
2022-10-02T05:27:22.132Z,8
2022-10-02T05:33:22.249Z,8
2022-10-02T05:39:22.325Z,8
2022-10-02T05:45:22.381Z,7
2022-10-02T05:51:22.832Z,10
2022-10-02T05:57:22.366Z,7
2022-10-02T06:03:22.326Z,8
2022-10-02T06:09:22.406Z,9
2022-10-02T06:15:22.620Z,7
2022-10-02T06:21:22.511Z,5
2022-10-02T06:27:22.724Z,7
2022-10-02T06:33:23.434Z,14
2022-10-02T06:39:22.471Z,6
2022-10-02T06:45:22.456Z,10
2022-10-02T06:51:22.582Z,10
2022-10-02T06:57:22.254Z,10
2022-10-02T07:03:22.227Z,7
2022-10-02T07:09:22.322Z,5
2022-10-02T07:15:22.271Z,5
2022-10-02T07:21:22.295Z,7
2022-10-02T07:27:22.277Z,7
2022-10-02T07:33:25.450Z,7
2022-10-02T07:39:22.214Z,5
2022-10-02T07:45:22.401Z,5
2022-10-02T07:51:22.322Z,3
2022-10-02T07:57:22.298Z,3
2022-10-02T08:03:22.517Z,4
2022-10-02T08:09:22.705Z,4
2022-10-02T08:15:22.565Z,3
2022-10-02T08:21:22.609Z,4
2022-10-02T08:27:22.526Z,4
2022-10-02T08:33:22.577Z,3
2022-10-02T08:39:22.395Z,5
2022-10-02T08:45:22.156Z,4
2022-10-02T08:51:22.130Z,4
2022-10-02T09:00:22.250Z,10
2022-10-02T09:06:22.178Z,10
2022-10-02T09:12:22.193Z,10
2022-10-02T09:18:22.300Z,2
2022-10-02T09:24:22.246Z,2
2022-10-02T09:30:22.308Z,2
2022-10-02T09:39:22.163Z,2
2022-10-02T09:45:22.410Z,2
2022-10-02T09:51:22.190Z,2
2022-10-02T09:57:22.236Z,2
2022-10-02T10:03:22.196Z,2
2022-10-02T10:09:22.255Z,2
2022-10-02T10:15:22.235Z,2
2022-10-02T10:21:24.704Z,2
2022-10-02T10:27:22.197Z,2
2022-10-02T10:33:22.247Z,2
2022-10-02T10:39:22.262Z,2
2022-10-02T10:45:22.241Z,2
2022-10-02T10:51:22.272Z,3
2022-10-02T10:57:22.247Z,3
2022-10-02T11:03:22.269Z,2
2022-10-02T11:09:22.282Z,3
2022-10-02T11:15:22.269Z,3
2022-10-02T11:21:22.239Z,3
2022-10-02T11:27:22.252Z,3
2022-10-02T11:33:22.268Z,4
2022-10-02T11:39:22.219Z,6
2022-10-02T11:51:22.312Z,4
2022-10-02T11:57:22.275Z,2
2022-10-02T12:03:22.599Z,2
2022-10-02T12:09:22.345Z,3
2022-10-02T12:21:22.550Z,3
2022-10-02T12:27:22.304Z,3
2022-10-02T12:33:22.392Z,3
2022-10-02T12:39:22.379Z,3
2022-10-02T12:45:22.630Z,3
2022-10-02T12:51:22.296Z,3
2022-10-02T12:57:22.256Z,3
2022-10-02T13:03:22.338Z,3
2022-10-02T13:09:22.257Z,3
2022-10-02T13:15:22.415Z,3
2022-10-02T13:21:22.374Z,3
2022-10-02T13:27:22.377Z,3
2022-10-02T13:33:22.342Z,3
2022-10-02T13:39:22.294Z,6
2022-10-02T13:45:22.470Z,6
2022-10-02T13:51:22.341Z,6
2022-10-02T13:57:22.445Z,6
2022-10-02T14:03:22.365Z,6
2022-10-02T14:09:22.310Z,5
2022-10-02T14:15:22.707Z,5
2022-10-02T14:21:22.273Z,5
2022-10-02T14:27:22.341Z,6
2022-10-02T14:33:22.347Z,5
2022-10-02T14:39:22.518Z,5
2022-10-02T14:45:22.657Z,5
2022-10-02T14:51:22.343Z,5
2022-10-02T14:57:22.334Z,4
2022-10-02T15:03:22.358Z,4
2022-10-02T15:09:22.443Z,10
2022-10-02T15:15:24.469Z,10
2022-10-02T15:21:23.053Z,3
2022-10-02T15:27:22.490Z,5
2022-10-02T15:33:22.399Z,5
2022-10-02T15:39:22.361Z,6
2022-10-02T15:45:22.590Z,6
2022-10-02T15:51:22.395Z,6
2022-10-02T15:57:22.423Z,4
2022-10-02T16:03:22.391Z,6
2022-10-02T16:09:22.350Z,6
2022-10-02T16:15:22.344Z,4
2022-10-02T16:21:22.376Z,4
2022-10-02T16:27:22.318Z,4
2022-10-02T16:33:22.359Z,4
2022-10-02T16:39:22.408Z,6
2022-10-02T16:45:22.378Z,6
2022-10-02T16:51:22.638Z,6
2022-10-02T16:57:22.491Z,11
2022-10-02T17:03:22.754Z,6
2022-10-02T17:09:22.414Z,6
2022-10-02T17:15:22.697Z,6
2022-10-02T17:21:22.514Z,6
2022-10-02T17:27:22.569Z,6
2022-10-02T17:33:22.595Z,8
2022-10-02T17:39:22.414Z,7
2022-10-02T17:45:22.740Z,7
2022-10-02T17:51:51.242Z,7
2022-10-02T17:57:22.365Z,7
2022-10-02T18:03:22.541Z,7
2022-10-02T18:09:22.364Z,7
2022-10-02T18:15:22.762Z,7
2022-10-02T18:21:22.433Z,7
2022-10-02T18:27:22.476Z,7
2022-10-02T18:33:22.372Z,8
2022-10-02T18:39:22.323Z,10
2022-10-02T18:45:22.613Z,9
2022-10-02T18:51:22.341Z,9
2022-10-02T18:57:22.482Z,8
2022-10-02T19:03:22.444Z,14
2022-10-02T19:09:22.411Z,10
2022-10-02T19:15:30.002Z,10
2022-10-02T19:21:23.713Z,12
2022-10-02T19:27:22.620Z,8
2022-10-02T19:33:23.552Z,9
2022-10-02T19:39:22.985Z,7
2022-10-02T19:45:35.568Z,10
2022-10-02T19:51:22.804Z,14
2022-10-02T19:57:22.694Z,12
2022-10-02T20:03:23.375Z,8
2022-10-02T20:09:23.876Z,11
2022-10-02T20:15:25.138Z,14
2022-10-02T20:21:22.821Z,14
2022-10-02T20:27:22.577Z,13
2022-10-02T20:33:22.645Z,13
2022-10-02T20:39:22.994Z,9
2022-10-02T20:45:25.936Z,9
2022-10-02T20:51:22.357Z,7
2022-10-02T20:57:29.753Z,7
2022-10-02T21:03:22.407Z,7
2022-10-02T21:09:22.370Z,9
2022-10-02T21:15:22.373Z,9
2022-10-02T21:21:22.432Z,9
2022-10-02T21:27:22.343Z,12
2022-10-02T21:33:22.484Z,12
2022-10-02T21:39:22.650Z,12
2022-10-02T21:51:22.479Z,12
2022-10-02T21:57:22.312Z,12
2022-10-02T22:03:22.522Z,12
2022-10-02T22:09:22.403Z,7
2022-10-02T22:15:22.999Z,10
2022-10-02T22:21:22.484Z,10
2022-10-02T22:27:22.610Z,10
2022-10-02T22:33:22.640Z,10
2022-10-02T22:39:22.410Z,10
2022-10-02T22:45:23.066Z,10
2022-10-02T22:51:22.838Z,6
2022-10-02T22:57:22.800Z,10
2022-10-02T23:03:22.863Z,12
2022-10-02T23:09:22.501Z,9
2022-10-02T23:15:22.723Z,10
2022-10-02T23:21:23.249Z,6
2022-10-02T23:27:22.738Z,6
2022-10-02T23:33:22.541Z,16
2022-10-02T23:39:22.522Z,7
2022-10-02T23:45:22.753Z,6
2022-10-02T23:51:23.077Z,9
2022-10-02T23:57:22.415Z,5
