createdAt,value
2019-05-05T00:01:35.585Z,93.00
2019-05-05T00:04:24.328Z,92.90
2019-05-05T00:06:54.964Z,92.60
2019-05-05T00:09:25.347Z,92.50
2019-05-05T00:12:06.315Z,92.60
2019-05-05T00:14:47.159Z,92.70
2019-05-05T00:17:19.710Z,92.90
2019-05-05T00:19:49.774Z,93.00
2019-05-05T00:22:19.812Z,93.00
2019-05-05T00:24:49.871Z,93.10
2019-05-05T00:27:19.973Z,93.20
2019-05-05T00:29:50.119Z,93.10
2019-05-05T00:32:20.150Z,93.10
2019-05-05T00:34:50.158Z,93.10
2019-05-05T00:37:20.186Z,93.50
2019-05-05T00:39:50.287Z,93.40
2019-05-05T00:42:20.347Z,93.50
2019-05-05T00:44:50.362Z,93.30
2019-05-05T00:47:45.085Z,93.40
2019-05-05T00:50:18.058Z,93.40
2019-05-05T00:52:48.059Z,92.90
2019-05-05T00:55:18.143Z,93.10
2019-05-05T00:57:49.218Z,93.10
2019-05-05T01:00:46.533Z,93.40
2019-05-05T01:03:18.761Z,93.50
2019-05-05T01:06:04.536Z,93.60
2019-05-05T01:08:35.366Z,93.70
2019-05-05T01:11:05.514Z,94.00
2019-05-05T01:13:35.625Z,93.80
2019-05-05T01:16:05.704Z,93.60
2019-05-05T01:18:35.782Z,93.60
2019-05-05T01:21:05.983Z,93.70
2019-05-05T01:23:37.052Z,93.70
2019-05-05T01:26:07.122Z,93.80
2019-05-05T01:28:37.159Z,93.90
2019-05-05T01:31:11.875Z,93.80
2019-05-05T01:34:00.932Z,94.00
2019-05-05T01:36:30.999Z,94.10
2019-05-05T01:39:16.098Z,94.30
2019-05-05T01:41:49.430Z,94.30
2019-05-05T01:44:19.496Z,94.30
2019-05-05T01:46:49.503Z,94.30
2019-05-05T01:49:19.595Z,94.40
2019-05-05T01:51:49.602Z,94.50
2019-05-05T01:54:19.728Z,94.50
2019-05-05T01:56:52.292Z,94.80
2019-05-05T01:59:21.511Z,94.80
2019-05-05T02:01:51.502Z,94.90
2019-05-05T02:04:21.531Z,94.90
2019-05-05T02:06:51.544Z,95.00
2019-05-05T02:09:21.572Z,95.00
2019-05-05T02:11:51.595Z,95.20
2019-05-05T02:14:24.490Z,95.20
2019-05-05T02:16:54.818Z,95.50
2019-05-05T02:19:25.263Z,95.70
2019-05-05T02:21:56.460Z,95.90
2019-05-05T02:24:26.527Z,95.80
2019-05-05T02:26:56.552Z,95.80
2019-05-05T02:29:35.495Z,96.10
2019-05-05T02:32:36.178Z,96.30
2019-05-05T02:35:08.326Z,96.40
2019-05-05T02:37:38.484Z,96.50
2019-05-05T02:40:09.209Z,96.30
2019-05-05T02:42:39.277Z,96.40
2019-05-05T02:45:11.750Z,96.00
2019-05-05T02:47:59.726Z,95.90
2019-05-05T02:50:48.387Z,96.50
2019-05-05T02:53:04.063Z,96.50
2019-05-05T02:55:34.823Z,96.60
2019-05-05T02:58:04.923Z,96.70
2019-05-05T03:01:04.877Z,96.90
2019-05-05T03:03:35.735Z,96.90
2019-05-05T03:06:05.818Z,96.80
2019-05-05T03:08:35.815Z,96.90
2019-05-05T03:11:05.823Z,96.80
2019-05-05T03:13:35.926Z,96.50
2019-05-05T03:16:17.787Z,96.90
2019-05-05T03:18:47.803Z,96.90
2019-05-05T03:21:18.001Z,97.10
2019-05-05T03:23:48.098Z,96.90
2019-05-05T03:26:18.116Z,97.30
2019-05-05T03:28:55.559Z,97.20
2019-05-05T03:31:26.500Z,97.00
2019-05-05T03:33:57.844Z,96.90
2019-05-05T03:36:28.040Z,97.10
2019-05-05T03:38:58.127Z,97.20
2019-05-05T03:41:34.507Z,97.10
2019-05-05T03:44:29.409Z,97.40
2019-05-05T03:46:59.482Z,97.30
2019-05-05T03:49:29.502Z,97.50
2019-05-05T03:51:59.514Z,97.40
2019-05-05T03:54:29.575Z,97.50
2019-05-05T03:57:08.887Z,97.60
2019-05-05T03:59:41.166Z,97.40
2019-05-05T04:02:23.440Z,97.30
2019-05-05T04:04:54.965Z,97.40
2019-05-05T04:07:25.236Z,97.30
2019-05-05T04:09:55.276Z,97.90
2019-05-05T04:12:25.439Z,97.70
2019-05-05T04:14:55.474Z,97.60
2019-05-05T04:17:44.137Z,97.60
2019-05-05T04:20:28.297Z,97.70
2019-05-05T04:22:58.446Z,97.50
2019-05-05T04:25:29.604Z,97.40
2019-05-05T04:27:59.707Z,97.50
2019-05-05T04:30:29.706Z,97.40
2019-05-05T04:32:59.734Z,97.40
2019-05-05T04:35:29.883Z,97.30
2019-05-05T04:37:59.974Z,97.30
2019-05-05T04:40:29.991Z,97.50
2019-05-05T04:43:00.015Z,97.50
2019-05-05T04:45:30.033Z,97.40
2019-05-05T04:48:13.836Z,97.20
2019-05-05T04:50:56.515Z,97.10
2019-05-05T04:53:34.833Z,97.20
2019-05-05T04:56:04.901Z,96.50
2019-05-05T04:58:34.942Z,95.70
2019-05-05T05:01:05.025Z,95.70
2019-05-05T05:03:54.293Z,96.10
2019-05-05T05:06:34.169Z,95.90
2019-05-05T05:09:05.456Z,95.80
2019-05-05T05:11:35.532Z,96.20
2019-05-05T05:14:05.562Z,96.60
2019-05-05T05:16:36.757Z,96.00
2019-05-05T05:19:06.909Z,95.60
2019-05-05T05:21:36.947Z,95.00
2019-05-05T05:24:06.959Z,95.00
2019-05-05T05:26:37.115Z,91.80
2019-05-05T05:29:08.237Z,89.40
2019-05-05T05:31:38.256Z,83.00
2019-05-05T05:34:08.292Z,76.10
2019-05-05T05:36:38.371Z,72.10
2019-05-05T05:39:14.953Z,75.60
2019-05-05T05:41:46.343Z,67.30
2019-05-05T05:44:28.109Z,64.00
2019-05-05T05:47:11.659Z,64.80
2019-05-05T05:49:57.271Z,64.90
2019-05-05T05:52:27.279Z,66.60
2019-05-05T05:54:57.291Z,64.60
2019-05-05T05:57:27.331Z,65.20
2019-05-05T05:59:57.427Z,66.00
2019-05-05T06:02:27.439Z,68.50
2019-05-05T06:04:57.532Z,64.70
2019-05-05T06:07:27.547Z,59.00
2019-05-05T06:09:57.618Z,65.40
2019-05-05T06:12:28.827Z,65.90
2019-05-05T06:14:58.895Z,61.80
2019-05-05T06:17:28.918Z,62.30
2019-05-05T06:19:58.979Z,60.40
2019-05-05T06:22:31.505Z,61.60
2019-05-05T06:25:00.777Z,61.50
2019-05-05T06:27:30.781Z,60.20
2019-05-05T06:30:01.505Z,57.60
2019-05-05T06:32:34.124Z,58.70
2019-05-05T06:35:03.824Z,59.00
2019-05-05T06:37:34.259Z,56.40
2019-05-05T06:40:06.072Z,54.70
2019-05-05T06:42:43.530Z,51.30
2019-05-05T06:45:29.901Z,52.20
2019-05-05T06:48:00.030Z,52.60
2019-05-05T06:50:30.057Z,51.70
2019-05-05T06:53:00.304Z,53.10
2019-05-05T06:55:30.327Z,47.70
2019-05-05T06:58:01.498Z,50.00
2019-05-05T07:00:31.607Z,48.80
2019-05-05T07:03:01.611Z,48.90
2019-05-05T07:05:31.719Z,48.00
2019-05-05T07:08:01.868Z,46.40
2019-05-05T07:10:33.730Z,49.70
2019-05-05T07:13:04.952Z,50.70
2019-05-05T07:15:35.244Z,48.60
2019-05-05T07:18:05.307Z,47.90
2019-05-05T07:20:35.383Z,45.80
2019-05-05T07:23:05.651Z,44.30
2019-05-05T07:25:42.888Z,40.60
2019-05-05T07:28:08.675Z,40.10
2019-05-05T07:30:38.682Z,43.20
2019-05-05T07:33:09.321Z,44.70
2019-05-05T07:35:58.627Z,44.20
2019-05-05T07:38:19.425Z,43.10
2019-05-05T07:40:49.592Z,45.70
2019-05-05T07:43:19.686Z,47.50
2019-05-05T07:45:49.789Z,47.00
2019-05-05T07:48:19.954Z,46.80
2019-05-05T07:51:01.242Z,45.90
2019-05-05T07:53:24.460Z,49.50
2019-05-05T07:55:54.834Z,51.00
2019-05-05T07:58:24.867Z,52.00
2019-05-05T08:00:55.003Z,54.20
2019-05-05T08:03:24.998Z,55.50
2019-05-05T08:05:55.048Z,56.10
2019-05-05T08:08:25.175Z,59.10
2019-05-05T08:10:55.368Z,61.00
2019-05-05T08:13:25.443Z,61.50
2019-05-05T08:16:00.087Z,60.00
2019-05-05T08:18:37.908Z,60.80
2019-05-05T08:21:07.927Z,61.70
2019-05-05T08:23:46.435Z,63.00
2019-05-05T08:26:34.567Z,62.30
2019-05-05T08:29:23.989Z,62.00
2019-05-05T08:32:09.839Z,62.60
2019-05-05T08:34:53.942Z,63.60
2019-05-05T08:37:11.804Z,64.90
2019-05-05T08:39:41.871Z,66.60
2019-05-05T08:42:31.054Z,67.40
2019-05-05T08:45:01.374Z,67.40
2019-05-05T08:47:34.420Z,64.40
2019-05-05T08:50:04.265Z,63.80
2019-05-05T08:52:34.424Z,58.70
2019-05-05T08:55:05.546Z,55.10
2019-05-05T08:57:36.601Z,56.30
2019-05-05T09:00:06.932Z,55.70
2019-05-05T09:02:37.223Z,58.70
2019-05-05T09:05:07.231Z,61.80
2019-05-05T09:07:37.322Z,66.20
2019-05-05T09:10:07.984Z,65.60
2019-05-05T09:12:38.147Z,65.10
2019-05-05T09:15:08.559Z,63.70
2019-05-05T09:17:38.813Z,62.90
2019-05-05T09:20:10.281Z,62.70
2019-05-05T09:22:40.652Z,60.50
2019-05-05T09:25:41.834Z,56.20
2019-05-05T09:28:34.174Z,57.40
2019-05-05T09:31:04.604Z,56.30
2019-05-05T09:33:35.086Z,54.50
2019-05-05T09:36:05.247Z,53.90
2019-05-05T09:38:35.381Z,54.20
2019-05-05T09:41:06.238Z,57.80
2019-05-05T09:43:38.458Z,62.20
2019-05-05T09:46:09.507Z,64.40
2019-05-05T09:48:40.587Z,63.40
2019-05-05T09:51:13.629Z,62.90
2019-05-05T09:53:44.762Z,59.90
2019-05-05T09:56:15.166Z,58.90
2019-05-05T09:58:45.505Z,60.00
2019-05-05T10:01:15.823Z,61.70
2019-05-05T10:03:45.962Z,62.50
2019-05-05T10:06:16.007Z,61.50
2019-05-05T10:08:46.003Z,55.60
2019-05-05T10:11:16.671Z,52.30
2019-05-05T10:13:46.910Z,53.90
2019-05-05T10:16:16.903Z,55.30
2019-05-05T10:18:46.941Z,56.20
2019-05-05T10:21:17.853Z,58.00
2019-05-05T10:23:50.039Z,58.60
2019-05-05T10:26:20.027Z,57.00
2019-05-05T10:28:50.294Z,59.10
2019-05-05T10:31:20.299Z,58.50
2019-05-05T10:33:54.640Z,57.70
2019-05-05T10:36:24.698Z,55.00
2019-05-05T10:38:59.143Z,51.00
2019-05-05T10:41:29.210Z,46.80
2019-05-05T10:43:59.218Z,48.60
2019-05-05T10:46:29.350Z,52.70
2019-05-05T10:48:59.850Z,55.70
2019-05-05T10:51:30.035Z,54.30
2019-05-05T10:54:14.227Z,54.50
2019-05-05T10:56:44.086Z,55.50
2019-05-05T10:59:14.147Z,54.70
2019-05-05T11:01:44.118Z,53.30
2019-05-05T11:04:14.130Z,53.80
2019-05-05T11:06:45.195Z,53.30
2019-05-05T11:09:15.334Z,52.10
2019-05-05T11:11:55.486Z,53.30
2019-05-05T11:14:25.581Z,53.60
2019-05-05T11:16:55.699Z,54.20
2019-05-05T11:19:25.720Z,57.80
2019-05-05T11:21:55.730Z,56.90
2019-05-05T11:24:25.746Z,54.90
2019-05-05T11:26:55.735Z,54.40
2019-05-05T11:29:25.767Z,55.90
2019-05-05T11:31:57.375Z,53.80
2019-05-05T11:34:30.000Z,52.50
2019-05-05T11:37:04.303Z,53.80
2019-05-05T11:39:34.322Z,57.30
2019-05-05T11:42:04.525Z,58.50
2019-05-05T11:44:34.696Z,58.00
2019-05-05T11:47:04.841Z,58.40
2019-05-05T11:49:35.074Z,59.00
2019-05-05T11:52:05.156Z,59.30
2019-05-05T11:54:35.200Z,61.50
2019-05-05T11:57:05.270Z,60.30
2019-05-05T11:59:35.355Z,58.00
2019-05-05T12:02:05.360Z,57.60
2019-05-05T12:04:35.522Z,56.60
2019-05-05T12:07:05.613Z,56.30
2019-05-05T12:10:05.027Z,55.70
2019-05-05T12:12:35.295Z,53.50
2019-05-05T12:15:05.830Z,53.40
2019-05-05T12:17:37.156Z,52.30
2019-05-05T12:20:07.303Z,53.20
2019-05-05T12:22:38.512Z,54.20
2019-05-05T12:25:28.566Z,52.60
2019-05-05T12:28:04.387Z,54.00
2019-05-05T12:30:34.656Z,53.40
2019-05-05T12:33:04.872Z,54.60
2019-05-05T12:35:35.006Z,52.30
2019-05-05T12:38:05.116Z,54.40
2019-05-05T12:40:35.282Z,53.40
2019-05-05T12:43:05.416Z,52.50
2019-05-05T12:45:37.091Z,53.10
2019-05-05T12:48:30.414Z,53.10
2019-05-05T12:51:01.458Z,54.00
2019-05-05T12:53:31.443Z,53.80
2019-05-05T12:56:01.512Z,54.70
2019-05-05T12:58:33.483Z,53.50
2019-05-05T13:01:17.958Z,52.20
2019-05-05T13:03:48.189Z,51.40
2019-05-05T13:06:18.362Z,51.00
2019-05-05T13:08:48.513Z,51.90
2019-05-05T13:11:19.034Z,52.50
2019-05-05T13:13:49.275Z,54.20
2019-05-05T13:16:22.417Z,53.30
2019-05-05T13:18:53.466Z,52.60
2019-05-05T13:21:44.236Z,53.40
2019-05-05T13:24:39.900Z,53.20
2019-05-05T13:27:24.896Z,52.20
2019-05-05T13:29:55.233Z,52.50
2019-05-05T13:32:25.431Z,53.10
2019-05-05T13:34:55.837Z,54.00
2019-05-05T13:37:26.023Z,54.20
2019-05-05T13:39:56.223Z,54.60
2019-05-05T13:42:26.587Z,55.60
2019-05-05T13:45:23.579Z,56.30
2019-05-05T13:47:54.110Z,55.20
2019-05-05T13:50:31.268Z,54.30
2019-05-05T13:53:01.368Z,54.40
2019-05-05T13:55:31.780Z,54.70
2019-05-05T13:58:03.949Z,55.50
2019-05-05T14:00:34.399Z,55.30
2019-05-05T14:03:04.582Z,55.80
2019-05-05T14:05:34.819Z,56.10
2019-05-05T14:08:06.346Z,57.10
2019-05-05T14:10:36.606Z,57.20
2019-05-05T14:13:10.188Z,59.00
2019-05-05T14:15:39.200Z,58.90
2019-05-05T14:18:09.386Z,61.10
2019-05-05T14:20:39.468Z,60.20
2019-05-05T14:23:09.512Z,59.30
2019-05-05T14:25:39.563Z,59.30
2019-05-05T14:28:09.933Z,58.40
2019-05-05T14:30:57.345Z,59.20
2019-05-05T14:33:49.347Z,60.10
2019-05-05T14:36:27.077Z,63.00
2019-05-05T14:38:58.377Z,66.30
2019-05-05T14:41:28.451Z,70.10
2019-05-05T14:43:58.460Z,67.60
2019-05-05T14:46:28.542Z,71.10
2019-05-05T14:48:59.083Z,71.50
2019-05-05T14:51:30.246Z,73.80
2019-05-05T14:54:00.337Z,76.70
2019-05-05T14:56:36.569Z,76.90
2019-05-05T14:59:03.731Z,76.80
2019-05-05T15:01:34.686Z,72.20
2019-05-05T15:04:04.886Z,70.40
2019-05-05T15:06:45.519Z,72.50
2019-05-05T15:09:46.445Z,69.50
2019-05-05T15:12:35.390Z,70.40
2019-05-05T15:15:07.344Z,66.90
2019-05-05T15:17:37.682Z,67.80
2019-05-05T15:20:08.111Z,66.30
2019-05-05T15:22:38.135Z,62.30
2019-05-05T15:25:08.215Z,62.40
2019-05-05T15:27:39.018Z,62.40
2019-05-05T15:30:09.229Z,64.40
2019-05-05T15:32:39.486Z,60.30
2019-05-05T15:35:09.581Z,58.70
2019-05-05T15:37:39.755Z,57.80
2019-05-05T15:40:09.771Z,59.00
2019-05-05T15:42:40.396Z,58.50
2019-05-05T15:45:10.528Z,57.50
2019-05-05T15:47:40.508Z,58.10
2019-05-05T15:50:10.523Z,57.40
2019-05-05T15:52:40.515Z,57.60
2019-05-05T15:55:11.180Z,58.10
2019-05-05T15:57:41.365Z,57.60
2019-05-05T16:00:11.511Z,57.80
2019-05-05T16:02:41.604Z,56.20
2019-05-05T16:05:13.599Z,55.10
2019-05-05T16:07:44.003Z,55.90
2019-05-05T16:10:15.315Z,57.00
2019-05-05T16:12:45.390Z,56.70
2019-05-05T16:15:50.658Z,56.30
2019-05-05T16:18:34.732Z,56.80
2019-05-05T16:21:16.675Z,56.50
2019-05-05T16:23:50.951Z,57.70
2019-05-05T16:26:20.980Z,57.40
2019-05-05T16:28:51.014Z,56.90
2019-05-05T16:31:21.032Z,58.10
2019-05-05T16:33:51.094Z,59.20
2019-05-05T16:36:21.151Z,59.20
2019-05-05T16:38:51.392Z,60.00
2019-05-05T16:41:21.510Z,59.70
2019-05-05T16:43:53.328Z,60.90
2019-05-05T16:46:24.315Z,61.30
2019-05-05T16:48:54.708Z,62.50
2019-05-05T16:51:29.603Z,62.60
2019-05-05T16:54:02.086Z,62.40
2019-05-05T16:56:35.148Z,61.90
2019-05-05T16:59:05.195Z,61.70
2019-05-05T17:01:36.315Z,64.00
2019-05-05T17:04:11.084Z,67.60
2019-05-05T17:06:38.071Z,84.50
2019-05-05T17:09:08.096Z,90.50
2019-05-05T17:11:38.695Z,92.30
2019-05-05T17:14:30.596Z,90.50
2019-05-05T17:17:26.027Z,91.20
2019-05-05T17:20:04.431Z,94.50
2019-05-05T17:22:41.161Z,95.20
2019-05-05T17:25:13.752Z,91.80
2019-05-05T17:27:48.652Z,91.60
2019-05-05T17:30:27.325Z,91.70
2019-05-05T17:32:57.414Z,92.30
2019-05-05T17:35:27.458Z,92.40
2019-05-05T17:38:07.942Z,90.60
2019-05-05T17:40:59.907Z,89.20
2019-05-05T17:43:40.958Z,90.80
2019-05-05T17:46:19.157Z,91.50
2019-05-05T17:49:00.866Z,93.10
2019-05-05T17:51:39.677Z,91.50
2019-05-05T17:54:38.055Z,89.50
2019-05-05T17:57:08.203Z,90.50
2019-05-05T17:59:38.698Z,92.20
2019-05-05T18:02:08.930Z,92.30
2019-05-05T18:04:39.643Z,92.00
2019-05-05T18:07:31.379Z,92.30
2019-05-05T18:10:23.997Z,92.70
2019-05-05T18:13:14.275Z,93.00
2019-05-05T18:15:54.387Z,92.20
2019-05-05T18:18:24.624Z,92.40
2019-05-05T18:20:54.658Z,92.10
2019-05-05T18:23:24.654Z,92.80
2019-05-05T18:25:54.922Z,92.30
2019-05-05T18:28:25.284Z,91.90
2019-05-05T18:30:55.396Z,91.90
2019-05-05T18:33:25.389Z,90.70
2019-05-05T18:35:55.524Z,90.10
2019-05-05T18:38:25.586Z,91.20
2019-05-05T18:40:57.226Z,89.20
2019-05-05T18:43:34.128Z,89.30
2019-05-05T18:46:05.673Z,88.50
2019-05-05T18:48:35.782Z,88.00
2019-05-05T18:51:05.848Z,87.40
2019-05-05T18:53:35.923Z,87.80
2019-05-05T18:56:06.110Z,88.20
2019-05-05T18:58:36.682Z,88.40
2019-05-05T19:01:19.930Z,88.60
2019-05-05T19:04:07.850Z,89.30
2019-05-05T19:07:03.401Z,88.40
2019-05-05T19:09:33.969Z,88.90
2019-05-05T19:12:04.214Z,88.10
2019-05-05T19:14:35.327Z,88.50
2019-05-05T19:17:05.713Z,89.00
2019-05-05T19:19:36.627Z,88.60
2019-05-05T19:22:09.475Z,89.20
2019-05-05T19:24:39.846Z,89.70
2019-05-05T19:27:09.984Z,90.00
2019-05-05T19:29:40.059Z,90.10
2019-05-05T19:32:10.139Z,89.90
2019-05-05T19:34:40.207Z,89.40
2019-05-05T19:37:10.244Z,90.00
2019-05-05T19:39:40.614Z,89.60
2019-05-05T19:42:14.288Z,87.70
2019-05-05T19:44:43.834Z,87.40
2019-05-05T19:47:19.475Z,85.00
2019-05-05T19:50:03.983Z,85.50
2019-05-05T19:52:34.816Z,86.20
2019-05-05T19:55:05.252Z,87.10
2019-05-05T19:57:36.079Z,87.00
2019-05-05T20:00:08.101Z,87.60
2019-05-05T20:02:38.547Z,86.90
2019-05-05T20:05:08.602Z,86.50
2019-05-05T20:07:38.623Z,87.30
2019-05-05T20:10:08.696Z,86.90
2019-05-05T20:12:38.759Z,86.80
2019-05-05T20:15:14.651Z,87.10
2019-05-05T20:17:44.644Z,88.30
2019-05-05T20:20:14.731Z,89.60
2019-05-05T20:22:45.109Z,89.60
2019-05-05T20:25:15.104Z,89.70
2019-05-05T20:27:45.378Z,89.70
2019-05-05T20:30:16.818Z,90.10
2019-05-05T20:32:58.645Z,90.00
2019-05-05T20:35:41.596Z,88.20
2019-05-05T20:38:26.199Z,89.90
2019-05-05T20:41:16.133Z,90.00
2019-05-05T20:43:46.293Z,89.00
2019-05-05T20:46:16.370Z,89.30
2019-05-05T20:48:46.551Z,89.40
2019-05-05T20:51:16.675Z,88.60
2019-05-05T20:53:49.050Z,88.50
2019-05-05T20:56:18.430Z,88.20
2019-05-05T20:58:48.451Z,87.00
2019-05-05T21:01:18.497Z,87.40
2019-05-05T21:03:48.659Z,87.10
2019-05-05T21:06:18.660Z,87.60
2019-05-05T21:08:48.672Z,86.50
2019-05-05T21:11:18.687Z,88.00
2019-05-05T21:13:48.815Z,88.10
2019-05-05T21:16:18.898Z,88.20
2019-05-05T21:18:48.887Z,88.20
2019-05-05T21:21:24.756Z,87.60
2019-05-05T21:23:59.741Z,86.50
2019-05-05T21:27:04.322Z,85.80
2019-05-05T21:29:41.558Z,86.10
2019-05-05T21:32:06.979Z,87.10
2019-05-05T21:34:37.040Z,87.30
2019-05-05T21:37:07.240Z,87.10
2019-05-05T21:39:37.264Z,86.10
2019-05-05T21:42:07.354Z,85.50
2019-05-05T21:44:37.822Z,85.80
2019-05-05T21:47:08.092Z,86.20
2019-05-05T21:49:38.337Z,84.40
2019-05-05T21:52:18.178Z,85.00
2019-05-05T21:54:58.536Z,85.70
2019-05-05T21:57:45.923Z,85.90
2019-05-05T22:00:34.689Z,85.70
2019-05-05T22:03:07.236Z,86.20
2019-05-05T22:05:37.688Z,87.00
2019-05-05T22:08:07.897Z,88.30
2019-05-05T22:10:38.370Z,89.00
2019-05-05T22:13:08.589Z,89.10
2019-05-05T22:15:39.016Z,89.80
2019-05-05T22:18:09.444Z,90.00
2019-05-05T22:20:44.895Z,90.20
2019-05-05T22:23:15.022Z,90.00
2019-05-05T22:25:45.167Z,89.60
2019-05-05T22:28:16.238Z,89.40
2019-05-05T22:30:46.240Z,88.40
2019-05-05T22:33:16.383Z,88.40
2019-05-05T22:35:46.419Z,87.90
2019-05-05T22:38:16.508Z,88.30
2019-05-05T22:40:46.518Z,88.20
2019-05-05T22:43:16.542Z,88.70
2019-05-05T22:45:46.542Z,88.10
2019-05-05T22:48:16.573Z,88.10
2019-05-05T22:50:46.641Z,88.60
2019-05-05T22:53:16.667Z,88.60
2019-05-05T22:55:46.670Z,88.80
2019-05-05T22:58:16.795Z,89.70
2019-05-05T23:00:46.891Z,90.00
2019-05-05T23:03:27.279Z,90.10
2019-05-05T23:06:04.509Z,89.30
2019-05-05T23:08:35.115Z,89.40
2019-05-05T23:11:05.390Z,89.20
2019-05-05T23:13:35.506Z,89.60
2019-05-05T23:16:14.555Z,89.10
2019-05-05T23:18:44.751Z,89.40
2019-05-05T23:21:34.160Z,89.40
2019-05-05T23:24:14.304Z,89.80
2019-05-05T23:26:44.929Z,89.40
2019-05-05T23:29:15.028Z,89.20
2019-05-05T23:31:45.105Z,90.00
2019-05-05T23:34:15.231Z,89.90
2019-05-05T23:36:45.295Z,89.60
2019-05-05T23:39:15.299Z,89.30
2019-05-05T23:41:45.306Z,89.60
2019-05-05T23:44:15.303Z,89.70
2019-05-05T23:46:46.398Z,90.10
2019-05-05T23:49:17.466Z,90.00
2019-05-05T23:51:47.470Z,89.90
2019-05-05T23:54:17.471Z,90.00
2019-05-05T23:56:48.598Z,89.90
2019-05-05T23:59:18.607Z,89.90
